﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Conduit;Bing.com;Webalta;Rambler;Yahoo!;ICQ.com;QIP.ru;Nigma;Bigmir.net;I.ua;AOL;Yandex-Img;Google-Img;Meta.ua;Comcast
2012-02-16;6266;290;270;47;19;12;2;0;1;2;1;3;3;0;0;0;0;0;0
2012-02-15;6819;285;299;39;23;13;2;3;5;4;1;0;0;0;1;0;0;0;0
2012-02-14;5885;259;257;39;28;16;2;4;1;1;0;2;2;0;0;0;0;0;0
2012-02-13;6971;335;264;31;37;13;4;4;1;1;0;2;2;0;0;0;0;0;0
2012-02-12;9270;423;396;54;38;25;4;6;6;4;2;1;1;1;0;0;0;0;0
2012-02-11;8825;461;383;50;43;15;4;3;1;7;0;1;2;0;3;0;0;0;0
2012-02-10;8433;445;366;42;39;17;0;2;2;5;1;0;7;0;1;1;0;0;0
2012-02-09;6981;371;310;46;41;12;4;2;7;5;2;0;3;3;1;0;0;0;0
2012-02-08;7311;359;313;46;37;26;4;4;7;5;0;1;3;1;0;0;0;0;0
2012-02-07;6858;379;271;52;33;22;2;0;3;5;0;4;1;0;4;0;0;0;0
2012-02-06;7059;406;259;49;36;23;1;3;4;5;2;3;3;0;1;0;0;0;0
2012-02-05;10329;599;382;66;47;22;4;7;2;5;2;1;3;1;2;0;0;0;0
2012-02-04;9938;573;334;66;41;23;5;3;5;5;1;1;5;0;1;0;0;0;0
2012-02-03;10698;549;327;47;30;26;6;1;9;3;0;3;5;1;0;0;0;1;0
2012-02-02;11419;499;269;42;33;38;5;2;5;5;0;2;4;1;1;0;0;0;0
2012-02-01;11404;489;340;42;37;27;9;1;9;4;1;0;3;0;0;0;0;0;0
2012-01-31;11336;450;328;29;53;27;5;0;7;4;3;2;4;0;2;0;0;0;0
2012-01-30;8558;363;276;35;38;21;4;2;6;8;0;1;6;0;4;0;0;1;0
2012-01-29;10024;495;353;43;41;24;4;1;3;4;0;1;4;1;0;0;0;0;0
2012-01-28;7709;465;341;31;35;24;4;3;5;7;1;2;5;0;0;0;0;0;0
2012-01-27;6440;376;258;25;24;18;9;3;6;5;0;2;1;2;1;0;0;0;0
2012-01-26;5930;347;250;20;24;25;5;1;1;4;1;3;1;0;0;0;0;0;1
2012-01-25;5556;358;237;29;36;22;8;1;8;2;0;1;0;1;0;0;0;0;0
2012-01-24;5923;403;236;28;26;23;6;1;4;4;0;1;0;2;0;0;0;0;0
2012-01-23;5736;427;224;24;20;16;7;0;7;3;0;2;1;1;1;0;0;0;0
2012-01-22;7594;624;278;44;33;19;3;1;7;2;1;1;1;1;1;0;0;0;0
2012-01-21;7252;508;254;33;35;19;2;1;5;4;4;2;1;1;2;0;1;0;0
2012-01-20;6472;459;240;21;23;20;4;1;3;1;3;0;2;1;0;0;0;0;0
2012-01-19;4833;311;162;21;19;11;5;4;5;0;1;0;1;0;0;1;0;0;0
2012-01-18;5253;369;190;27;23;14;2;3;5;2;1;0;0;0;1;0;1;0;0
2012-01-17;5353;397;222;20;23;37;2;4;5;0;0;1;1;0;0;0;0;0;0
2012-01-16;5755;374;213;35;27;30;2;2;4;1;0;4;0;0;0;0;0;0;0
2012-01-15;7387;541;287;27;32;38;2;5;0;5;1;1;4;2;1;0;0;0;0
2012-01-14;7031;514;244;39;39;36;5;1;6;4;1;3;0;1;0;0;0;0;0
2012-01-13;5541;362;211;30;23;38;4;3;6;1;0;0;1;1;1;0;0;0;0
2012-01-12;5776;413;244;44;21;38;4;0;4;3;1;0;0;0;0;0;0;0;0
2012-01-11;6132;457;187;19;17;36;1;1;4;6;2;1;2;1;0;0;0;0;0
2012-01-10;5849;421;189;29;26;36;5;2;4;1;0;2;1;2;0;0;0;0;0
2012-01-09;1706;124;54;5;5;11;1;0;0;1;2;1;0;0;0;0;0;0;0
2012-01-08;6049;502;190;20;32;35;5;3;3;2;2;3;1;0;1;0;1;0;0
2012-01-07;5076;442;175;22;22;18;4;3;4;2;1;0;1;0;0;1;0;0;0
2012-01-06;4569;364;155;25;16;25;5;2;4;3;2;6;0;0;1;0;0;0;0
2012-01-05;5894;467;194;30;29;29;0;1;4;5;0;1;1;0;2;0;0;0;0
2012-01-04;6347;509;205;40;35;30;7;2;3;4;0;2;2;1;1;0;0;1;0
2012-01-03;7117;706;240;47;31;35;3;4;7;1;2;1;0;1;2;0;0;0;0
2012-01-02;7572;584;233;52;44;23;9;6;2;7;2;1;1;1;2;0;0;0;0
2012-01-01;6831;624;253;37;34;35;5;5;6;10;3;1;2;0;1;0;0;0;0
2011-12-31;3848;364;152;16;14;22;5;1;2;0;0;1;0;1;1;0;0;0;0
2011-12-30;5010;415;163;22;25;17;5;2;4;4;2;1;0;0;0;0;0;0;0
2011-12-29;5453;427;198;23;24;23;5;2;3;4;2;0;1;1;1;0;0;0;0
2011-12-28;5512;394;178;29;29;30;6;2;2;4;1;0;0;0;1;0;0;1;0
2011-12-27;5940;396;229;22;31;36;3;1;4;2;0;1;0;1;0;0;0;0;0
2011-12-26;6281;459;187;35;29;41;7;1;7;1;1;2;0;2;0;0;0;0;0
2011-12-25;6988;490;249;33;29;33;4;1;10;9;0;0;3;2;1;0;0;0;0
2011-12-24;5875;482;196;23;32;31;3;2;3;5;1;1;2;0;3;0;0;0;0
2011-12-23;5671;426;192;25;23;31;4;3;4;3;2;1;4;0;1;0;0;0;0
2011-12-22;5550;378;274;22;24;35;3;0;3;0;1;0;1;0;0;0;0;0;0
2011-12-21;5641;343;166;34;26;26;1;1;2;5;0;1;0;1;1;0;0;0;0
2011-12-20;5387;335;140;20;34;36;7;4;2;3;4;2;0;2;2;0;0;0;0
2011-12-19;5659;362;187;22;28;33;4;1;4;6;1;0;1;2;0;0;0;0;0
2011-12-18;6880;464;207;22;34;18;3;2;4;3;1;3;0;0;1;0;0;0;0
2011-12-17;6403;423;212;37;20;42;7;1;5;2;0;1;1;0;0;0;0;0;0
2011-12-16;5969;436;196;31;29;35;4;2;7;4;2;0;0;0;1;0;0;0;0
2011-12-15;5028;366;164;19;21;34;2;2;5;2;1;0;0;1;2;0;1;0;0
2011-12-14;4588;366;174;29;26;33;0;4;7;1;2;2;0;1;0;0;0;0;0
2011-12-13;4731;353;118;22;24;30;4;1;3;5;4;0;0;0;1;0;0;0;0
2011-12-12;4721;383;133;7;24;22;2;1;3;3;0;0;2;2;1;0;1;2;0
2011-12-11;6257;472;165;15;27;33;6;4;5;5;1;0;2;0;0;0;0;0;0
2011-12-10;6340;450;160;19;16;35;8;4;5;6;3;0;2;0;2;0;0;0;0
2011-12-09;5374;327;131;20;24;25;2;6;5;1;2;4;1;0;0;0;0;0;0
2011-12-08;5531;238;136;14;28;23;0;5;1;0;0;1;3;0;1;0;0;0;0
2011-12-07;5188;244;122;17;22;21;1;3;2;1;1;1;0;0;2;0;0;0;0
2011-12-06;5431;252;129;13;24;21;0;1;1;0;1;0;0;0;0;0;0;0;0
2011-12-05;6019;333;125;36;31;28;2;1;1;3;0;3;1;0;0;0;1;0;0
2011-12-04;7421;404;201;35;38;28;4;0;8;4;1;0;5;1;0;0;0;0;0
2011-12-03;6887;390;165;32;25;32;3;0;6;4;2;1;3;0;0;0;0;0;0
2011-12-02;5624;261;139;14;24;28;1;8;4;9;0;0;1;0;1;0;0;0;0
2011-12-01;4814;206;120;17;22;20;0;0;3;3;0;0;0;0;2;0;0;0;0
2011-11-30;5047;278;123;18;29;26;2;2;4;5;0;2;0;1;0;0;0;0;0
2011-11-29;5400;286;113;25;16;31;5;4;2;2;2;3;0;0;1;0;0;0;0
2011-11-28;5677;296;123;25;28;33;1;3;7;3;3;2;1;1;1;0;2;0;0
2011-11-27;7488;371;201;39;28;23;5;2;4;4;0;2;5;1;3;0;0;0;0
2011-11-26;6665;341;147;24;27;28;2;0;2;3;2;3;1;0;2;0;0;0;0
2011-11-25;6157;323;162;27;16;36;3;2;3;2;2;3;0;1;1;0;0;0;0
2011-11-24;5516;331;114;22;24;34;1;1;2;4;2;0;0;1;1;0;0;0;0
2011-11-23;5332;301;138;18;32;32;4;2;0;2;1;4;1;1;2;0;0;0;0
2011-11-22;6335;341;143;27;27;25;3;3;5;3;2;3;4;0;2;0;0;0;0
2011-11-21;6891;386;142;21;26;33;6;2;3;4;4;1;1;2;2;0;0;0;0
2011-11-20;7727;435;185;26;22;43;6;1;6;5;0;4;1;1;0;0;0;0;0
2011-11-19;6379;324;170;26;30;35;6;2;3;2;1;1;0;2;0;1;0;0;0
2011-11-18;6433;340;192;13;19;37;5;1;4;2;2;0;0;0;3;0;1;0;0
2011-11-17;5292;283;109;33;31;26;3;1;3;6;0;1;0;0;0;0;0;0;0
2011-11-16;5874;276;136;33;39;17;3;3;5;3;2;1;4;1;1;0;0;0;0
2011-11-15;5460;274;117;26;17;26;1;2;0;6;1;1;1;0;0;0;0;0;0
2011-11-14;5446;282;123;21;25;17;5;3;2;2;0;0;1;0;0;0;0;0;0
2011-11-13;7309;476;171;28;33;23;4;6;1;3;3;2;0;0;2;0;0;0;0
2011-11-12;6282;375;140;34;27;18;2;5;3;0;0;2;1;0;1;0;0;0;0
2011-11-11;5674;339;132;22;28;22;4;5;4;4;1;2;1;0;2;0;0;0;0
2011-11-10;4246;259;95;22;22;16;4;0;1;2;0;3;1;0;1;0;0;0;0
2011-11-09;2948;188;57;14;5;13;4;2;1;2;0;3;0;0;1;0;0;0;0
2011-11-08;4779;328;109;22;15;26;1;5;4;1;1;3;0;1;1;0;0;0;0
2011-11-07;4882;297;102;18;29;16;2;3;2;4;0;3;0;0;1;0;0;0;0
2011-11-06;5997;417;101;27;22;18;4;3;3;3;1;0;0;1;0;1;0;0;0
2011-11-05;5311;351;91;20;34;32;4;6;4;3;0;2;1;0;0;0;0;0;0
2011-11-04;4930;306;103;25;32;27;4;1;5;2;0;0;1;2;1;0;0;0;0
2011-11-03;4410;265;87;13;25;26;2;2;6;3;1;3;0;0;1;0;0;0;0
2011-11-02;4509;261;96;15;22;19;4;1;3;4;0;1;1;0;2;0;0;0;0
2011-11-01;4731;247;87;14;34;12;5;1;0;2;1;1;2;0;2;0;1;0;0
2011-10-31;5052;222;106;17;33;24;4;1;3;3;2;0;3;1;1;0;1;0;0
2011-10-30;4190;191;93;21;17;17;3;4;4;0;0;0;0;0;1;0;0;0;0
2011-10-29;4563;219;111;16;23;25;2;0;4;2;0;0;0;0;0;0;0;0;0
2011-10-28;4708;207;65;20;19;16;4;1;6;2;1;1;0;0;0;0;0;0;0
2011-10-27;4483;245;83;21;24;23;2;2;7;2;0;0;0;1;1;0;0;0;0
2011-10-26;4325;213;73;14;24;17;4;1;9;1;2;0;0;0;1;0;0;0;0
2011-10-25;4577;202;79;8;24;21;1;3;3;0;0;1;1;0;0;0;0;0;0
2011-10-24;4925;208;78;22;33;29;2;0;5;5;0;0;1;0;1;1;0;0;0
2011-10-23;5652;217;99;18;23;18;5;3;2;5;2;1;3;1;2;0;1;0;0
2011-10-22;5155;210;94;15;20;25;6;2;8;3;0;2;3;1;0;0;0;0;0
2011-10-21;4828;195;82;14;16;22;6;3;3;1;0;6;2;0;1;0;0;0;0
2011-10-20;4049;121;52;9;18;13;7;0;3;2;1;2;2;0;0;0;0;0;0
2011-10-19;3657;139;55;4;11;11;1;6;3;3;0;0;0;0;0;0;0;0;0
2011-10-18;3791;115;56;16;11;14;4;3;4;1;2;0;1;0;0;0;0;0;0
2011-10-17;4001;112;58;13;12;17;2;2;3;1;2;1;1;0;1;0;0;0;0
2011-10-16;5080;205;88;13;14;26;9;2;7;1;0;1;0;1;1;0;0;0;0
2011-10-15;4645;164;64;6;12;20;5;2;6;4;0;0;3;0;2;0;0;0;0
2011-10-14;4330;141;75;9;17;23;3;0;2;4;2;0;0;0;2;0;0;0;0
2011-10-13;3500;168;53;10;5;18;1;0;1;1;0;0;0;0;0;0;0;0;0
2011-10-12;3424;156;42;12;12;24;5;0;3;1;0;0;0;0;1;0;0;0;0
2011-10-11;3272;135;46;12;10;15;5;2;3;1;2;0;0;0;2;0;1;0;0
2011-10-10;3462;125;33;7;14;5;5;1;4;2;0;0;1;0;3;0;2;0;0
2011-10-09;4734;200;52;10;13;21;2;1;5;4;2;2;0;0;0;0;1;0;0
2011-10-08;3928;157;57;9;10;19;3;1;4;2;1;0;0;0;2;0;0;0;0
2011-10-07;3395;128;37;12;13;13;1;2;2;1;2;1;0;0;1;0;0;0;0
2011-10-06;3145;112;37;17;17;17;3;0;3;0;1;0;0;0;0;0;0;0;0
2011-10-05;3262;126;31;10;12;19;3;0;3;0;1;0;1;0;1;0;0;0;0
2011-10-04;3098;109;49;7;19;15;4;0;6;0;1;1;0;0;1;0;0;0;0
2011-10-03;2916;96;37;14;16;18;1;0;3;0;1;1;0;0;1;0;0;0;0
2011-10-02;4155;145;54;13;15;29;6;1;3;1;1;0;0;0;1;0;0;0;0
2011-10-01;3437;134;40;9;21;12;6;1;0;0;0;0;1;0;2;0;0;0;0
2011-09-30;3423;138;58;6;7;13;2;1;0;2;0;1;0;0;0;0;0;0;0
2011-09-29;3258;107;34;10;10;14;1;0;0;0;0;0;2;0;0;1;0;0;0
2011-09-28;3144;134;27;12;7;12;4;1;4;1;0;0;1;0;2;0;0;0;0
2011-09-27;3502;140;33;13;13;17;6;0;3;2;1;2;0;0;2;0;0;0;0
2011-09-26;3156;130;48;7;14;14;3;2;2;0;2;0;0;0;2;0;0;0;0
2011-09-25;3712;178;52;8;10;22;1;1;2;2;1;1;1;1;1;0;0;0;0
2011-09-24;3301;155;26;11;8;18;1;1;1;1;0;1;1;1;1;0;0;0;0
2011-09-23;3341;146;37;8;7;19;0;1;2;2;1;0;0;0;2;0;0;0;0
2011-09-22;3091;108;33;5;8;17;4;0;1;0;0;0;0;0;1;0;0;0;0
2011-09-21;3232;125;43;5;17;15;2;1;4;0;1;0;0;0;2;0;1;0;0
2011-09-20;2810;117;32;5;7;11;3;1;3;0;1;0;1;1;2;0;0;0;0
2011-09-19;2983;112;37;6;5;8;2;1;0;0;0;0;0;0;1;0;0;0;0
2011-09-18;3430;146;53;10;11;17;1;2;4;0;0;1;3;0;2;0;0;0;0
2011-09-17;3099;125;42;8;12;23;2;3;0;0;0;0;0;0;0;0;0;0;0
2011-09-16;2989;99;35;6;15;15;3;3;1;1;0;1;0;0;1;0;0;0;0
2011-09-15;2713;115;34;4;13;10;3;0;0;1;0;0;0;0;2;0;0;0;0
2011-09-14;2816;87;30;11;5;10;3;0;3;2;0;0;2;1;0;0;1;0;0
2011-09-13;2590;102;28;3;10;13;5;0;0;0;0;0;1;0;2;0;0;0;0
2011-09-12;2734;93;22;6;6;9;10;1;2;0;0;0;0;0;0;0;0;0;0
2011-09-11;3870;151;43;11;15;11;6;1;3;0;0;0;2;1;3;0;0;0;0
2011-09-10;2995;133;23;12;10;13;2;1;2;1;0;0;2;0;1;0;0;0;0
2011-09-09;2987;86;41;14;6;12;1;0;4;0;0;0;0;0;1;0;0;0;0
2011-09-08;2125;70;21;5;2;17;2;1;0;0;0;0;0;0;2;0;0;0;0
2011-09-07;2260;75;29;9;0;19;3;0;3;1;2;0;1;1;0;0;0;0;0
2011-09-06;2484;108;27;6;3;8;1;1;4;0;1;0;0;0;0;0;0;0;0
2011-09-05;2082;95;15;7;1;6;1;0;0;2;0;0;0;0;0;0;0;0;0
2011-09-04;2545;133;27;9;4;11;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-09-03;2037;76;16;3;2;10;3;1;2;0;0;2;0;0;0;0;0;0;0
2011-09-02;1781;107;13;8;4;9;1;0;0;1;0;0;1;0;0;0;0;0;0
2011-09-01;1452;100;13;5;1;9;0;0;0;1;1;0;0;0;1;0;0;0;0
2011-08-31;1699;106;14;7;6;8;1;0;0;1;1;3;1;0;1;0;1;0;0
2011-08-30;1720;80;18;4;3;7;3;0;0;1;1;1;0;0;0;0;0;0;0
2011-08-29;1668;107;21;9;8;10;5;1;3;2;1;1;0;0;0;0;0;0;0
2011-08-28;1890;141;33;11;3;11;4;1;3;0;4;0;0;0;1;0;0;0;0
2011-08-27;1455;109;26;6;3;10;5;0;3;0;2;0;0;0;1;0;0;0;0
2011-08-26;1628;97;19;5;5;11;0;2;2;2;0;0;1;0;0;0;0;0;0
2011-08-25;1913;124;16;7;5;1;4;3;0;1;0;0;0;0;0;0;0;0;0
2011-08-24;2047;106;23;8;7;12;3;2;3;1;0;0;2;0;0;0;0;0;0
2011-08-23;2102;125;18;16;8;9;2;3;0;3;0;2;0;0;0;0;0;0;0
2011-08-22;2199;95;25;8;9;13;5;0;4;0;3;0;1;0;0;0;0;0;0
2011-08-21;2698;116;36;12;10;13;11;0;3;3;0;2;2;0;1;0;0;0;0
2011-08-20;2309;95;25;10;10;14;1;0;1;3;1;1;2;0;1;0;0;0;0
2011-08-19;2576;77;41;12;13;8;5;0;1;3;0;2;0;0;2;0;0;0;0
2011-08-18;2185;94;22;13;7;3;3;1;2;3;0;0;0;0;0;0;0;0;0
2011-08-17;2258;112;21;6;8;12;1;0;2;2;1;1;1;0;1;0;0;0;0
2011-08-16;2631;101;24;17;11;13;4;2;0;1;0;0;3;0;0;0;0;0;0
2011-08-15;2634;75;21;14;11;10;3;0;0;1;0;0;2;0;0;0;0;0;0
2011-08-14;2964;95;25;13;10;12;9;0;1;1;1;0;1;0;0;0;0;0;0
2011-08-13;2367;93;31;8;2;5;3;0;1;1;1;0;3;0;0;0;0;0;0
2011-08-12;2617;81;20;8;10;11;3;1;1;1;0;2;4;1;0;0;0;0;0
2011-08-11;2539;94;17;12;6;13;0;0;1;0;0;0;2;1;1;0;0;0;0
2011-08-10;2567;107;24;4;11;10;2;2;0;0;0;0;2;0;1;0;0;0;0
2011-08-09;2545;107;14;7;2;10;5;0;0;2;0;0;0;1;0;0;0;0;0
2011-08-08;2321;57;22;3;4;11;4;0;2;1;2;0;0;0;0;0;0;0;0
2011-08-07;2263;63;26;4;6;11;4;0;6;1;0;0;1;0;0;0;0;0;0
2011-08-06;1786;43;14;8;4;8;3;0;1;2;0;0;1;0;0;0;0;0;0
2011-08-05;1778;32;17;3;3;10;7;1;0;1;1;0;0;0;0;0;0;0;0
2011-08-04;1728;35;12;2;2;5;3;0;0;1;0;2;1;0;1;0;0;0;0
2011-08-03;1764;119;14;4;2;5;4;0;0;1;1;1;0;0;1;0;1;0;0
2011-08-02;1929;111;15;2;1;10;8;0;1;1;0;2;0;0;1;0;1;0;0
2011-08-01;2124;139;11;7;3;11;4;0;1;2;0;1;0;0;1;0;0;0;0
2011-07-31;2547;193;18;21;8;12;9;0;1;3;4;3;2;0;0;0;0;0;0
2011-07-30;2135;296;19;16;6;6;5;2;0;2;2;1;0;0;1;0;0;0;0
2011-07-29;2033;274;14;13;4;9;5;3;1;2;1;0;0;0;0;0;1;0;0
2011-07-28;1918;286;10;21;3;10;5;1;1;1;1;1;0;0;1;0;0;0;0
2011-07-27;1944;253;9;19;4;9;5;0;0;2;4;0;1;1;0;0;0;0;0
2011-07-26;1962;257;5;21;5;4;4;0;1;1;4;1;0;0;0;0;0;0;0
2011-07-25;1979;281;11;9;6;4;7;0;0;1;2;2;0;2;2;0;0;0;0
2011-07-24;2083;283;14;11;2;14;11;3;2;3;2;3;0;0;2;0;0;0;0
2011-07-23;1675;218;16;6;8;5;3;0;0;3;2;0;0;0;1;0;0;0;0
2011-07-22;2056;308;12;22;4;9;3;3;0;0;8;2;0;0;2;0;0;0;0
2011-07-21;2033;298;13;14;4;9;1;3;0;0;4;1;1;0;1;0;0;0;0
2011-07-20;1784;244;10;13;4;4;4;2;0;0;1;0;0;0;0;0;0;0;0
2011-07-19;1821;238;10;9;3;12;5;2;0;3;1;0;0;0;0;0;0;0;0
2011-07-18;1813;254;17;10;6;6;5;0;1;2;1;3;0;1;1;0;0;0;0
2011-07-17;1960;277;8;10;5;10;10;4;1;4;3;3;0;0;1;0;1;0;0
2011-07-16;1708;280;9;10;4;3;5;2;1;3;2;0;0;0;1;0;0;0;0
2011-07-15;1729;308;18;22;6;15;6;3;0;0;3;0;0;1;2;0;0;0;0
2011-07-14;1698;323;11;16;7;10;4;1;3;2;1;0;0;0;0;0;0;0;0
2011-07-13;2004;327;18;17;3;9;6;1;0;1;1;1;0;0;0;1;0;0;0
2011-07-12;2294;332;14;19;4;8;7;2;1;2;3;1;0;0;1;0;0;0;0
2011-07-11;1890;187;16;12;3;6;3;1;0;1;0;3;0;0;0;0;0;0;0
2011-07-10;1951;250;16;12;1;13;4;0;1;0;2;3;0;1;0;0;1;0;0
2011-07-09;1651;205;7;16;4;11;2;5;1;1;2;1;0;0;1;0;0;0;0
2011-07-08;1876;218;12;17;7;8;7;0;0;1;1;3;0;1;0;0;0;0;0
2011-07-07;2366;217;18;10;7;12;3;1;1;0;4;0;0;1;1;0;0;0;0
2011-07-06;2376;155;18;14;6;7;3;0;1;3;2;2;0;0;1;0;0;0;0
2011-07-05;2206;157;16;8;8;11;8;2;2;2;0;1;0;0;0;1;0;0;0
2011-07-04;2078;208;14;4;7;6;4;1;0;1;1;1;0;1;0;3;0;0;0
2011-07-03;2336;242;13;15;14;12;1;4;1;3;1;5;0;0;0;0;0;0;0
2011-07-02;2303;244;13;14;8;8;3;1;1;2;1;1;0;0;0;1;0;0;0
2011-07-01;1840;151;10;10;6;10;3;0;1;4;1;1;0;0;0;1;0;0;0
2011-06-30;1831;169;12;14;4;12;2;0;1;0;2;0;0;1;1;0;0;0;0
2011-06-29;2065;159;14;16;4;4;2;1;0;3;0;1;0;0;1;0;0;0;0
2011-06-28;2334;188;14;14;6;5;2;0;1;3;1;2;0;0;1;0;0;0;0
2011-06-27;2231;207;20;16;6;5;2;0;1;4;0;0;0;0;1;0;0;0;0
2011-06-26;2179;235;16;15;4;5;10;0;2;0;2;0;0;0;1;1;0;0;0
2011-06-25;1987;203;8;7;3;6;3;1;0;0;1;0;0;0;1;1;0;0;0
2011-06-24;1738;146;7;10;3;6;5;0;0;1;0;0;0;0;1;0;0;0;0
2011-06-23;1750;151;22;16;2;12;4;0;2;0;0;2;0;0;1;0;1;0;0
2011-06-22;1638;157;9;9;5;9;6;0;1;1;2;0;0;1;0;0;1;0;0
2011-06-21;1473;153;13;7;4;9;4;0;2;3;1;0;0;0;0;0;0;0;0
2011-06-20;1940;230;20;14;4;13;3;0;0;1;1;2;0;2;0;0;0;0;0
2011-06-19;2534;238;23;15;7;22;14;0;0;5;3;1;0;2;2;1;0;0;0
2011-06-18;1508;193;12;9;4;15;7;0;1;1;1;2;0;0;0;0;0;0;0
2011-06-17;1587;169;15;5;3;14;6;0;3;3;3;0;0;0;0;1;0;0;0
2011-06-16;1474;190;20;13;2;12;6;0;1;1;1;0;0;0;0;1;0;0;0
2011-06-15;1027;106;22;7;6;8;5;0;1;2;1;0;0;0;0;0;0;0;0
2011-06-14;1407;160;13;6;5;11;3;0;0;0;1;1;0;1;0;0;0;0;0
2011-06-13;1998;221;22;14;7;12;6;0;2;1;0;2;0;1;0;0;0;0;0
2011-06-12;1748;215;21;12;0;23;4;0;0;1;1;2;0;0;1;0;0;0;0
2011-06-11;1508;175;25;4;0;13;6;0;0;1;5;2;0;0;0;0;0;0;0
2011-06-10;1614;191;20;7;1;16;7;0;2;3;1;0;0;0;1;0;0;0;0
2011-06-09;1228;134;18;4;2;22;0;0;1;1;0;0;0;0;2;0;0;0;0
2011-06-08;1341;153;16;6;7;19;3;0;1;1;2;0;0;0;0;0;0;0;0
2011-06-07;1446;149;19;16;2;25;7;0;1;2;0;0;0;0;0;0;0;0;0
2011-06-06;1547;187;13;14;1;33;6;0;1;4;1;2;0;0;0;1;0;0;0
2011-06-05;1592;213;22;11;6;27;6;0;1;1;1;1;0;0;1;2;0;0;0
2011-06-04;1395;167;15;10;2;21;8;0;1;1;4;3;0;0;0;0;0;0;0
2011-06-03;1576;170;27;12;3;27;4;0;1;3;1;0;0;1;2;1;0;0;0
2011-06-02;1715;168;21;9;6;29;4;0;3;5;0;0;0;0;0;1;0;0;0
2011-06-01;1517;170;13;20;7;27;7;0;0;2;1;0;0;0;1;0;0;0;0
2011-05-31;1696;174;10;16;3;27;2;0;2;2;3;0;0;0;0;0;1;0;0
2011-05-30;1849;179;15;18;4;43;7;0;1;3;0;0;0;1;0;0;0;0;0
2011-05-29;1847;165;14;15;0;53;8;0;3;1;1;0;0;2;0;0;1;0;0
2011-05-28;1492;275;13;24;0;38;9;0;1;4;2;0;0;1;1;0;0;0;0
2011-05-27;1389;267;14;25;0;47;8;0;2;1;4;1;0;0;0;0;1;0;0
2011-05-26;1498;300;11;13;0;49;5;0;1;1;1;0;0;1;1;0;0;0;0
2011-05-25;1610;364;12;28;0;50;10;0;3;1;2;0;0;0;1;0;0;0;0
2011-05-24;1374;313;19;17;0;43;4;0;0;0;0;3;0;1;1;0;0;0;0
2011-05-23;1515;304;15;32;0;34;11;0;0;0;1;0;0;2;1;0;0;0;0
2011-05-22;1466;418;14;15;0;25;16;0;1;0;1;2;0;0;0;0;0;0;0
2011-05-21;1461;340;7;16;0;15;6;0;0;0;1;2;0;1;0;0;0;0;0
2011-05-20;1568;282;15;22;0;19;13;0;1;1;2;2;0;0;0;0;0;0;0
2011-05-19;1403;268;23;22;0;22;10;0;0;0;1;0;0;1;0;0;0;0;0
2011-05-18;1444;237;19;17;0;16;5;0;1;0;2;0;0;0;0;0;0;0;0
2011-05-17;1449;163;19;8;0;24;8;0;2;0;3;0;0;1;1;0;0;0;0
2011-05-16;1595;176;14;13;0;29;7;0;1;0;0;2;0;1;0;0;0;0;0
2011-05-15;1512;194;22;7;0;38;9;0;2;0;6;0;0;0;0;0;0;0;0
2011-05-14;1245;203;18;6;0;19;5;0;0;1;0;1;0;0;0;0;1;0;0
2011-05-13;1310;147;14;11;0;23;10;0;0;0;2;0;0;1;0;2;0;0;0
2011-05-12;1126;111;12;5;0;15;8;0;1;0;0;0;0;0;0;0;0;0;0
2011-05-11;1168;117;10;7;0;31;7;0;2;2;1;0;0;0;0;1;0;0;0
2011-05-10;1205;105;15;6;0;27;11;0;2;1;0;1;0;1;0;0;0;0;0
2011-05-09;1324;140;12;4;0;23;8;0;0;1;2;1;0;0;0;2;1;0;0
2011-05-08;1594;180;11;6;0;28;9;0;2;1;0;1;0;0;0;1;1;0;0
2011-05-07;1493;195;19;9;0;23;6;0;2;1;1;1;0;2;0;0;0;0;0
2011-05-06;1385;173;17;9;0;15;7;0;3;1;2;0;0;0;0;1;0;0;0
2011-05-05;922;156;22;7;0;24;3;0;2;1;2;0;0;0;1;0;0;0;0
2011-05-04;893;125;20;7;0;31;2;0;2;1;0;0;0;0;0;0;0;0;0
2011-05-03;906;144;15;8;0;25;7;0;1;0;0;1;0;2;0;0;0;0;0
2011-05-02;1136;142;20;12;0;32;10;0;2;0;2;0;0;0;1;0;0;0;0
2011-05-01;894;151;21;5;0;33;5;0;3;0;1;0;0;0;0;2;0;0;0
2011-04-30;796;159;18;11;0;30;6;0;2;1;2;0;0;0;0;0;1;0;0
2011-04-29;805;278;4;22;0;15;6;0;0;0;3;3;1;0;0;0;0;0;0
2011-04-28;777;270;8;19;0;20;13;0;0;0;2;3;0;0;0;0;0;0;0
2011-04-27;768;292;17;17;0;21;8;0;0;1;1;1;0;1;0;0;0;0;0
2011-04-26;1007;352;20;26;0;13;10;0;0;2;1;1;0;0;0;1;0;0;0
2011-04-25;836;366;21;18;0;12;11;0;0;2;0;2;0;0;0;0;0;0;0
2011-04-24;742;312;14;22;0;11;9;0;0;1;0;2;0;2;0;0;0;0;0
2011-04-23;721;302;27;12;0;11;4;0;1;3;6;1;0;0;0;0;0;0;0
2011-04-22;876;335;18;21;0;11;12;0;2;1;3;0;1;2;0;0;1;0;0
2011-04-21;820;269;31;19;0;10;14;0;1;1;3;3;1;0;0;0;0;0;0
