﻿Дата;Google;Yandex;Mail.ru;Yahoo!;QIP.ru;Rambler;ICQ.com;Yandex-Img;Bing.com;Webalta;Nigma;Ukr.net;Conduit;Google-Img
2013-04-12;72;59;17;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;60;68;15;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;69;54;18;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;57;72;19;0;0;0;0;0;0;0;0;0;0;0
2013-04-08;54;61;13;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;58;64;14;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;55;63;19;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;55;62;15;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;54;47;16;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;57;48;21;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;52;53;13;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;49;40;21;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;53;64;21;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;68;57;17;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;62;67;18;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;68;61;24;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;52;56;20;0;0;0;0;0;0;0;0;0;0;0
2013-03-26;64;66;16;0;0;1;0;0;0;0;0;0;0;0
2013-03-25;60;52;10;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;52;53;22;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;54;59;18;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;73;62;25;0;0;0;0;0;0;0;0;0;0;0
2013-03-21;69;44;29;0;0;0;0;0;1;0;0;0;0;0
2013-03-20;54;47;27;0;0;0;0;0;1;0;0;0;0;0
2013-03-19;64;49;22;0;0;0;0;0;0;0;0;0;0;0
2013-03-18;54;55;17;0;0;0;0;0;0;0;0;0;0;0
2013-03-17;59;70;20;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;64;66;21;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;66;58;20;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;45;49;16;0;0;0;0;0;0;0;0;0;0;0
2013-03-13;40;45;13;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;69;61;18;0;0;0;0;0;0;1;0;0;0;0
2013-03-11;53;64;12;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;56;60;26;0;0;0;0;0;1;0;0;0;0;0
2013-03-09;49;54;13;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;44;39;15;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;35;28;10;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;50;36;18;0;0;0;0;0;0;0;0;0;0;0
2013-03-05;51;41;10;0;0;0;0;0;0;0;0;0;0;0
2013-03-04;48;62;18;0;0;0;0;0;0;0;0;0;0;0
2013-03-03;48;48;19;0;0;0;0;0;0;0;0;0;0;0
2013-03-02;64;45;17;0;0;0;0;0;1;0;0;0;0;0
2013-03-01;54;59;26;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;22;16;4;0;0;0;0;0;1;0;0;0;0;0
2013-02-27;69;58;22;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;77;62;10;0;0;0;0;0;0;0;0;0;0;0
2013-02-25;72;70;23;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;63;67;24;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;79;55;29;0;0;0;0;0;1;0;0;0;0;0
2013-02-22;69;56;17;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;67;57;22;0;0;0;0;0;1;0;0;0;0;0
2013-02-20;85;61;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;63;70;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-18;78;53;2;0;0;0;0;0;0;0;1;0;0;0
2013-02-17;59;76;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;59;66;0;0;0;0;1;0;1;0;0;0;0;0
2013-02-15;81;60;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-14;72;64;1;0;0;0;0;1;2;0;0;0;0;0
2013-02-13;76;50;0;0;0;0;0;0;4;0;0;0;0;0
2013-02-12;88;63;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-11;97;75;0;0;0;0;1;0;0;0;0;0;0;0
2013-02-10;101;95;0;0;0;0;1;0;0;0;0;0;0;0
2013-02-09;109;99;1;0;0;0;0;0;1;0;0;0;0;0
2013-02-08;111;100;0;0;0;0;0;0;1;0;0;0;0;0
2013-02-07;83;78;0;0;0;0;0;0;0;0;0;0;1;0
2013-02-06;77;60;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-05;86;73;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-04;75;71;1;0;0;0;0;0;0;1;0;0;0;0
2013-02-03;69;57;2;0;0;0;0;0;1;0;0;0;0;0
2013-02-02;67;54;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-01;63;54;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-31;78;56;1;0;0;0;0;0;0;0;0;0;1;0
2013-01-30;84;55;2;0;1;0;0;0;0;0;0;0;0;0
2013-01-29;59;50;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-28;64;50;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-27;66;41;0;0;0;1;0;0;0;0;0;0;1;0
2013-01-26;49;41;4;0;0;0;0;1;0;0;0;0;1;0
2013-01-25;64;42;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;51;45;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;53;25;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;42;28;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-21;23;27;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-20;26;28;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-19;32;29;0;0;0;0;0;0;0;1;0;0;0;0
2013-01-18;33;27;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;24;16;2;0;1;0;0;0;0;0;0;0;0;0
2013-01-16;25;27;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-15;25;20;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-14;25;13;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-13;25;22;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;27;16;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;22;21;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-10;27;14;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-09;32;15;4;0;0;0;0;0;0;0;0;0;0;0
2013-01-08;31;21;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-07;39;31;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;41;30;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;21;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;49;20;0;0;0;0;0;0;1;0;0;0;0;0
2013-01-03;39;32;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-02;35;27;18;0;0;0;0;0;0;0;0;0;1;0
2013-01-01;37;22;20;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;38;16;15;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;35;14;19;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;39;27;29;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;20;17;51;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;41;22;3;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;31;29;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;27;16;0;0;0;0;0;0;0;1;0;0;0;0
2012-12-24;25;24;3;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;25;25;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;10;14;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-21;11;22;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;32;28;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;23;14;3;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;22;18;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;18;20;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;21;15;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;13;17;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;28;20;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;28;23;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;39;27;3;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;43;18;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-10;42;18;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;37;20;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;32;27;5;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;35;22;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;93;24;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-05;31;15;0;0;0;0;0;0;0;0;0;1;0;0
2012-12-04;32;15;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;24;18;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-02;21;23;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;27;17;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;22;29;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-29;20;12;1;0;0;0;0;0;0;0;0;2;0;0
2012-11-28;11;18;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-27;21;19;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;13;16;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-25;24;16;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;21;17;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;30;15;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-22;23;17;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-21;21;24;0;0;0;0;0;0;0;2;0;0;0;0
2012-11-20;25;19;0;0;0;0;0;0;0;1;0;0;0;0
2012-11-19;24;23;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-18;26;22;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;18;19;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;32;19;1;0;0;0;0;0;0;0;0;1;0;0
2012-11-15;37;19;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;28;24;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;20;24;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;21;24;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;23;35;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-10;26;24;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;30;27;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;31;29;1;0;0;0;0;0;0;0;0;1;0;0
2012-11-07;16;19;3;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;30;33;1;0;0;0;1;0;0;0;0;0;0;0
2012-11-05;23;26;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;35;24;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;16;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;21;20;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;15;13;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;12;18;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;27;29;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-29;29;16;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;16;22;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;25;20;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;19;27;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;34;17;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;21;18;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;25;23;4;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;22;26;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;22;18;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;24;28;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;26;28;6;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;24;22;15;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;37;26;11;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;32;15;10;0;0;0;0;0;0;1;0;1;0;0
2012-10-15;22;30;9;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;21;35;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;27;27;12;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;23;31;4;0;0;0;0;0;0;0;0;0;0;0
2012-10-11;34;20;3;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;35;27;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;26;29;4;0;0;0;0;0;0;0;0;0;0;0
2012-10-08;20;21;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;10;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;8;6;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-04;26;15;3;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;14;13;4;0;0;0;0;0;0;0;0;0;0;0
2012-10-02;8;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;4;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;6;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;8;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-09-26;5;0;33;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;8;0;25;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;6;0;42;0;0;0;0;0;0;0;0;0;0;0
2012-09-23;1;0;42;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;10;0;19;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;7;0;1;0;0;0;0;0;0;1;0;0;0;0
2012-09-18;9;0;1;0;0;0;0;0;0;0;0;0;1;0
2012-09-17;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;10;0;2;0;0;0;0;0;0;1;0;0;0;0
2012-09-14;5;0;3;0;0;0;0;0;0;1;0;0;0;0
2012-09-13;10;0;9;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;7;0;13;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;7;0;10;0;0;0;0;0;0;0;0;0;0;0
2012-09-10;4;0;4;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;5;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;7;0;4;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;10;0;6;0;0;0;0;0;0;2;0;0;0;0
2012-09-06;7;0;5;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;13;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;19;0;3;0;0;0;0;0;1;0;0;0;0;0
2012-09-03;14;0;4;0;0;0;0;0;0;1;0;0;0;0
2012-09-02;8;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;7;0;2;0;0;0;0;0;0;1;0;0;0;0
2012-08-31;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;7;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;6;0;4;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;7;0;5;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;6;0;7;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;7;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-14;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;7;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;13;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;4;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-08-08;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-06;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;3;0;1;0;0;0;0;1;0;0;0;1;0;0
2012-08-02;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-01;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-30;5;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-07-29;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;4;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;6;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;10;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;5;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-07-19;9;0;2;0;0;0;0;0;0;1;0;0;1;0
2012-07-18;17;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-16;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;6;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
