﻿Дата;Google;Mail.ru;Yandex;Bing.com;Rambler;Nigma;Yahoo!;Yandex-Img;QIP.ru;Webalta;Ukr.net;Google-Img;ICQ.com;Conduit;I.ua;Meta.ua
2013-03-29;163;12;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;162;10;10;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-03-27;190;14;9;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-26;169;24;14;0;4;0;0;0;1;0;0;0;1;0;0;0
2013-03-25;168;21;11;1;2;0;0;0;2;1;0;0;0;1;0;0
2013-03-24;142;9;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;92;6;9;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-03-22;138;18;7;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-21;163;18;12;0;2;0;0;0;1;0;0;0;0;0;0;0
2013-03-20;199;20;13;1;4;1;0;1;1;0;0;0;0;0;0;0
2013-03-19;190;21;20;0;2;0;0;1;2;0;1;0;0;0;0;0
2013-03-18;192;25;19;1;2;0;0;0;1;1;0;0;0;0;0;0
2013-03-17;111;15;8;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-16;95;17;13;2;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;153;8;12;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-14;199;18;14;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-13;211;19;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;205;22;21;5;0;0;0;0;1;0;1;0;1;0;0;0
2013-03-11;206;28;13;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-10;119;11;12;1;1;0;0;0;0;1;1;0;0;0;0;0
2013-03-09;101;9;8;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;59;8;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;92;9;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-06;157;17;8;0;3;0;0;1;0;0;0;0;0;0;0;0
2013-03-05;173;13;8;1;3;1;1;0;0;1;0;0;0;0;0;0
2013-03-04;207;21;17;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-03;127;11;15;2;2;1;0;1;0;0;0;0;1;0;0;0
2013-03-02;85;19;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;137;24;8;1;1;0;1;0;1;0;0;0;0;0;0;0
2013-02-28;161;11;12;2;3;1;0;0;0;1;0;0;0;0;0;0
2013-02-27;188;21;11;0;1;1;1;0;1;1;0;0;0;0;0;0
2013-02-26;203;22;20;3;0;0;0;0;1;3;0;0;0;0;0;0
2013-02-25;195;22;15;2;1;0;0;0;0;1;0;0;0;0;0;0
2013-02-24;142;20;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;76;3;4;1;1;1;0;0;0;0;0;0;1;0;0;0
2013-02-22;133;15;8;1;2;2;0;0;0;0;0;0;0;0;0;0
2013-02-21;161;27;6;1;1;0;0;0;1;0;1;0;0;0;0;0
2013-02-20;179;13;15;1;2;1;0;1;2;0;1;0;0;0;0;0
2013-02-19;213;19;16;4;1;0;0;0;0;1;0;0;0;0;0;0
2013-02-18;249;27;13;0;2;0;0;0;1;1;1;0;1;0;0;0
2013-02-17;143;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;111;12;14;0;2;2;0;0;0;0;0;0;0;1;0;0
2013-02-15;156;13;13;0;0;0;0;1;1;0;0;0;1;0;0;0
2013-02-14;157;16;8;2;2;1;0;0;0;2;0;0;0;1;0;0
2013-02-13;181;16;14;1;2;0;1;1;0;0;0;0;0;0;0;0
2013-02-12;213;19;8;1;2;0;0;1;1;2;0;0;0;0;0;0
2013-02-11;225;25;19;0;1;0;0;2;1;0;1;0;0;0;0;0
2013-02-10;138;8;17;2;1;0;0;0;0;0;1;0;0;0;0;0
2013-02-09;115;15;8;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-02-08;182;16;13;0;1;1;0;0;1;0;0;0;0;0;0;0
2013-02-07;217;17;12;2;1;1;0;0;1;2;0;0;0;0;0;0
2013-02-06;209;19;9;1;3;0;0;1;0;0;0;0;0;0;0;0
2013-02-05;227;21;11;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-02-04;208;19;17;1;0;1;0;0;0;0;1;0;0;0;0;0
2013-02-03;130;17;9;0;1;0;0;1;0;0;1;0;0;0;0;0
2013-02-02;109;12;11;3;0;0;0;1;0;0;0;1;0;0;0;0
2013-02-01;152;10;16;1;3;0;0;0;0;1;0;0;1;0;0;0
2013-01-31;182;19;11;3;2;0;0;0;0;1;0;0;0;0;0;0
2013-01-30;216;18;13;2;1;0;0;0;1;0;0;0;0;0;0;0
2013-01-29;216;18;10;1;1;0;0;0;0;1;0;0;0;1;0;0
2013-01-28;241;28;15;2;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-27;145;13;7;1;1;0;0;0;0;0;0;0;0;1;0;0
2013-01-26;132;16;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;160;18;8;0;2;0;0;0;1;0;0;0;0;0;0;0
2013-01-24;223;15;13;0;3;0;0;1;1;0;0;0;0;0;0;0
2013-01-23;195;13;12;0;0;1;0;0;1;1;0;0;0;0;0;0
2013-01-22;201;21;12;1;1;0;0;0;2;0;0;0;0;0;0;0
2013-01-21;179;28;13;1;0;1;0;1;0;0;0;0;0;0;0;0
2013-01-20;149;24;10;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-19;132;8;6;1;2;1;0;0;0;0;0;0;0;0;0;0
2013-01-18;148;24;18;0;1;0;0;1;0;1;0;0;0;0;0;0
2013-01-17;186;24;12;2;2;1;1;0;0;0;0;0;0;0;0;0
2013-01-16;190;20;18;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-15;226;27;17;1;2;2;0;1;1;0;1;0;1;0;0;0
2013-01-14;193;15;14;2;2;0;0;1;1;0;0;0;0;0;0;0
2013-01-13;119;16;11;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-12;132;13;5;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-01-11;151;18;16;1;2;1;0;0;0;1;0;0;0;0;0;0
2013-01-10;186;19;11;2;1;1;1;1;0;0;0;0;0;0;0;0
2013-01-09;202;19;12;2;3;0;0;0;2;0;0;0;0;1;0;0
2013-01-08;228;10;15;0;2;0;0;0;1;0;0;0;0;0;0;0
2013-01-07;132;10;6;0;3;0;0;0;1;0;0;0;0;0;0;0
2013-01-06;109;21;9;2;3;1;0;0;0;0;0;0;0;0;0;0
2013-01-05;156;10;10;1;2;1;0;1;0;0;0;0;0;0;0;0
2013-01-04;152;15;11;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-01-03;174;18;8;1;2;0;0;1;0;0;0;0;0;0;0;0
2013-01-02;113;8;10;1;2;0;0;0;0;0;1;0;0;0;0;0
2013-01-01;45;3;5;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-12-31;30;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;53;2;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;76;7;7;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-12-28;84;12;6;2;0;2;0;0;0;1;0;1;0;0;0;0
2012-12-27;129;10;6;0;2;1;0;0;0;0;0;0;0;0;0;0
2012-12-26;122;14;8;1;0;0;1;1;0;0;0;0;0;0;0;0
2012-12-25;95;12;6;0;1;1;0;1;0;1;0;0;0;0;0;0
2012-12-24;89;15;4;1;2;0;0;2;0;1;1;0;0;1;0;0
2012-12-23;81;12;10;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-22;85;10;5;1;0;1;0;1;0;0;0;0;0;0;0;0
2012-12-21;101;10;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;125;16;8;0;2;2;0;1;0;0;0;0;0;0;0;0
2012-12-19;122;14;9;0;0;0;0;1;2;0;0;0;0;0;0;0
2012-12-18;147;20;11;2;1;0;0;0;0;0;0;1;0;0;0;0
2012-12-17;160;13;13;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;108;18;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;66;10;4;0;5;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;134;19;7;2;0;0;0;0;1;0;0;0;0;0;0;0
2012-12-13;123;16;12;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-12-12;134;14;11;3;0;0;0;1;0;2;0;0;0;0;0;0
2012-12-11;133;20;15;1;1;0;0;0;1;0;0;0;1;0;0;0
2012-12-10;162;17;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;87;14;8;0;0;1;0;0;1;0;0;0;0;0;0;0
2012-12-08;78;13;3;2;1;0;0;0;0;1;0;0;0;0;0;0
2012-12-07;134;13;10;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-06;127;22;5;2;4;0;0;0;0;0;0;0;0;0;0;0
2012-12-05;141;23;12;0;1;1;0;0;1;0;0;0;1;0;0;0
2012-12-04;168;25;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;133;19;7;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-02;113;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;88;14;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;142;15;6;1;1;2;0;1;0;0;0;0;0;1;0;0
2012-11-29;150;31;11;1;1;1;0;0;1;0;1;0;0;0;0;0
2012-11-28;156;22;11;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-11-27;183;18;8;1;0;1;0;0;1;0;0;0;0;0;0;0
2012-11-26;155;19;6;1;1;0;0;0;0;1;0;0;0;0;0;0
2012-11-25;125;15;8;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-11-24;98;14;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;150;24;5;0;0;0;0;1;0;0;0;0;0;1;0;0
2012-11-22;153;31;9;1;2;1;0;1;1;0;2;0;0;0;0;0
2012-11-21;159;18;11;1;3;0;0;0;1;1;0;0;0;0;0;0
2012-11-20;170;29;10;1;0;0;0;0;3;0;1;0;0;0;0;0
2012-11-19;164;24;12;0;1;0;0;0;1;1;0;0;0;0;0;0
2012-11-18;121;14;6;0;1;2;0;0;1;0;0;1;0;0;0;0
2012-11-17;96;11;5;1;1;1;0;1;0;0;0;0;0;0;0;0
2012-11-16;139;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;139;24;7;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-11-14;158;33;13;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-11-13;201;21;13;1;2;1;0;0;0;0;0;0;0;0;0;0
2012-11-12;197;16;15;1;1;1;0;1;0;0;0;0;0;0;0;0
2012-11-11;121;17;13;0;1;0;0;0;0;1;1;0;0;0;0;0
2012-11-10;101;10;10;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;115;12;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;187;18;15;4;1;2;0;0;1;1;0;0;0;0;0;0
2012-11-07;135;24;8;1;0;0;0;0;0;0;0;0;0;1;0;0
2012-11-06;177;22;15;1;1;1;0;2;0;0;0;0;0;0;0;0
2012-11-05;201;27;9;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;111;15;11;1;2;1;0;0;0;1;0;0;0;0;0;0
2012-11-03;91;10;8;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-11-02;140;15;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;156;14;8;1;0;0;0;0;0;0;0;0;0;1;0;0
2012-10-31;145;23;12;0;0;0;0;0;2;1;0;0;0;0;0;0
2012-10-30;179;11;16;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-10-29;193;14;16;3;0;1;1;1;0;0;0;0;0;0;0;0
2012-10-28;131;20;9;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-10-27;95;12;9;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-26;119;10;10;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-10-25;147;27;14;0;2;3;0;0;1;0;0;0;0;0;0;0
2012-10-24;164;18;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;162;27;12;0;1;0;0;1;0;1;0;1;0;0;0;0
2012-10-22;153;31;15;3;1;1;0;1;1;0;0;0;0;0;0;0
2012-10-21;109;19;13;0;1;2;0;0;0;0;0;0;0;0;0;0
2012-10-20;79;13;10;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;119;15;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;121;17;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;167;18;12;2;0;1;0;0;0;0;2;0;0;0;0;0
2012-10-16;157;25;19;2;1;0;0;0;1;0;0;0;0;0;0;0
2012-10-15;163;21;11;1;0;0;0;0;1;1;0;0;0;0;0;0
2012-10-14;101;12;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;78;3;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;138;10;12;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-11;143;17;10;1;0;1;0;1;0;0;0;1;0;0;0;0
2012-10-10;135;23;7;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;161;28;14;1;2;0;0;1;0;1;0;0;0;0;0;0
2012-10-08;150;11;5;2;2;1;0;0;0;0;0;1;0;0;0;0
2012-10-07;87;12;12;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-10-06;59;11;8;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-10-05;111;12;11;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-10-04;142;16;9;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-10-03;135;16;9;0;0;0;0;0;0;0;0;0;2;0;0;0
2012-10-02;146;10;11;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-01;148;10;11;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;103;18;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;68;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;89;16;5;1;1;0;0;0;0;0;0;0;1;0;0;0
2012-09-27;134;19;7;1;0;0;0;0;1;2;0;0;0;0;0;0
2012-09-26;135;22;11;0;1;0;0;0;1;1;0;0;0;0;0;0
2012-09-25;114;17;13;0;1;0;0;0;1;0;1;0;0;0;0;0
2012-09-24;127;20;14;1;3;2;0;1;1;1;0;0;0;0;0;0
2012-09-23;112;12;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-22;54;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;101;11;11;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-09-20;130;26;7;2;2;0;0;0;0;1;0;0;0;0;0;0
2012-09-19;143;28;17;3;0;1;0;0;0;1;0;0;0;0;0;0
2012-09-18;136;21;8;2;1;2;0;0;0;1;1;0;0;0;0;0
2012-09-17;146;18;9;1;0;1;0;0;1;0;0;0;0;0;0;0
2012-09-16;72;13;3;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-09-15;89;12;13;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;112;16;5;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-09-13;142;17;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;155;11;8;0;1;2;0;0;0;0;1;0;0;0;0;0
2012-09-11;146;18;4;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-10;161;20;12;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-09-09;82;5;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-08;88;6;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-09-07;128;13;5;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-06;151;20;8;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-09-05;175;21;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;144;19;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;145;15;5;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-09-02;83;12;2;0;0;0;0;0;0;2;0;1;1;0;0;0
2012-09-01;58;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;125;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;123;15;12;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-08-29;116;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;132;23;3;0;0;0;0;0;0;0;1;1;0;0;0;0
2012-08-27;137;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;68;11;4;0;2;0;0;1;0;0;0;0;0;1;0;0
2012-08-25;66;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;99;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;108;15;7;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-08-22;116;14;3;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-08-21;114;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;131;17;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;69;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;73;8;8;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-08-17;88;13;5;0;0;0;0;1;0;0;0;1;0;0;0;0
2012-08-16;99;21;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;107;21;6;0;0;0;0;0;0;0;1;1;0;0;0;0
2012-08-14;126;10;4;1;0;0;0;1;0;1;0;0;0;0;0;0
2012-08-13;140;17;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;66;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;60;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;110;9;5;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-08-09;103;13;5;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-08;119;13;2;1;0;0;0;0;0;1;1;0;0;0;0;0
2012-08-07;92;18;6;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-08-06;126;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;63;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;52;5;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-03;88;17;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-02;105;13;8;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-01;101;13;3;0;1;0;0;0;0;0;0;0;1;0;0;0
2012-07-31;98;8;10;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-07-30;115;9;7;0;0;1;0;1;1;0;0;0;0;0;0;0
2012-07-29;34;7;5;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-28;44;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;83;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;91;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;98;10;4;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-24;82;9;10;0;2;1;0;0;0;0;0;0;0;0;0;0
2012-07-23;122;11;6;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-22;66;7;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-21;46;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-20;88;10;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-19;90;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;86;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;96;9;5;0;0;0;0;3;0;0;0;0;0;0;0;0
2012-07-16;108;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;53;8;3;0;0;0;0;0;0;1;0;1;0;0;0;0
2012-07-14;48;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-13;65;6;3;0;0;0;0;1;1;1;0;0;0;0;0;0
2012-07-12;94;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-11;87;13;1;0;0;0;0;0;2;0;0;0;0;0;0;0
2012-07-10;93;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-09;77;7;7;1;0;0;0;1;0;1;1;1;0;0;0;0
2012-07-08;44;7;4;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-07-07;29;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;69;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-05;93;7;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-04;90;11;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;51;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-02;69;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;42;6;3;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-06-30;59;7;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-29;67;3;3;1;0;0;0;0;2;0;0;0;0;0;0;0
2012-06-28;95;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-27;104;19;8;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-26;99;13;11;0;0;0;0;0;0;0;0;1;0;1;0;0
2012-06-25;113;15;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-24;77;14;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-23;50;4;7;1;0;0;0;1;1;0;0;0;0;0;0;0
2012-06-22;78;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-21;99;11;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-06-20;99;18;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;88;8;5;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-06-18;94;14;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-06-17;51;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;51;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;78;13;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-06-14;77;18;5;0;2;0;0;0;2;0;0;1;0;0;0;0
2012-06-13;92;15;4;1;0;0;0;0;2;0;0;0;0;0;0;0
2012-06-12;108;11;1;0;0;0;0;0;1;0;1;0;0;0;0;0
2012-06-11;110;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-10;58;9;3;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-06-09;47;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-08;84;10;7;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-06-07;88;13;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;89;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-05;107;12;9;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-04;108;13;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-06-03;61;9;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-06-02;65;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-01;56;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-31;73;13;4;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-05-30;79;17;6;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-05-29;85;16;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-28;91;10;4;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-27;58;10;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-05-26;48;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-25;72;13;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;84;12;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-23;72;9;5;2;2;0;0;1;1;0;0;0;0;0;0;0
2012-05-22;94;10;4;1;0;0;0;0;0;0;0;0;1;0;0;0
2012-05-21;92;15;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-05-20;49;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;40;14;3;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-05-18;70;7;5;0;0;2;0;1;0;0;0;0;0;0;0;0
2012-05-17;84;9;9;1;0;0;0;1;1;0;1;0;0;0;0;0
2012-05-16;73;17;6;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-15;83;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-14;71;10;7;1;0;1;0;0;0;0;0;1;0;0;0;0
2012-05-13;61;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-12;46;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-11;64;9;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-05-10;65;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-09;47;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-08;77;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-07;75;8;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-06;54;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-05;35;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-04;51;8;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-03;75;8;3;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-05-02;70;8;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-01;54;9;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-30;52;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;29;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;59;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-27;60;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-26;69;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-25;79;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-24;36;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-23;37;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-22;37;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-21;31;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-20;40;5;3;0;0;0;0;0;1;0;0;1;0;0;0;0
2012-04-19;65;12;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-18;71;6;3;1;0;1;0;1;0;0;0;0;0;0;0;0
2012-04-17;80;10;2;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-04-16;60;10;6;0;0;0;0;1;1;0;0;0;0;0;0;0
2012-04-15;38;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;33;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-13;54;6;3;1;0;0;0;2;0;0;0;2;0;0;0;0
2012-04-12;45;8;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-04-11;54;10;2;0;0;0;0;4;1;0;1;0;0;0;0;0
2012-04-10;67;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-09;90;12;4;1;0;0;0;1;1;0;0;1;0;0;0;0
2012-04-08;54;8;1;0;0;1;0;1;0;0;0;0;0;0;0;0
