﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Yahoo!;Google-Img;I.ua;Nigma;Webalta;QIP.ru;AOL
2016-01-19;388;91;9;3;0;0;0;1;0;0;0;0;0
2016-01-18;254;91;3;3;0;0;0;0;0;0;0;0;0
2016-01-17;362;75;11;2;0;0;0;1;1;0;0;0;0
2016-01-16;272;78;10;4;0;0;0;0;0;0;0;0;0
2016-01-15;245;85;9;3;0;0;1;0;0;0;0;0;0
2016-01-14;283;92;13;0;0;0;0;1;0;0;0;0;0
2016-01-13;312;79;3;0;0;0;0;0;0;0;0;0;0
2016-01-12;299;84;5;2;2;2;1;1;0;0;0;0;0
2016-01-11;333;78;8;2;0;0;1;1;0;0;0;0;0
2016-01-10;373;115;8;0;0;0;0;0;0;0;0;0;0
2016-01-09;331;82;5;5;0;0;1;0;0;0;0;0;0
2016-01-08;319;89;3;4;1;0;0;1;0;0;0;0;0
2016-01-07;268;79;3;3;0;0;1;0;0;0;0;0;0
2016-01-06;202;58;3;0;0;0;1;0;1;0;0;0;0
2016-01-05;239;61;5;1;1;0;0;0;0;0;0;0;0
2016-01-04;249;62;8;0;1;1;0;1;0;0;0;0;0
2016-01-03;308;93;6;1;2;0;0;0;0;0;0;0;0
2016-01-02;320;82;7;2;1;0;0;1;0;0;0;0;0
2016-01-01;304;55;2;4;1;1;1;1;0;0;0;0;0
2015-12-31;150;35;3;5;2;0;0;0;0;0;0;0;0
2015-12-30;96;18;4;1;0;1;0;0;0;0;0;0;0
2015-12-29;223;72;5;2;0;1;0;1;0;0;0;0;0
2015-12-28;270;57;11;1;0;0;0;1;0;0;0;0;0
2015-12-27;308;61;3;2;1;1;0;1;0;0;0;0;0
2015-12-26;237;62;3;2;0;1;0;0;0;0;0;0;0
2015-12-25;284;64;3;2;0;0;1;1;0;0;0;0;0
2015-12-24;190;63;2;1;3;0;0;0;1;0;0;0;0
2015-12-23;246;71;6;1;0;0;0;0;0;0;0;0;0
2015-12-22;298;95;3;1;0;0;0;0;0;0;0;0;0
2015-12-21;208;66;13;5;3;1;0;0;0;0;0;0;0
2015-12-20;291;70;5;1;2;1;0;2;1;0;0;0;0
2015-12-19;217;63;4;1;2;0;0;1;0;0;0;0;0
2015-12-18;225;69;7;4;0;0;0;0;0;0;0;0;0
2015-12-17;164;69;6;1;1;1;0;0;0;0;0;0;0
2015-12-16;161;49;3;5;0;0;0;0;0;0;0;0;0
2015-12-15;230;59;6;5;0;0;0;0;1;0;0;0;0
2015-12-14;216;68;5;3;0;1;0;1;0;0;0;0;0
2015-12-13;308;62;5;2;1;0;0;1;0;0;0;0;0
2015-12-12;248;51;3;1;0;1;2;0;0;0;0;0;0
2015-12-11;231;52;6;0;1;0;0;1;1;0;0;0;0
2015-12-10;205;61;12;2;1;0;0;0;1;0;0;0;0
2015-12-09;238;64;7;1;1;0;2;2;0;0;0;0;0
2015-12-08;188;56;6;3;0;0;0;1;1;0;0;0;0
2015-12-07;211;63;3;3;1;1;0;1;0;0;0;0;0
2015-12-06;285;77;4;6;1;0;2;0;1;0;0;0;0
2015-12-05;235;61;7;1;0;0;0;1;0;0;0;0;0
2015-12-04;274;42;10;1;0;0;0;0;0;0;0;0;0
2015-12-03;243;61;7;1;0;0;0;0;0;0;0;0;0
2015-12-02;162;56;4;0;0;0;0;1;0;0;0;0;0
2015-12-01;264;65;7;1;0;0;0;0;0;0;0;0;0
2015-11-30;253;58;1;3;0;0;0;1;1;0;0;0;0
2015-11-29;263;71;2;5;1;0;0;2;0;0;0;0;0
2015-11-28;212;47;3;3;2;0;0;0;0;0;0;0;0
2015-11-27;226;46;3;4;0;1;0;0;0;0;0;0;0
2015-11-26;202;59;4;3;1;0;0;0;0;0;0;0;0
2015-11-25;240;54;9;6;0;0;0;0;1;0;0;0;0
2015-11-24;187;60;7;4;1;0;0;0;1;0;0;0;0
2015-11-23;260;60;7;4;0;0;0;0;1;0;0;0;0
2015-11-22;275;64;4;2;0;0;0;0;1;0;0;0;0
2015-11-21;278;60;10;3;1;0;0;0;0;0;0;0;0
2015-11-20;210;62;7;5;1;0;0;2;1;0;0;0;0
2015-11-19;204;55;7;1;0;1;0;0;0;0;0;0;0
2015-11-18;202;60;4;1;1;0;0;0;0;0;0;0;0
2015-11-17;178;56;4;3;0;0;0;0;0;0;0;0;0
2015-11-16;187;53;4;3;1;0;0;0;0;0;0;0;0
2015-11-15;234;68;5;4;1;0;0;0;0;0;0;0;0
2015-11-14;182;59;2;3;0;0;0;0;0;0;0;0;0
2015-11-13;175;54;5;7;1;0;2;0;0;0;0;0;0
2015-11-12;160;61;8;2;1;0;1;0;0;0;0;0;0
2015-11-11;200;74;4;2;0;0;1;0;0;0;0;0;0
2015-11-10;203;72;4;2;1;2;0;0;0;0;0;0;0
2015-11-09;191;66;3;1;0;0;0;0;0;0;0;0;0
2015-11-08;238;65;6;5;0;0;0;0;0;0;1;0;0
2015-11-07;202;38;2;0;0;0;0;0;0;0;0;0;0
2015-11-06;160;57;4;3;0;0;0;0;0;0;0;0;0
2015-11-05;184;52;3;1;2;0;0;0;0;0;0;0;0
2015-11-04;137;53;5;1;1;0;0;0;0;0;0;0;0
2015-11-03;147;61;5;1;1;0;0;0;0;0;0;0;0
2015-11-02;173;51;8;1;1;0;1;0;1;0;0;0;0
2015-11-01;168;56;4;1;0;1;0;0;0;0;0;0;0
2015-10-31;151;42;3;0;0;0;0;0;0;0;0;0;0
2015-10-30;184;61;5;1;2;0;0;0;0;0;0;0;0
2015-10-29;154;57;5;2;2;0;0;0;0;0;0;0;0
2015-10-28;192;54;2;0;1;0;0;0;0;0;0;0;0
2015-10-27;202;58;5;1;2;0;0;0;0;0;0;0;0
2015-10-26;198;61;4;1;3;0;0;0;0;0;0;0;0
2015-10-25;221;67;5;2;0;0;0;0;1;0;0;0;0
2015-10-24;182;57;7;1;1;0;0;0;0;0;0;0;0
2015-10-23;161;57;7;1;0;0;1;0;0;0;0;0;0
2015-10-22;198;67;6;1;0;0;0;0;0;0;0;0;0
2015-10-21;198;68;5;2;1;0;1;0;0;0;0;0;0
2015-10-20;208;85;4;1;1;0;0;0;0;0;0;0;0
2015-10-19;163;53;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;179;61;2;4;1;0;0;0;0;0;0;0;0
2015-10-17;147;37;3;2;0;0;0;0;0;0;0;0;0
2015-10-16;132;38;1;2;1;1;0;0;0;1;0;0;0
2015-10-15;172;62;2;0;3;0;0;0;0;0;0;0;0
2015-10-14;196;72;0;2;0;0;2;0;0;0;0;0;0
2015-10-13;148;58;6;0;1;1;0;0;1;0;0;0;0
2015-10-12;194;37;5;0;0;1;0;0;0;0;0;0;0
2015-10-11;200;58;5;2;1;0;0;0;0;0;0;0;0
2015-10-10;138;40;5;1;2;0;0;0;0;0;0;0;0
2015-10-09;148;40;2;0;0;0;0;0;0;0;0;0;0
2015-10-08;142;46;1;2;0;0;0;0;0;0;0;0;0
2015-10-07;139;38;5;2;0;0;0;0;0;0;0;0;0
2015-10-06;151;38;1;2;0;0;0;0;0;0;0;0;0
2015-10-05;137;34;3;1;0;0;0;0;0;0;0;0;0
2015-10-04;168;57;1;2;1;0;0;0;0;0;0;0;0
2015-10-03;152;40;2;2;0;0;0;0;0;0;0;0;0
2015-10-02;161;35;9;0;0;1;0;0;0;0;0;0;0
2015-10-01;139;39;4;5;1;0;0;0;0;0;0;0;0
2015-09-30;127;38;3;2;0;0;0;0;0;0;0;0;0
2015-09-29;148;47;3;1;1;0;0;0;0;1;0;0;0
2015-09-28;197;50;4;2;2;0;0;0;0;0;0;0;0
2015-09-27;201;50;3;1;3;0;0;0;0;0;0;0;0
2015-09-26;162;61;1;0;1;0;0;0;0;0;0;0;0
2015-09-25;194;52;4;3;0;0;0;0;0;0;0;0;0
2015-09-24;141;55;3;3;1;0;0;0;0;0;0;0;0
2015-09-23;153;44;2;2;0;0;0;0;0;0;0;0;0
2015-09-22;134;48;1;1;2;1;0;0;0;0;0;0;0
2015-09-21;184;66;2;4;0;0;0;0;1;0;0;0;0
2015-09-20;182;69;3;5;0;0;0;0;0;0;0;0;0
2015-09-19;172;57;0;0;1;0;0;0;0;0;0;0;0
2015-09-18;84;21;3;1;0;0;0;0;0;0;0;0;0
