﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Yandex-Img;Nigma;I.ua;Webalta;Conduit;Google-Img;Meta.ua;QIP.ru;AOL;ICQ.com;Bigmir.net
2016-06-20;165;34;8;2;0;0;1;0;0;0;0;0;2;0;0;0;0;0
2016-06-19;142;31;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;150;30;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;165;38;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;207;48;8;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2016-06-15;234;53;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;235;41;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;217;50;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;169;44;7;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-06-11;166;27;5;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-06-10;173;32;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;213;43;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;209;37;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;222;62;12;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;176;45;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;143;28;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;121;27;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;175;25;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;208;31;8;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;188;38;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;197;38;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;214;50;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;180;36;8;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-28;146;29;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;165;36;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;201;43;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;196;39;6;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-05-24;209;42;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;222;50;12;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-05-22;164;37;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;174;53;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;199;35;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;214;48;7;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-05-18;197;55;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;184;45;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;200;55;8;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;163;44;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;170;45;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;162;47;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;193;54;12;2;1;0;0;0;1;1;0;0;0;0;0;0;0;0
2016-05-11;222;52;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;198;49;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;121;36;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;123;37;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;158;29;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;155;41;7;5;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2016-05-05;202;51;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;189;54;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;164;45;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;128;27;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;78;24;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;66;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;98;23;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;153;23;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;199;42;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;201;39;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;222;39;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;175;39;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;129;29;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;216;50;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;216;60;6;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;228;46;9;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;188;45;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;190;40;7;2;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2016-04-17;151;32;8;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;156;25;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;199;65;7;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;201;37;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;180;34;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;218;46;7;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;192;52;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;142;33;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;145;23;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;150;40;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;173;45;6;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-04-06;217;40;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;195;54;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;214;51;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;184;40;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;218;46;4;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2016-04-01;195;48;6;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;208;45;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;226;60;10;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-29;239;53;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;282;62;9;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-27;194;71;6;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;204;59;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;226;61;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;258;70;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;268;55;10;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;232;65;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;282;73;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;258;74;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;244;53;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;210;50;9;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;259;63;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;236;67;11;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;248;63;10;7;1;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-03-14;229;68;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;223;38;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;216;49;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;260;60;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;230;51;10;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;224;53;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;152;41;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;216;47;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;225;67;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;223;38;16;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;224;58;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;249;68;13;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;304;72;8;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;266;73;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;291;95;19;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;261;81;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;271;66;7;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;286;95;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;301;96;14;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;327;95;9;10;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2016-02-23;311;91;10;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-02-22;300;82;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;271;80;6;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;230;93;13;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-19;281;67;10;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-02-18;283;97;9;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;306;94;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;314;95;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;318;79;12;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;231;82;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;255;78;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;254;93;5;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;330;85;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;305;84;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;304;91;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;302;81;12;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;292;75;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;236;77;6;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;266;92;7;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-02-04;312;103;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;293;92;6;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;282;90;7;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;324;78;16;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;302;76;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;236;62;11;4;1;0;0;0;1;1;0;0;0;0;0;0;0;0
2016-01-29;268;94;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;288;89;8;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;297;65;7;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;322;66;6;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-25;322;78;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;280;69;6;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;264;61;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;285;90;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;308;85;14;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;306;70;15;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;283;67;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;286;68;10;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;272;78;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;235;74;5;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;283;85;6;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;278;62;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;292;60;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;313;69;5;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;282;66;12;6;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2016-01-10;263;90;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;250;77;9;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;218;63;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;184;55;7;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-06;147;30;5;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-05;250;55;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;243;57;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;253;62;8;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;181;50;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;101;32;1;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;65;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;139;14;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;205;31;7;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;227;23;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;231;39;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;221;35;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;237;27;8;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;234;36;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;265;64;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;286;66;9;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;245;70;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;234;70;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;212;51;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;259;50;2;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;303;61;5;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;275;63;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;264;77;8;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;334;73;11;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;263;56;12;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-12;242;56;10;7;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-12-11;293;63;2;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;285;59;8;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;273;58;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;299;56;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-12-07;303;58;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;235;39;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;239;59;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;245;61;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;284;54;6;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-12-02;281;55;11;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;261;64;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;295;47;8;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;253;57;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;199;47;10;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;268;48;9;9;1;0;0;0;1;0;0;0;1;0;0;0;0;0
2015-11-26;279;58;6;3;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-11-25;262;65;4;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2015-11-24;256;58;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;266;64;7;5;2;0;0;0;0;0;0;0;0;0;1;0;0;0
2015-11-22;244;55;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;191;50;6;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2015-11-20;260;46;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;237;59;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;242;46;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;231;57;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;253;60;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;203;51;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;210;40;7;7;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;229;60;12;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;240;53;8;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;261;51;8;9;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-11-10;261;53;8;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;249;66;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;232;57;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;156;51;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;224;61;9;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;236;55;6;6;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-11-04;253;55;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;213;55;6;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;205;58;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;179;51;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;167;41;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;184;64;10;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;228;52;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;200;43;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;241;52;12;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-26;219;52;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;202;46;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;201;44;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;243;50;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;215;51;6;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;211;43;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;263;46;11;5;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-10-19;201;35;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;184;44;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;172;35;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;202;43;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;200;43;6;5;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;215;44;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;225;40;3;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;214;50;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;182;25;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;159;35;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;212;29;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-08;212;16;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;219;42;8;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;192;38;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;205;37;13;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;154;32;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;158;29;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;199;35;11;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;171;31;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;192;42;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;213;32;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;224;37;7;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-09-27;193;37;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;149;34;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;167;28;7;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;211;35;1;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;204;37;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;197;34;10;8;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-09-21;211;28;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;154;27;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;131;28;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;154;28;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-09-17;202;42;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;219;35;8;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;200;34;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;219;34;2;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-09-13;159;48;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;163;32;8;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;194;24;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;187;29;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;186;44;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;200;31;1;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;200;27;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;165;29;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;142;21;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-09-04;180;27;4;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-03;195;32;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;159;24;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;137;26;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;166;31;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;131;30;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;126;31;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;172;39;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;188;35;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;184;30;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;189;49;7;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;150;27;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;140;23;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;130;31;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;166;37;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;178;44;11;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-19;156;42;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;156;47;9;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;170;40;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;142;43;5;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-15;95;31;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;141;48;13;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;164;41;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;160;50;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;196;46;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;168;40;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;111;37;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;134;33;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;168;44;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;143;40;9;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-05;171;47;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;165;28;6;1;2;0;0;0;0;2;0;0;0;0;0;0;0;0
