﻿Дата;Google;Yandex;Mail.ru;Google-Img;Rambler;Yandex-Img;Nigma;Ukr.net;Bing.com;QIP.ru;ICQ.com;Conduit;Live.com;Yahoo!;Webalta;MSN;I.ua;GoGo.ru;Bigmir.net;AOL
2013-03-22;29;30;5;0;4;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-21;33;36;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-20;36;29;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-19;24;23;6;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-18;33;29;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-17;18;25;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;21;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;35;30;1;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-14;28;28;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-03-13;28;30;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;22;22;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;30;31;8;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;22;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;20;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;15;13;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;20;22;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;22;20;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-05;35;30;9;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-04;32;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-03;20;31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-02;17;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;22;33;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;27;44;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-27;28;28;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;19;39;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-25;26;36;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;29;38;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;14;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;21;31;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;29;33;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;23;43;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;37;50;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-18;29;40;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-17;26;33;6;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-02-16;12;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-15;27;36;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-14;18;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;28;35;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;35;43;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-11;37;32;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-02-10;24;45;2;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-09;14;26;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;23;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-07;25;32;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;28;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-05;31;43;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-04;28;36;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-03;23;21;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;19;24;6;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-01;22;33;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-31;20;33;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-30;35;29;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-01-29;24;38;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-28;26;42;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-27;18;39;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;17;30;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;29;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;21;27;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-23;28;31;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;32;24;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-21;24;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-20;23;33;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-19;10;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;13;20;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;20;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;24;26;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-15;9;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-14;22;43;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-13;19;28;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;17;27;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;29;30;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-10;32;38;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-09;29;33;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-08;24;31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-07;19;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;19;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;14;31;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;26;25;2;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;17;23;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-02;19;25;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-01;19;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;9;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;10;17;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;12;19;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;19;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;20;18;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;26;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;22;24;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;19;32;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;15;30;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-22;14;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;15;22;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;18;20;3;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2012-12-19;30;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;16;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;26;36;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;24;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;18;19;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;21;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;29;35;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;18;35;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;32;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-10;19;32;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;16;34;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;21;23;2;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;23;28;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;21;27;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-05;30;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-04;18;31;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;26;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-02;22;26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;21;22;2;0;0;0;1;2;0;0;0;0;0;1;0;0;0;0;0;0
2012-11-30;21;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-29;25;29;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-28;23;23;5;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-27;22;18;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;17;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-25;19;21;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;22;25;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;21;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-22;23;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-21;25;24;3;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-11-20;30;25;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-19;33;29;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-11-18;26;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;18;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;18;25;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;21;23;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;27;20;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;24;28;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;25;21;9;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;23;27;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-10;15;17;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;23;33;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;18;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-07;31;29;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-11-06;40;31;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-11-05;27;18;5;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-11-04;15;23;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;20;19;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;15;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;21;28;4;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;29;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;26;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;26;24;3;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;18;25;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;18;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;34;26;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;25;11;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-24;24;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;30;23;6;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-22;27;25;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-21;38;24;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;27;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;15;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;30;30;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;29;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;28;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;39;20;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;27;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;12;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;22;20;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-11;27;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;24;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;33;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-08;30;36;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;20;26;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;20;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;17;21;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-04;28;38;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;27;31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-02;23;27;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;23;29;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;19;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;16;17;2;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;18;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;24;31;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-26;21;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;22;35;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;29;27;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-23;21;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;14;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;17;21;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-20;23;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;27;35;2;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;31;30;1;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;28;22;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-16;19;17;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;14;15;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;22;26;3;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;25;29;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;26;21;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-11;26;28;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-10;18;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;13;19;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;22;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;14;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;29;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;31;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;27;21;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;24;21;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;17;20;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;21;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;21;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;28;23;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;27;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;19;22;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;25;27;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;14;24;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;16;17;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;14;20;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;13;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;11;25;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;20;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;24;27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;17;23;2;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;16;19;3;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-08-17;23;19;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;22;30;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;22;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-14;19;21;6;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;26;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;21;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;15;11;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-10;21;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;23;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-08;27;15;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;17;32;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-06;20;26;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;24;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;17;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;19;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-02;19;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-01;22;18;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;27;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-30;27;23;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-29;13;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;14;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;14;10;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;22;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;34;28;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;22;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;27;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;14;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;16;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;23;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-19;24;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;28;25;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;25;22;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-16;28;19;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;14;20;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;27;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-13;21;16;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-12;26;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-11;20;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-10;32;19;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-09;22;18;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;11;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;24;11;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-06;19;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-05;20;21;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;26;18;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;30;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-02;22;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;14;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;16;20;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;16;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-28;28;25;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-27;26;30;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-06-26;27;27;3;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-25;18;28;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-24;29;19;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-06-23;18;16;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-22;26;24;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-06-21;22;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-20;19;34;6;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;27;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-18;18;36;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-17;19;15;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;15;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;13;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;15;29;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-13;27;30;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-06-12;13;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;26;13;2;0;2;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-06-10;20;24;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-09;20;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-06-08;22;22;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-07;29;24;4;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;44;24;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-05;24;43;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-04;28;28;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-03;22;22;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;19;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-01;19;24;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
