﻿Дата;Google;Yandex;Mail.ru;Meta.ua;Ukr.net;Bing.com;Rambler;Yahoo!;Yandex-Img;Google-Img;Nigma;I.ua;QIP.ru;Webalta
2016-08-09;189;61;2;6;3;0;0;0;0;0;0;0;0;0
2016-08-08;209;74;1;4;2;0;0;0;0;0;0;0;0;0
2016-08-07;100;32;1;2;0;0;0;0;0;0;0;0;0;0
2016-08-06;102;35;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-05;149;39;4;0;2;0;0;0;0;0;0;0;0;0
2016-08-04;179;38;2;0;1;0;0;0;0;0;0;0;0;0
2016-08-03;160;48;3;0;1;0;0;2;0;0;1;0;0;0
2016-08-02;139;32;1;4;0;0;1;0;0;0;0;0;0;0
2016-08-01;164;29;1;0;1;0;0;0;0;0;0;0;0;0
2016-07-31;84;19;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;88;18;1;0;1;0;0;0;0;0;0;0;0;0
2016-07-29;121;34;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;153;33;1;0;1;0;1;0;0;0;0;0;0;0
2016-07-27;128;37;3;0;0;0;1;0;0;0;0;0;0;0
2016-07-26;95;18;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;122;36;0;0;2;0;1;0;0;0;0;0;0;0
2016-07-24;80;19;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-23;66;26;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;144;42;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;160;36;0;0;1;1;0;1;0;0;0;0;0;0
2016-07-20;148;39;0;0;2;0;1;0;0;0;0;0;0;0
2016-07-19;147;36;2;0;1;0;0;0;0;0;0;0;0;0
2016-07-18;145;37;2;0;3;0;0;0;0;0;0;0;0;0
2016-07-17;63;16;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;107;34;0;6;0;0;0;0;0;0;0;0;0;0
2016-07-15;140;48;1;6;1;0;0;0;0;0;0;0;0;0
2016-07-14;162;65;0;7;1;0;0;0;0;0;0;0;0;0
2016-07-13;144;77;1;5;0;0;0;0;0;0;0;0;0;0
2016-07-12;203;63;0;3;0;0;1;0;0;0;1;0;0;0
2016-07-11;183;66;0;3;1;0;0;0;0;0;0;0;0;0
2016-07-10;108;49;0;9;0;0;0;0;0;0;0;0;0;0
2016-07-09;119;42;0;7;0;0;0;0;0;0;0;0;0;0
2016-07-08;165;57;2;7;1;0;0;0;0;0;0;0;0;0
2016-07-07;184;62;1;7;1;0;0;1;0;1;0;0;0;0
2016-07-06;174;71;1;12;1;0;0;0;0;0;1;0;0;0
2016-07-05;186;61;3;8;1;0;0;0;0;0;0;0;0;0
2016-07-04;185;54;0;6;2;1;1;0;0;0;0;0;0;0
2016-07-03;104;38;0;7;0;0;0;0;0;0;0;0;0;0
2016-07-02;120;43;2;6;0;0;0;0;0;0;0;0;0;0
2016-07-01;179;57;1;10;2;0;0;0;0;0;0;0;0;0
2016-06-30;191;45;0;7;3;0;1;0;0;0;0;0;0;0
2016-06-29;189;58;1;6;0;0;0;0;0;0;0;0;0;0
2016-06-28;104;41;0;5;0;0;0;0;0;0;0;0;0;0
2016-06-27;134;38;0;7;0;0;0;0;0;0;0;0;0;0
2016-06-26;85;42;0;5;0;0;0;0;0;0;0;0;0;0
2016-06-25;99;38;0;11;1;1;0;0;0;0;0;0;0;0
2016-06-24;147;48;1;10;1;0;0;0;0;0;0;0;0;0
2016-06-23;195;48;1;10;0;0;0;0;0;0;0;0;0;0
2016-06-22;154;45;1;10;1;0;0;0;0;0;0;0;0;0
2016-06-21;144;36;0;3;3;0;0;0;0;1;1;0;0;0
2016-06-20;100;36;0;8;2;0;0;0;0;0;0;0;0;0
2016-06-19;92;46;0;5;0;0;0;0;0;0;0;0;0;0
2016-06-18;98;36;0;11;0;0;0;0;0;0;0;0;0;0
2016-06-17;167;42;0;5;2;0;0;0;0;0;0;0;0;0
2016-06-16;171;50;0;2;2;0;0;0;0;0;0;0;0;0
2016-06-15;164;44;0;5;0;1;0;1;0;0;0;0;0;0
2016-06-14;187;56;0;8;4;0;0;0;0;1;0;0;0;0
2016-06-13;154;51;0;9;1;0;0;0;0;0;0;0;0;0
2016-06-12;103;47;0;9;0;0;0;0;0;0;0;0;0;0
2016-06-11;100;59;0;6;0;0;1;0;0;0;0;0;0;0
2016-06-10;133;40;0;7;0;0;0;0;0;0;0;0;0;0
2016-06-09;183;38;2;9;0;0;0;0;0;0;0;0;0;0
2016-06-08;143;49;0;7;1;0;1;0;0;0;0;0;0;0
2016-06-07;178;48;0;11;1;0;0;0;0;1;0;1;0;0
2016-06-06;151;39;0;5;4;1;1;0;0;1;0;0;0;0
2016-06-05;96;24;0;8;0;0;0;0;0;0;0;0;0;0
2016-06-04;58;9;0;0;2;0;0;0;0;0;0;0;0;0
2016-06-03;101;17;0;0;2;0;0;0;0;0;0;0;0;0
2016-06-02;165;40;0;5;4;0;0;0;0;0;0;0;0;0
2016-06-01;149;44;0;9;5;0;0;0;0;0;0;0;0;0
2016-05-31;132;43;0;5;0;0;0;0;0;0;0;0;0;0
2016-05-30;136;54;0;3;0;0;0;0;0;0;0;0;0;0
2016-05-29;98;33;0;3;0;0;0;0;0;0;0;0;0;0
2016-05-28;103;41;1;6;1;0;0;0;0;0;0;0;0;0
2016-05-27;149;40;0;3;2;0;0;0;0;0;1;1;0;0
2016-05-26;137;44;0;7;3;0;0;0;0;0;0;0;0;0
2016-05-25;138;48;0;7;1;0;0;0;0;0;0;0;0;0
2016-05-24;149;48;0;5;2;0;0;0;0;1;0;0;0;0
2016-05-23;150;53;0;2;1;0;0;0;0;0;0;0;0;0
2016-05-22;94;27;0;10;0;0;0;0;0;0;0;0;0;0
2016-05-21;91;39;1;4;0;0;0;0;0;0;0;0;0;0
2016-05-20;149;43;0;7;3;1;0;0;0;0;0;0;0;0
2016-05-19;138;52;1;6;1;0;0;0;0;0;0;0;0;0
2016-05-18;146;60;0;1;1;0;0;0;0;0;0;0;0;0
2016-05-17;156;46;0;12;3;0;0;0;0;0;0;0;0;0
2016-05-16;143;58;0;1;1;0;0;0;0;0;0;0;0;0
2016-05-15;93;33;0;5;1;0;0;0;0;0;0;1;0;0
2016-05-14;113;32;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-13;125;31;0;9;1;0;0;0;0;0;0;0;0;0
2016-05-12;139;46;0;5;1;0;0;0;0;0;0;0;0;0
2016-05-11;136;46;0;10;0;0;1;0;0;0;0;0;0;0
2016-05-10;105;44;0;4;0;0;0;0;0;0;0;0;0;0
2016-05-09;60;29;1;7;0;1;0;0;0;0;0;0;0;0
2016-05-08;50;33;0;5;0;0;0;0;0;0;0;0;0;0
2016-05-07;73;28;0;6;0;0;0;0;0;0;0;0;0;0
2016-05-06;87;44;0;5;0;0;0;0;0;0;0;0;0;0
2016-05-05;135;50;0;3;5;0;0;0;0;0;1;0;0;0
2016-05-04;101;39;0;3;0;0;0;0;0;0;0;0;0;0
2016-05-03;69;40;0;7;0;0;0;0;0;0;0;0;0;0
2016-05-02;70;18;0;5;0;0;0;0;0;0;0;0;0;0
2016-05-01;46;25;0;12;0;0;0;0;0;0;0;0;0;0
2016-04-30;68;28;0;5;0;0;0;0;0;0;0;0;0;0
2016-04-29;98;41;1;7;0;0;0;0;0;0;0;0;0;0
2016-04-28;89;45;0;6;0;0;0;0;0;0;1;0;0;0
2016-04-27;107;44;0;4;1;0;0;0;0;0;0;0;0;0
2016-04-26;123;44;0;2;1;0;0;0;0;0;0;0;0;0
2016-04-25;129;39;0;5;0;0;0;0;0;0;0;0;0;0
2016-04-24;79;44;0;8;0;0;0;0;0;0;0;0;0;0
2016-04-23;75;33;0;5;1;0;0;0;0;0;0;0;0;0
2016-04-22;103;35;1;6;4;0;0;0;0;0;0;0;0;0
2016-04-21;118;46;0;11;3;0;0;0;0;0;0;0;0;0
2016-04-20;109;52;0;4;1;0;0;0;0;0;0;0;0;0
2016-04-19;105;33;0;3;2;0;0;0;0;1;0;0;0;0
2016-04-18;103;30;0;4;0;0;0;0;0;0;0;0;0;0
2016-04-17;61;20;0;3;0;0;0;0;0;0;0;0;0;0
2016-04-16;80;24;0;7;0;0;0;1;0;0;0;0;0;0
2016-04-15;104;28;0;9;0;0;1;0;0;0;0;0;0;0
2016-04-14;106;41;0;10;0;0;0;0;0;0;0;0;0;0
2016-04-13;232;111;0;21;2;0;0;0;0;0;0;0;0;0
2016-04-12;132;55;0;11;2;0;0;0;0;0;0;0;0;0
2016-04-11;70;39;0;6;5;0;0;0;0;0;0;0;0;0
2016-04-10;67;21;0;5;1;0;0;0;0;0;0;0;0;0
2016-04-09;68;40;0;4;0;0;0;0;0;0;0;0;0;0
2016-04-08;81;27;0;6;0;0;0;0;0;0;0;0;0;0
2016-04-07;78;25;0;1;1;0;0;0;0;0;0;0;0;0
2016-04-06;93;32;0;3;0;0;0;0;0;0;0;0;0;0
2016-04-05;72;22;0;4;1;0;0;0;0;0;0;0;0;0
2016-04-04;98;39;0;10;1;0;0;0;0;0;0;0;0;0
2016-04-03;70;33;0;5;1;0;0;0;0;0;0;0;0;0
2016-04-02;73;30;1;2;2;0;0;0;0;0;0;0;0;0
2016-04-01;81;41;0;10;1;0;0;0;0;0;0;0;0;0
2016-03-31;109;34;0;12;0;0;0;0;0;0;0;0;0;0
2016-03-30;118;42;0;12;1;1;0;0;0;0;0;0;0;0
2016-03-29;125;42;0;4;0;0;0;0;0;0;0;0;0;0
2016-03-28;98;39;0;10;1;0;0;0;0;0;0;0;0;0
2016-03-27;168;66;0;20;1;0;0;0;0;0;0;0;0;0
2016-03-26;25;8;0;0;2;0;0;0;0;0;0;0;0;0
2016-03-25;90;20;1;0;0;0;3;0;3;0;0;0;0;0
2016-03-24;93;22;1;0;1;0;4;0;4;0;0;0;0;0
2016-03-23;85;28;0;0;1;0;2;0;1;1;0;0;0;0
2016-03-22;79;24;0;0;1;0;3;0;0;0;0;1;0;0
2016-03-21;79;30;0;0;3;0;1;0;2;0;0;1;0;0
2016-03-20;42;21;0;0;0;0;2;0;6;0;0;0;0;0
2016-03-19;46;19;1;0;0;0;2;0;3;0;0;0;0;0
2016-03-18;78;20;0;0;0;0;4;0;3;0;0;0;0;0
2016-03-17;88;25;0;0;2;0;2;0;5;0;0;0;0;0
2016-03-16;72;14;0;0;1;0;2;0;3;0;0;0;0;0
2016-03-15;73;25;0;0;0;0;5;0;6;0;0;0;0;0
2016-03-14;55;31;0;0;2;0;3;0;2;0;0;0;0;0
2016-03-13;50;12;0;0;0;0;3;1;2;0;0;0;0;0
2016-03-12;48;19;0;0;0;0;2;0;2;0;0;0;0;0
2016-03-11;62;21;0;0;5;0;0;0;1;0;0;0;0;0
2016-03-10;61;25;1;0;2;0;0;0;3;0;0;0;0;0
2016-03-09;55;21;0;0;0;0;3;0;6;0;0;0;0;0
2016-03-08;33;11;0;0;0;0;4;0;6;0;0;0;0;0
2016-03-07;39;10;0;0;0;0;3;0;4;0;0;0;0;0
2016-03-06;27;20;0;0;0;0;2;0;1;0;0;0;0;0
2016-03-05;43;9;0;0;0;0;3;0;4;0;0;0;0;0
2016-03-04;51;11;0;0;0;0;4;1;1;0;0;0;0;0
2016-03-03;43;21;1;0;1;0;1;0;2;0;0;0;0;0
2016-03-02;56;17;0;0;0;0;1;0;2;0;0;0;0;0
2016-03-01;49;22;0;0;1;0;4;0;2;0;0;0;0;0
2016-02-29;65;11;0;0;1;0;2;0;2;0;0;0;0;0
2016-02-28;42;12;0;0;1;0;3;0;1;0;0;0;0;0
2016-02-27;22;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;26;9;0;0;1;0;0;1;0;0;0;0;0;0
2016-02-25;27;14;0;0;0;1;0;1;0;0;0;0;0;0
2016-02-24;40;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;28;4;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-22;23;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;12;3;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-20;15;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;25;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;28;2;1;0;0;0;0;1;0;0;0;0;0;0
2016-02-17;30;4;1;0;0;0;0;0;0;1;0;0;0;0
2016-02-16;31;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;24;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;21;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;29;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;24;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;39;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;37;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;30;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;24;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;21;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;43;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;33;7;0;0;0;1;0;0;0;1;0;0;0;0
2016-02-03;21;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;33;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;33;4;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;21;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;32;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;33;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;27;2;1;0;0;0;0;0;0;1;0;0;0;0
2016-01-26;40;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-01-25;36;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;20;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;27;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;34;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;26;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;40;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;56;5;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;31;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;39;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;37;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;32;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;32;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;51;1;0;0;0;0;0;0;0;1;0;0;0;0
2016-01-11;35;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;24;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;16;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;9;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-01-04;28;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;17;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-23;12;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-12-22;16;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;12;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-16;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;17;1;1;0;1;0;0;0;0;0;0;0;0;0
2015-12-14;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;14;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-12;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;3;0;0;0;0;0;0;0;0;0;0;0;0;0
