﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Conduit;Meta.ua;Webalta;QIP.ru;I.ua;Bigmir.net;ICQ.com;Yahoo!;AOL;Yandex-Img
2013-03-31;132;42;10;4;2;0;0;0;1;1;0;0;0;0;0;0;0
2013-03-30;102;52;14;4;0;3;0;0;0;1;0;0;0;0;0;0;0
2013-03-29;203;113;16;15;2;1;1;0;0;2;1;1;0;0;0;0;0
2013-03-28;261;126;20;15;0;1;1;3;1;0;0;1;0;0;0;0;0
2013-03-27;288;128;27;15;1;2;1;2;0;0;0;0;0;0;0;0;0
2013-03-26;353;142;20;20;1;1;0;2;1;2;1;0;0;0;0;0;0
2013-03-25;306;155;30;20;0;1;0;1;0;2;0;0;1;1;0;0;0
2013-03-24;143;62;17;4;0;2;0;0;0;2;0;0;0;0;0;0;0
2013-03-23;93;55;12;4;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-03-22;201;117;11;8;1;1;0;1;0;1;0;0;2;0;0;0;0
2013-03-21;298;115;17;17;3;1;1;1;0;0;0;0;0;0;0;0;0
2013-03-20;332;138;25;18;1;2;1;0;0;0;1;1;0;0;0;0;0
2013-03-19;327;109;34;21;2;4;0;0;1;1;0;0;0;0;0;0;0
2013-03-18;341;146;45;25;0;0;0;2;0;1;0;0;0;0;0;0;0
2013-03-17;136;82;18;9;2;1;0;0;0;0;0;1;1;0;0;0;0
2013-03-16;81;31;8;6;1;0;1;0;0;0;1;0;0;0;0;0;0
2013-03-15;232;88;22;16;0;1;0;0;0;1;1;0;1;0;0;0;0
2013-03-14;331;136;30;19;4;1;1;1;0;1;0;0;0;0;0;0;0
2013-03-13;377;140;27;14;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-03-12;338;131;37;7;2;3;1;0;1;3;0;0;0;0;0;0;0
2013-03-11;283;138;34;16;1;0;0;2;0;0;0;1;0;0;0;0;0
2013-03-10;147;72;16;8;0;1;0;2;1;0;0;0;0;0;0;0;0
2013-03-09;70;49;9;4;0;0;0;3;0;0;0;0;0;0;0;0;0
2013-03-08;55;16;5;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-03-07;151;77;20;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;257;119;29;8;4;0;1;0;1;0;1;0;0;0;0;0;0
2013-03-05;327;142;28;15;3;1;0;2;0;0;0;0;0;0;0;0;0
2013-03-04;355;132;22;13;2;4;3;1;0;1;0;0;0;1;0;0;0
2013-03-03;163;64;20;5;0;0;1;0;0;0;0;0;0;1;0;0;0
2013-03-02;103;63;12;5;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-01;256;107;28;17;2;2;0;1;0;1;0;0;1;0;1;0;0
2013-02-28;315;135;34;13;2;2;1;0;0;1;0;0;0;0;0;0;0
2013-02-27;318;139;23;17;2;2;0;0;0;2;1;0;1;0;0;0;0
2013-02-26;345;149;32;17;1;0;2;0;1;0;0;0;0;0;0;0;0
2013-02-25;342;143;28;24;1;3;2;2;1;1;0;0;0;0;0;0;0
2013-02-24;133;65;17;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-23;88;35;14;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;230;96;25;13;2;0;0;0;0;1;1;0;1;0;0;0;0
2013-02-21;304;120;23;18;1;1;1;0;0;1;0;0;0;0;0;0;0
2013-02-20;347;143;46;20;0;0;2;0;1;0;0;0;2;0;0;0;0
2013-02-19;340;125;34;14;1;0;2;1;0;0;0;0;0;0;0;0;0
2013-02-18;305;119;32;16;1;1;1;1;0;0;0;0;1;0;0;0;0
2013-02-17;145;64;16;11;0;2;0;1;0;1;0;0;1;0;0;0;0
2013-02-16;109;56;5;8;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-15;219;81;22;10;1;1;0;1;0;0;0;1;0;0;0;0;0
2013-02-14;270;121;23;18;1;3;0;1;0;2;0;0;1;1;0;0;0
2013-02-13;341;126;35;16;1;0;1;0;0;1;0;0;0;0;0;0;0
2013-02-12;329;108;25;22;1;1;0;0;0;0;0;1;1;0;0;0;0
2013-02-11;306;150;31;13;2;2;0;0;1;1;0;0;0;0;0;0;0
2013-02-10;158;88;21;3;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-02-09;100;50;14;3;0;1;0;1;0;0;1;0;0;0;0;0;0
2013-02-08;239;90;17;16;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-02-07;294;124;29;13;2;2;1;3;0;0;0;0;0;1;0;0;0
2013-02-06;333;133;27;19;1;3;1;1;0;4;0;1;0;0;0;0;0
2013-02-05;302;133;20;11;1;2;1;0;0;2;0;0;0;0;0;0;0
2013-02-04;300;134;21;15;1;3;0;1;0;0;1;0;0;0;0;0;0
2013-02-03;141;71;10;1;1;1;0;0;0;2;0;0;0;0;0;0;0
2013-02-02;96;45;11;7;0;1;0;3;0;0;0;0;0;0;0;0;0
2013-02-01;225;96;22;10;0;1;1;0;1;1;0;0;1;0;0;0;0
2013-01-31;263;127;28;11;2;2;1;1;0;1;0;1;0;0;0;0;0
2013-01-30;318;125;27;19;1;2;0;2;0;1;0;0;0;0;0;0;0
2013-01-29;311;109;25;20;3;4;0;2;0;1;0;0;0;1;0;0;0
2013-01-28;280;124;22;18;0;0;1;0;0;0;0;2;0;0;0;0;0
2013-01-27;157;81;9;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;84;43;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;187;99;18;6;2;0;0;0;2;0;0;0;1;0;0;0;0
2013-01-24;262;123;17;17;1;0;0;1;0;0;0;0;1;0;0;0;0
2013-01-23;275;117;24;17;0;1;0;0;1;1;0;1;0;0;0;0;0
2013-01-22;287;106;19;12;1;3;0;0;0;0;0;0;0;1;0;0;0
2013-01-21;275;99;35;15;2;1;0;1;1;2;0;1;0;0;0;0;0
2013-01-20;132;56;12;3;0;0;0;0;0;3;1;0;0;0;0;0;1
2013-01-19;70;39;5;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;206;90;16;13;3;0;0;0;0;0;1;1;0;0;0;0;0
2013-01-17;261;113;16;15;0;0;0;0;0;1;0;1;0;0;0;0;0
2013-01-16;271;104;27;10;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-01-15;253;111;22;9;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-01-14;273;99;16;7;3;0;4;0;0;0;0;1;0;0;0;0;0
2013-01-13;92;40;8;4;0;0;1;0;0;0;0;0;0;0;1;0;0
2013-01-12;80;58;6;5;0;0;1;0;0;0;0;0;0;1;0;0;0
2013-01-11;202;79;12;10;1;1;1;0;1;0;0;1;1;0;0;0;0
2013-01-10;204;103;17;10;1;0;0;1;0;1;0;1;0;0;0;0;0
2013-01-09;233;100;12;10;2;0;0;0;2;0;0;0;0;0;0;0;0
2013-01-08;189;100;13;14;3;2;0;0;1;0;0;0;0;0;0;0;0
2013-01-07;69;39;7;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-06;47;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;71;30;5;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-01-04;137;70;5;3;1;0;0;0;0;2;0;0;0;0;0;0;0
2013-01-03;165;79;12;3;0;1;0;1;0;1;0;1;0;0;0;0;0
2013-01-02;129;54;14;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;28;19;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;25;6;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-12-30;27;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;61;30;11;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-28;156;46;13;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;191;73;22;7;4;0;0;1;0;0;0;0;1;0;0;0;0
2012-12-26;219;80;23;13;0;0;0;1;1;0;0;0;1;0;0;0;0
2012-12-25;246;97;22;9;0;0;1;1;0;2;0;0;0;0;0;0;0
2012-12-24;283;96;12;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;122;68;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;79;32;6;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;195;83;13;10;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-12-20;207;85;13;10;2;1;1;0;1;2;0;0;0;0;0;0;0
2012-12-19;266;104;20;10;3;0;0;0;0;1;0;0;0;0;0;0;0
2012-12-18;268;131;15;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;285;137;16;5;1;0;0;2;1;0;0;0;0;0;0;0;0
2012-12-16;147;63;17;8;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-12-15;91;54;3;1;0;2;1;0;0;1;0;0;0;1;0;0;0
2012-12-14;219;85;23;17;1;0;1;0;1;0;0;0;1;0;0;0;0
2012-12-13;272;105;22;15;0;2;1;1;0;1;0;0;0;0;0;0;0
2012-12-12;258;134;27;18;5;0;2;2;0;0;0;0;0;0;1;0;0
2012-12-11;270;121;24;10;2;1;1;0;0;0;0;1;0;1;0;0;0
2012-12-10;319;121;23;16;1;0;2;2;0;1;0;0;0;0;0;0;0
2012-12-09;124;73;9;6;1;0;0;0;0;0;0;0;0;0;1;0;0
2012-12-08;98;43;11;3;1;1;0;0;1;0;0;0;1;0;0;0;0
2012-12-07;185;102;12;5;1;1;1;1;1;0;1;0;0;0;0;0;0
2012-12-06;269;123;25;7;1;0;0;0;0;0;1;0;0;0;1;0;0
2012-12-05;272;115;24;15;1;0;1;1;0;0;0;0;0;0;0;0;0
2012-12-04;282;121;23;15;1;0;0;2;0;0;0;1;0;0;0;0;0
2012-12-03;296;99;23;18;0;0;3;0;1;0;0;0;0;0;0;0;0
2012-12-02;131;58;6;6;1;0;0;0;0;1;0;1;0;0;0;0;0
2012-12-01;93;49;9;1;1;0;0;0;0;1;1;0;1;0;0;0;0
2012-11-30;244;101;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-29;272;121;22;16;1;2;0;0;0;3;1;0;1;0;1;0;0
2012-11-28;277;120;32;18;0;2;1;0;3;1;0;0;0;0;0;0;0
2012-11-27;325;114;20;12;2;0;1;0;0;0;0;0;2;0;0;0;0
2012-11-26;310;116;33;9;0;0;2;3;1;0;0;0;3;0;0;0;0
2012-11-25;161;54;11;5;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-11-24;101;38;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;233;96;28;8;1;0;1;0;1;0;0;0;0;0;0;0;0
2012-11-22;277;93;18;15;0;2;0;0;0;0;0;0;1;0;0;0;0
2012-11-21;325;116;18;15;4;1;0;1;1;1;0;0;1;0;0;0;0
2012-11-20;348;118;27;10;3;2;2;1;1;1;0;0;0;0;0;0;0
2012-11-19;335;139;27;6;0;0;1;1;0;1;1;0;0;0;0;0;0
2012-11-18;136;55;9;3;3;1;0;0;0;0;0;0;1;0;0;0;0
2012-11-17;83;38;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;232;83;15;10;2;1;0;1;0;1;0;0;0;0;0;0;0
2012-11-15;289;97;18;8;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-14;288;109;21;13;2;2;0;1;0;0;1;0;0;0;0;0;0
2012-11-13;320;136;12;6;3;0;1;0;1;0;0;0;0;0;0;0;0
2012-11-12;320;119;21;13;1;2;3;1;0;1;0;0;0;0;0;0;0
2012-11-11;120;54;9;2;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-11-10;69;45;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;218;94;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;285;125;14;9;1;1;2;0;2;0;1;0;0;0;0;0;0
2012-11-07;255;106;10;4;0;2;1;0;0;0;0;0;0;1;0;0;0
2012-11-06;310;133;17;8;0;2;1;0;0;0;1;0;1;0;0;0;1
2012-11-05;326;140;14;4;2;0;0;0;0;1;0;0;1;1;0;0;0
2012-11-04;143;81;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-03;86;46;5;4;0;0;0;0;0;1;0;0;1;0;0;0;0
2012-11-02;224;100;10;7;3;2;0;0;0;0;1;0;0;0;0;0;0
2012-11-01;285;101;13;9;2;0;1;0;0;0;0;0;0;1;0;0;0
2012-10-31;316;118;19;15;2;2;0;1;0;1;0;1;0;1;0;0;0
2012-10-30;291;126;20;22;1;3;0;0;0;1;0;0;0;1;0;0;0
2012-10-29;304;144;26;10;2;1;0;1;0;0;0;0;0;0;0;0;0
2012-10-28;105;64;13;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-27;90;41;5;4;0;1;1;0;0;1;0;0;0;0;0;0;0
2012-10-26;227;88;9;6;1;1;0;0;1;2;0;0;0;0;0;0;0
2012-10-25;297;94;23;10;1;1;1;1;0;1;1;0;0;0;0;0;0
2012-10-24;292;121;23;12;3;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-23;293;107;15;7;1;2;0;0;0;1;1;1;0;0;0;0;0
2012-10-22;98;34;7;5;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-21;57;25;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;76;39;10;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-19;224;90;10;6;2;1;0;0;0;1;1;0;0;0;0;0;0
2012-10-18;291;115;12;9;1;2;0;0;0;0;1;0;0;0;0;0;0
2012-10-17;286;121;18;9;2;2;0;0;0;1;0;0;0;0;0;0;0
2012-10-16;221;88;13;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;58;31;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-10-14;117;63;6;5;0;2;0;1;0;0;0;0;0;0;0;0;0
2012-10-13;65;53;7;3;0;0;1;0;0;1;0;0;0;0;0;0;0
2012-10-12;208;87;8;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-11;319;118;14;9;2;2;0;1;0;0;0;1;0;0;0;0;0
2012-10-10;313;100;15;8;0;1;1;0;0;1;0;0;0;1;0;0;0
2012-10-09;335;106;12;9;1;1;2;0;0;0;0;0;0;0;0;0;0
2012-10-08;297;117;21;10;1;1;2;2;0;0;0;1;0;1;0;0;0
2012-10-07;129;58;13;4;0;0;2;1;0;0;1;1;0;0;0;0;0
2012-10-06;87;44;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;227;113;17;9;2;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-04;311;116;20;16;2;1;2;2;0;1;1;0;0;0;0;0;0
2012-10-03;332;130;30;8;1;1;2;1;0;0;1;0;0;0;0;0;0
2012-10-02;297;117;19;5;1;1;2;0;0;0;0;0;0;0;0;0;0
2012-10-01;328;125;17;14;2;1;0;0;0;0;0;0;0;0;1;0;0
2012-09-30;134;50;4;2;1;0;0;1;0;1;0;0;0;0;0;0;0
2012-09-29;92;55;10;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-28;229;89;12;8;2;0;1;1;0;0;0;0;0;0;0;0;0
2012-09-27;315;121;22;20;2;2;1;0;0;1;0;0;0;0;0;0;0
2012-09-26;270;121;27;18;0;0;1;1;1;1;0;0;1;0;0;0;0
2012-09-25;295;110;30;17;1;1;2;1;0;0;0;0;1;0;0;0;0
2012-09-24;330;145;21;16;1;0;2;1;0;0;0;0;1;0;0;0;0
2012-09-23;123;51;10;9;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-22;72;43;5;6;0;0;2;0;0;0;0;0;0;2;0;0;0
2012-09-21;210;70;21;18;1;0;1;0;2;0;0;0;0;0;0;0;0
2012-09-20;272;114;25;11;0;1;2;1;0;0;1;0;1;1;1;0;0
2012-09-19;270;121;30;18;0;0;0;1;0;0;0;0;0;1;0;0;0
2012-09-18;257;134;28;16;1;2;0;0;0;1;2;0;1;0;0;0;0
2012-09-17;300;129;31;12;2;0;0;2;1;0;0;0;0;0;0;0;0
2012-09-16;111;43;12;4;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-09-15;65;49;10;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;196;71;16;7;1;2;1;0;1;0;0;0;0;0;0;0;0
2012-09-13;257;121;19;13;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-09-12;271;107;20;11;0;1;0;0;0;0;2;0;1;1;0;0;0
2012-09-11;304;109;18;13;2;0;0;0;0;0;1;0;0;0;0;0;0
2012-09-10;235;114;25;18;1;0;2;0;0;0;1;1;0;1;0;0;0
2012-09-09;94;53;10;5;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-09-08;61;41;3;2;1;0;1;0;0;0;1;1;0;0;0;0;0
2012-09-07;184;75;10;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;233;105;16;5;0;1;1;1;0;1;0;0;0;1;0;0;0
2012-09-05;272;107;23;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;235;109;8;9;3;0;1;1;0;0;0;0;1;0;0;0;0
2012-09-03;252;102;16;12;2;0;0;0;0;0;0;0;0;0;1;0;0
2012-09-02;93;44;11;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-01;52;27;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;167;77;8;11;0;0;2;1;0;0;1;0;0;0;0;0;0
2012-08-30;211;84;17;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;208;88;17;7;1;0;0;2;0;0;0;0;0;0;1;0;0
2012-08-28;266;122;17;11;0;1;0;2;0;0;0;0;0;0;0;0;0
2012-08-27;251;111;15;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;88;44;9;12;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-08-25;54;41;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;47;33;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;160;94;11;3;3;0;0;1;0;1;0;0;0;0;0;0;0
2012-08-22;242;105;21;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;268;102;16;10;4;1;0;0;1;0;0;0;1;0;0;0;0
2012-08-20;247;134;24;9;4;1;1;0;0;0;0;1;0;0;0;0;0
2012-08-19;80;53;10;4;1;0;0;1;0;0;0;0;0;0;1;0;0
2012-08-18;68;45;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;181;72;12;13;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-08-16;246;110;13;10;2;0;0;0;0;1;1;1;0;0;0;0;0
2012-08-15;256;103;14;19;3;0;1;1;0;0;0;0;0;0;0;0;0
2012-08-14;237;132;18;9;2;1;0;1;0;0;1;0;0;0;0;0;0
2012-08-13;259;129;21;13;2;0;0;1;1;0;0;0;0;0;0;0;0
2012-08-12;74;44;7;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-11;56;33;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;158;91;10;7;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-08-09;223;131;12;9;4;3;0;0;0;0;0;0;0;1;0;0;0
2012-08-08;240;112;14;7;1;1;1;1;0;0;0;0;0;0;0;0;0
2012-08-07;243;117;18;9;1;1;1;1;1;0;0;0;0;0;0;0;0
2012-08-06;267;108;16;15;1;1;2;2;0;0;0;0;0;0;0;0;0
2012-08-05;89;53;11;3;0;0;0;1;0;1;0;0;0;0;0;0;0
2012-08-04;69;39;7;2;0;0;0;1;0;0;1;0;0;0;0;0;0
2012-08-03;191;78;18;10;2;0;0;1;0;1;1;0;0;0;0;0;0
2012-08-02;220;100;20;11;1;0;0;1;0;0;0;1;3;0;0;0;1
2012-08-01;243;117;12;4;0;0;3;0;0;0;1;0;0;0;0;0;0
2012-07-31;224;87;14;12;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-30;234;118;26;10;0;0;0;2;0;0;0;0;1;0;0;0;0
2012-07-29;68;44;5;3;0;0;0;0;0;1;0;0;0;0;1;0;0
2012-07-28;49;33;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;180;81;9;9;0;0;0;0;0;0;2;1;0;0;0;0;0
2012-07-26;199;106;16;6;1;1;0;2;0;0;3;0;0;0;0;0;0
2012-07-25;217;116;23;6;0;1;2;1;0;0;1;1;0;0;0;0;0
2012-07-24;233;131;18;10;0;0;0;1;0;0;1;0;0;1;0;0;0
2012-07-23;243;117;22;13;1;1;1;1;0;0;0;0;0;2;0;0;0
2012-07-22;63;40;8;8;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-21;63;38;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;191;95;10;15;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-19;226;104;15;14;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-07-18;254;138;21;10;1;0;1;0;0;0;0;1;0;0;0;0;0
2012-07-17;233;130;17;13;2;0;0;1;1;0;0;0;0;0;0;0;0
2012-07-16;261;116;13;12;0;0;2;2;0;0;1;0;0;1;0;0;0
2012-07-15;72;50;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;58;38;8;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2012-07-13;174;89;8;11;1;0;0;2;0;0;0;1;0;0;0;0;0
2012-07-12;240;93;11;9;3;0;0;0;0;0;0;0;1;0;0;0;0
2012-07-11;223;105;14;10;1;3;1;1;0;0;0;0;0;1;0;0;0
2012-07-10;220;115;16;12;0;3;1;3;1;0;2;0;0;0;0;0;0
2012-07-09;233;118;15;11;0;1;0;2;0;0;0;0;1;1;0;0;0
2012-07-08;82;42;8;5;0;0;0;2;0;0;0;0;0;0;0;0;0
2012-07-07;103;63;12;8;1;1;2;0;0;1;0;0;0;0;0;0;0
2012-07-06;192;92;18;18;1;0;0;0;0;1;2;0;0;0;0;1;0
2012-07-05;239;96;27;8;0;0;1;0;1;0;1;0;2;0;0;0;0
2012-07-04;260;95;20;21;2;0;0;2;0;0;0;0;0;1;0;0;0
2012-07-03;253;109;20;16;0;1;0;1;0;0;0;0;0;1;0;0;0
2012-07-02;245;90;22;12;0;0;0;1;0;0;1;0;0;1;0;0;0
2012-07-01;73;47;4;7;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-06-30;46;27;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;80;35;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-28;62;47;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-27;187;102;10;9;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-26;242;108;13;12;3;2;0;1;1;0;0;0;0;0;0;0;0
2012-06-25;257;94;15;20;1;0;0;1;0;0;1;0;0;0;0;0;0
2012-06-24;85;44;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-23;79;42;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-22;222;87;15;12;0;2;1;1;0;0;1;0;0;1;0;0;0
2012-06-21;269;105;23;15;2;0;0;0;0;0;0;0;1;1;0;0;0
2012-06-20;210;111;15;15;0;3;1;0;0;0;0;3;0;1;0;0;0
2012-06-19;228;94;26;9;1;0;1;0;1;0;1;0;0;0;0;0;0
2012-06-18;260;97;18;9;1;0;1;1;0;0;0;0;0;0;0;0;0
2012-06-17;80;43;6;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-16;68;33;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;167;69;19;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;245;100;16;11;1;0;2;0;0;0;1;0;0;0;0;0;0
2012-06-13;246;100;15;10;1;0;0;0;0;0;0;0;2;0;2;0;0
2012-06-12;278;114;16;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;237;99;11;13;1;1;1;1;0;0;0;0;1;0;0;0;0
2012-06-10;90;47;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-09;55;44;9;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-08;184;97;9;7;2;0;0;0;0;0;1;0;0;0;0;0;0
2012-06-07;269;121;15;10;1;2;1;0;0;0;1;0;0;0;0;0;0
2012-06-06;273;124;18;14;0;2;2;0;0;1;1;1;0;0;0;0;0
2012-06-05;268;130;26;16;1;0;1;1;0;0;1;0;1;0;0;0;0
2012-06-04;129;56;14;6;0;0;2;1;0;0;0;0;0;0;0;0;0
2012-06-03;68;39;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;82;43;10;3;0;0;0;0;0;0;1;0;0;1;0;0;0
2012-06-01;173;80;18;13;1;1;1;1;0;0;0;0;0;1;0;0;0
2012-05-31;247;133;18;12;0;2;0;1;1;0;1;0;0;0;0;0;0
2012-05-30;259;112;21;10;2;0;2;0;0;0;0;0;0;0;0;0;0
2012-05-29;230;130;24;11;4;0;1;0;1;0;0;0;0;0;0;0;0
2012-05-28;240;150;16;9;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-27;86;52;6;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-26;64;40;10;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-25;193;106;10;9;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-24;233;122;22;22;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-05-23;262;117;17;18;4;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-22;203;115;23;9;1;1;0;1;0;0;0;0;0;1;0;0;0
2012-05-21;280;98;26;10;1;1;0;2;0;0;0;0;0;0;0;0;0
2012-05-20;109;44;14;5;0;0;1;1;0;0;0;1;0;0;0;0;0
2012-05-19;90;32;9;7;0;1;0;1;0;0;0;0;0;1;0;0;0
2012-05-18;210;89;19;11;0;0;2;1;0;0;0;0;0;0;0;0;0
2012-05-17;264;110;22;10;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-16;254;119;27;8;1;0;1;0;1;0;0;0;0;1;0;0;0
2012-05-15;224;119;17;9;1;0;0;1;0;0;0;0;0;1;0;0;0
2012-05-14;265;149;18;9;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-05-13;107;47;11;9;0;1;0;1;0;1;0;1;0;0;0;0;0
2012-05-12;68;45;8;3;1;0;0;1;1;0;1;0;0;0;0;0;0
2012-05-11;172;103;18;8;2;0;0;0;2;0;0;0;0;0;0;0;0
2012-05-10;215;92;14;10;1;1;0;0;0;0;1;1;0;0;1;0;0
2012-05-09;77;36;8;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-08;201;80;15;7;1;0;1;0;0;0;0;1;1;0;0;0;0
2012-05-07;224;114;13;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-06;81;54;5;5;1;0;1;0;0;0;0;0;1;0;0;0;0
2012-05-05;72;56;8;7;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-04;192;98;18;14;0;2;0;1;0;1;1;0;0;0;0;0;0
2012-05-03;242;122;18;16;3;0;0;1;0;0;1;0;0;0;0;0;0
2012-05-02;109;56;13;7;2;0;1;0;1;0;0;2;0;1;0;0;0
2012-05-01;46;27;7;2;1;1;0;1;0;0;0;0;1;0;0;0;0
2012-04-30;62;29;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;39;31;3;4;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-04-28;126;53;12;7;0;1;0;0;1;0;0;0;0;0;0;0;0
