﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Yahoo!;Conduit;Meta.ua;ICQ.com;Yandex-Img;Webalta;I.ua;Google-Img;QIP.ru;Bigmir.net;Nigma;AOL;Live.com;MSN
2015-05-03;172;23;2;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;157;21;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;161;17;5;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;238;19;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;244;26;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;207;20;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;253;27;19;2;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-26;175;11;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;112;21;0;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;173;26;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;191;26;12;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-22;217;21;13;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;243;25;8;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;233;32;8;8;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;216;22;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;148;12;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;174;22;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;176;30;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;191;22;8;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;224;22;18;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;162;12;7;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;84;7;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;71;5;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;122;14;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;128;18;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;159;17;6;9;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-07;210;27;6;4;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-06;173;15;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;148;17;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;118;12;2;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-03;138;14;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;154;15;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;155;14;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;142;13;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;175;21;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;140;27;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;117;23;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;153;12;3;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;142;14;12;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;163;17;7;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-24;159;17;9;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;182;13;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;159;17;2;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-21;124;6;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;124;20;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;148;17;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;167;16;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;129;17;9;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;156;23;1;4;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-15;145;13;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;115;14;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;120;18;5;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-12;181;18;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;176;11;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;125;16;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;120;17;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;85;9;4;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;94;6;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;112;15;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;122;13;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;118;13;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;139;17;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;111;9;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;142;14;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;88;7;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;115;15;2;4;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-26;107;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;114;8;6;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;136;15;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;148;16;4;5;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-22;86;14;5;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;98;13;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;105;16;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;118;18;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;121;17;4;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;130;16;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;130;15;4;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;118;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;96;13;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;124;7;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;105;11;5;10;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-11;129;16;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;109;18;2;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;134;16;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;133;20;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;99;13;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;130;13;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;138;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;119;18;6;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-03;147;17;3;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;120;22;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;120;10;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;92;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;111;17;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;109;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;121;15;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;134;11;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;131;12;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;104;19;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;110;13;2;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;116;14;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;153;20;6;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;172;20;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;157;13;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;161;24;3;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;188;16;5;8;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-01-16;166;24;8;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;155;25;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;151;15;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;154;16;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;181;20;6;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-01-11;181;22;7;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;163;18;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;196;17;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;149;25;5;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;112;15;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;203;19;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;312;31;14;6;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;261;36;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;202;46;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;158;15;6;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;116;10;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;97;7;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;135;5;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;111;18;5;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;149;18;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;110;7;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;127;14;7;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;121;15;7;4;0;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-12-24;142;14;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;161;18;8;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;156;18;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;155;20;3;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;114;17;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;124;20;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;112;10;4;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-17;132;14;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;136;10;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;137;19;8;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;154;15;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;114;9;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;135;12;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;160;22;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;150;20;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;149;12;9;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;168;15;9;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;154;11;5;5;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-12-06;123;12;5;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;161;19;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;164;11;8;8;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;157;15;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;152;18;8;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;167;11;11;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;143;16;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;131;9;5;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-28;138;20;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;140;7;6;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;162;19;16;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;176;19;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;170;15;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;162;19;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;111;14;2;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;154;23;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;139;18;10;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;151;22;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;163;21;9;5;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-17;160;30;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;130;25;7;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;97;9;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;103;12;11;2;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
2014-11-13;135;13;8;6;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-12;143;20;9;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;147;28;3;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;149;20;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;142;18;7;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;134;17;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;123;14;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;152;18;10;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;130;18;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;138;16;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;117;14;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;117;10;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;69;13;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;116;16;5;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;137;10;13;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-10-29;125;10;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;115;20;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;116;14;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;98;27;6;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;90;15;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;90;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;115;15;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;130;23;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;106;19;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;116;14;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;121;22;4;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;95;15;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;141;22;5;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;126;22;6;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;140;21;6;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;122;14;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;133;25;7;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;84;17;1;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;91;13;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;122;20;5;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-09;119;15;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;151;23;8;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;143;22;5;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-06;163;25;10;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;107;28;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-10-04;87;11;4;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;115;23;11;5;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-10-02;131;32;12;4;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;120;20;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;119;26;7;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;143;17;5;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;141;17;8;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-09-27;123;18;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;130;23;9;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-09-25;145;23;7;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-24;148;24;8;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;142;24;5;4;3;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-09-22;168;28;9;4;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-09-21;132;24;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;86;10;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;158;24;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;153;31;5;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;192;26;7;4;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;173;27;16;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;192;29;15;6;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-14;134;18;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;129;14;2;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;155;20;10;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;146;16;12;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;193;30;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;178;24;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;179;27;14;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;138;16;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;97;19;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;106;19;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;164;25;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;133;22;10;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;161;26;9;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-09-01;157;25;7;8;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-31;134;20;4;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;112;16;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;128;16;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;160;34;1;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;161;34;7;10;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;160;21;3;8;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;153;16;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;142;19;3;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;140;16;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;54;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;221;28;14;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;337;42;14;18;5;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-08-19;360;36;13;10;6;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0
2014-08-18;360;33;17;9;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;270;37;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;223;31;3;9;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;289;48;9;7;6;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;373;54;13;10;2;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;399;47;17;17;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-12;400;51;5;14;4;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;490;58;24;16;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;312;54;11;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;291;46;9;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;339;69;5;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;420;76;13;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;428;86;16;10;2;0;0;2;0;1;0;0;0;0;0;0;1;0;0;0
2014-08-05;506;82;13;11;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;561;72;11;15;3;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2014-08-03;383;68;12;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;337;53;10;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;477;73;19;8;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;542;77;13;14;4;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-30;544;78;22;11;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;554;87;20;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;516;73;13;10;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;423;61;11;9;4;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-07-26;285;53;8;8;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;404;57;10;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;448;62;15;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;506;62;15;15;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;506;84;12;12;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-07-21;616;97;22;19;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;482;70;16;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;344;47;12;6;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-18;432;70;22;11;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;571;78;22;17;2;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-07-16;589;74;28;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;594;86;25;17;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;657;96;22;14;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;495;93;10;14;4;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0
