﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Google-Img;Yandex-Img;Nigma;Webalta;QIP.ru;Conduit;Meta.ua;Bigmir.net;I.ua;ICQ.com
2017-08-27;78;29;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-26;70;38;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-25;64;35;1;0;1;1;2;0;0;0;0;0;0;0;0;0;0
2017-08-24;78;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;77;45;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-22;82;26;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-21;94;49;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;68;39;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-19;74;22;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-18;69;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;72;40;2;1;1;1;2;0;0;0;0;0;0;0;0;0;0
2017-08-16;81;32;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;89;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;98;40;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;94;68;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2017-08-12;83;71;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;75;35;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-10;102;44;1;1;0;1;2;0;0;0;0;0;0;0;0;0;0
2017-08-09;84;50;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-08;102;45;5;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-07;115;56;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;98;55;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;56;43;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;73;41;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;68;22;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;65;31;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-01;79;28;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;75;42;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-30;68;25;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;65;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;72;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;88;35;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;80;27;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;68;30;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-24;96;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;82;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;73;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;93;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;95;36;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;101;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;98;31;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-07-17;106;29;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;93;27;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;74;28;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;73;21;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;107;35;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-12;78;36;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-11;101;29;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;99;29;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;96;37;2;0;0;1;3;0;0;0;0;0;0;0;0;0;0
2017-07-08;91;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;96;27;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-06;108;30;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;95;31;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-07-04;86;34;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-03;97;41;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;86;27;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-01;82;35;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-30;86;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;101;49;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;83;70;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0
2017-06-27;97;38;1;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-26;94;55;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-25;70;39;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;74;27;2;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2017-06-23;81;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;112;37;3;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-06-21;93;34;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-06-20;111;41;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;111;39;6;1;2;0;2;0;0;0;0;0;0;0;0;0;0
2017-06-18;98;49;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;99;29;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;112;35;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;109;35;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-14;122;55;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;95;46;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;115;38;4;0;1;2;1;0;0;0;0;0;0;0;0;0;0
2017-06-11;112;35;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-10;100;29;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-09;123;32;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;100;46;5;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-07;133;30;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;127;34;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;130;40;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-04;107;43;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-03;98;42;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-02;115;43;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;133;50;5;0;2;1;3;0;0;0;0;0;0;0;0;0;0
2017-05-31;144;34;4;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-30;129;59;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-29;132;49;7;1;0;2;2;0;0;0;0;0;0;0;0;0;0
2017-05-28;96;39;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-27;111;35;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;132;53;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;144;55;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-24;127;40;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;144;48;5;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-22;149;57;7;3;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-21;129;44;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-20;114;51;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;138;53;4;2;0;0;1;0;0;1;0;0;0;0;0;0;0
2017-05-18;148;56;13;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;156;69;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;168;66;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;187;83;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;157;77;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;168;62;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-12;173;52;7;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-11;179;82;5;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-10;156;79;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;155;60;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;146;65;11;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2017-05-07;143;57;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;166;46;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;203;48;8;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-04;205;64;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-03;213;83;9;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-02;163;86;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-01;114;58;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;136;48;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;141;44;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;140;42;3;2;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-27;164;58;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-26;190;61;9;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;158;64;11;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-24;192;57;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;145;45;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;128;58;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-21;159;62;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;162;51;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;158;79;7;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-18;159;42;11;2;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-17;165;68;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;102;57;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;102;37;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;139;58;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;154;59;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;182;54;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;144;57;8;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-10;167;73;5;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-09;157;34;2;4;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-08;105;37;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;141;34;3;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-06;135;54;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-05;151;55;6;2;1;1;2;0;0;1;0;0;0;0;0;0;0
2017-04-04;166;69;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;134;49;4;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-02;136;50;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-01;99;41;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-31;120;49;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;129;52;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;122;54;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-03-28;134;53;3;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-03-27;135;50;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-26;121;47;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;91;46;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;129;46;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;128;55;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;135;45;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;149;42;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;133;44;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;102;41;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;86;28;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;106;33;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;123;33;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-03-15;109;32;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-14;139;44;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;105;42;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;133;35;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-11;107;33;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-03-10;113;34;1;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;100;37;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-08;68;31;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;69;58;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;123;45;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;137;37;5;1;1;0;1;0;0;0;1;0;0;0;0;0;0
2017-03-04;109;41;5;1;0;1;1;1;0;0;0;0;0;0;0;0;0
2017-03-03;114;33;5;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-03-02;124;44;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;112;35;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-28;120;35;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;118;58;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;113;53;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;99;37;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-24;77;32;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;77;26;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-22;86;24;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;91;36;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-20;108;46;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;82;46;5;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-02-18;93;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;85;39;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-16;97;40;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;104;44;4;1;1;2;2;0;0;0;0;0;0;0;0;0;0
2017-02-14;81;40;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;103;39;6;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;104;31;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;97;42;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-10;98;38;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-09;81;29;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;91;45;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;91;26;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;127;39;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;100;51;4;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-02-04;73;38;1;0;1;1;2;0;0;0;0;0;0;0;0;0;0
2017-02-03;84;29;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-02;99;40;6;1;0;1;2;0;0;0;0;0;0;0;0;0;0
2017-02-01;82;35;3;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-31;110;38;4;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-30;107;42;6;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-29;86;41;7;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-28;82;34;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-01-27;102;25;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;77;50;3;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-25;81;52;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;80;40;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;109;32;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;120;49;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;113;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;108;41;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;122;56;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-18;101;45;6;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-17;96;53;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;108;38;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;89;42;6;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-14;106;32;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;76;36;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-12;96;37;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;92;38;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-10;92;42;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;90;45;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;83;27;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;75;39;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;65;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;65;32;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0
2017-01-04;80;30;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;83;29;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;61;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;46;18;2;1;0;0;0;4;0;0;0;0;0;0;0;0;0
2016-12-31;49;16;1;0;0;0;0;25;0;0;0;0;0;0;0;0;0
2016-12-30;62;24;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-29;56;23;2;1;1;0;0;17;0;0;0;0;0;0;0;0;0
2016-12-28;81;29;5;1;2;0;0;9;0;0;0;0;0;0;0;0;0
2016-12-27;94;36;2;1;1;1;1;6;0;0;0;0;0;0;0;0;0
2016-12-26;96;31;2;2;0;0;0;7;0;0;0;0;0;0;0;0;0
2016-12-25;76;43;6;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2016-12-24;74;28;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-23;73;31;1;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-12-22;94;46;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-21;89;47;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;79;32;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;93;54;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;86;55;4;3;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-17;77;38;2;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2016-12-16;89;39;2;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-12-15;93;44;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-14;77;52;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;99;57;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-12;111;62;5;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-11;120;37;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-10;74;44;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-09;94;46;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;102;59;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-12-07;105;52;6;2;0;1;1;1;0;0;0;0;0;0;0;0;0
2016-12-06;115;36;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-05;95;54;3;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-12-04;90;47;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-03;74;40;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-02;99;39;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;108;39;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-30;94;34;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;87;44;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;110;45;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-27;91;56;4;0;0;1;2;1;0;0;0;0;0;0;0;0;0
2016-11-26;76;44;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-25;104;29;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;98;49;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;84;46;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;93;56;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-21;84;53;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-20;99;44;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;82;35;2;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2016-11-18;81;47;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;107;55;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;95;45;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;107;56;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;121;46;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;76;37;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;88;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;94;44;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;94;46;1;1;0;1;2;0;0;0;0;0;0;0;0;0;0
2016-11-09;92;66;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-08;103;62;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-07;96;53;4;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-11-06;92;49;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;72;36;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;81;39;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;81;30;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;96;49;5;2;0;0;2;1;0;0;0;0;0;0;0;0;0
2016-11-01;106;45;4;2;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-10-31;115;61;3;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-30;93;30;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;79;46;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-10-28;94;51;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;94;47;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;109;54;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;121;58;7;1;1;1;2;0;0;0;0;0;0;0;0;0;0
2016-10-24;126;56;8;3;1;1;2;0;0;0;0;0;0;0;0;0;0
2016-10-23;105;48;5;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-10-22;98;38;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-21;140;52;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;117;66;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-19;125;46;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;130;44;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-17;115;66;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-16;96;53;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-15;86;33;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;96;45;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;113;60;4;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-12;113;75;4;2;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-10-11;140;61;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;123;60;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;114;78;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;99;45;5;0;0;1;1;1;0;0;0;0;0;0;0;0;0
2016-10-07;127;63;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-06;141;68;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;159;77;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;143;57;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-10-03;147;69;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-02;101;65;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;118;59;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;125;63;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;123;83;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;151;88;7;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;143;76;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-26;149;85;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;121;60;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-24;117;57;3;1;1;0;1;1;0;0;0;0;0;0;0;0;0
