﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Rambler;Google-Img;Bing.com;Yahoo!;Ukr.net;Nigma;QIP.ru;Meta.ua;Webalta;I.ua;AOL
2015-06-17;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;8;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-20;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;15;7;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;13;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;9;4;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-05-15;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;10;8;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;11;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;6;3;0;2;0;0;1;0;0;0;0;0;0;0;0
2015-05-09;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;7;4;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;10;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-06;9;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;10;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-04;13;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;13;8;0;1;1;0;1;0;0;0;0;0;0;0;0
2015-05-02;11;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;11;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;14;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;11;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;10;3;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-04-23;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;14;13;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;17;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-04-18;14;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;11;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;18;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;12;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-04-12;6;6;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-04-11;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;8;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;19;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;7;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;17;7;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-04;12;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;15;9;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-02;14;6;0;0;1;0;1;0;0;0;0;0;0;0;0
2015-04-01;18;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;19;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-03-28;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;14;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-22;18;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-21;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;12;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-17;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;11;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;13;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-14;6;9;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;22;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;16;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;14;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;11;8;0;0;0;0;3;0;0;0;0;0;0;0;0
2015-03-07;9;6;0;2;1;0;0;0;0;0;0;0;0;0;0
2015-03-06;12;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;15;8;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-03;12;5;0;0;0;0;1;1;0;0;0;0;0;0;0
2015-03-02;12;6;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-03-01;9;10;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;7;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;10;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;12;6;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-02-23;12;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;17;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-19;16;14;0;2;0;0;1;0;0;0;0;0;0;0;0
2015-02-18;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;21;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;20;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;13;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;10;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-11;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;13;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;18;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;10;7;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-02-07;15;12;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-02-06;13;7;0;0;0;0;1;1;0;0;0;0;0;0;0
2015-02-05;12;8;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-02-04;10;9;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-03;11;15;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;17;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;17;7;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;22;7;0;1;0;0;0;0;0;1;0;0;0;0;0
2015-01-30;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;22;15;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-28;14;10;0;2;0;0;0;1;0;0;0;0;0;0;0
2015-01-27;14;6;0;2;1;0;1;0;0;0;0;0;0;0;0
2015-01-26;17;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;19;8;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;20;10;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-01-23;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;13;10;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-01-21;17;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;16;4;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-01-19;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;18;14;0;3;0;0;0;0;0;1;0;0;0;0;0
2015-01-17;21;9;0;3;1;0;0;0;0;0;0;0;0;0;0
2015-01-16;19;5;0;2;1;0;1;0;0;0;0;0;0;0;0
2015-01-15;12;9;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-14;10;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-13;10;7;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-01-12;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;13;13;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;17;7;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;12;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-01-08;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;13;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-05;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;13;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;14;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;10;8;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-12-29;17;11;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;20;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;20;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;7;10;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;19;8;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-12-23;21;6;0;0;0;0;0;2;0;1;0;0;0;0;0
2014-12-22;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;22;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;11;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;11;10;0;3;0;0;0;1;0;0;0;0;0;0;0
2014-12-15;15;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;21;11;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-13;16;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;19;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;18;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;22;7;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-07;23;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;10;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;21;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;12;9;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-01;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;12;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;10;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;20;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;13;5;0;0;1;0;1;0;0;0;0;0;0;0;0
2014-11-24;14;9;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-23;13;8;0;1;0;0;0;1;0;0;1;0;0;0;0
2014-11-22;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;16;4;0;0;0;0;1;1;0;1;0;0;0;0;0
2014-11-20;20;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;12;4;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-11-18;9;10;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-17;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;24;5;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-11-15;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;9;10;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-11-13;25;8;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;24;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;20;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;18;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;16;8;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-07;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;16;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;16;6;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-04;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;8;6;0;2;0;0;2;0;0;0;0;0;0;0;0
2014-11-02;13;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;18;5;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-10-31;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;19;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;13;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;17;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;16;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;14;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-22;15;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;17;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;15;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-10-19;19;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;15;10;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-12;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;11;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;12;5;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-10-09;12;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;12;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;11;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;7;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-02;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;12;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-30;21;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;12;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;2;7;0;0;0;0;1;0;0;1;0;0;0;0;0
2014-09-26;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;14;9;0;3;0;0;1;1;0;0;0;0;0;0;0
2014-09-23;14;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-22;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;6;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-09-19;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;12;4;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-09-13;12;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;8;7;0;0;0;0;0;2;0;1;0;0;0;0;0
2014-09-11;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;9;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;16;4;0;0;0;0;1;0;0;0;0;0;0;0;1
2014-09-07;17;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;10;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;10;6;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-08-28;9;6;0;0;1;0;1;0;0;0;0;0;0;0;0
2014-08-27;6;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;9;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;14;8;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-23;9;4;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-08-22;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;14;3;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-08-17;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;11;4;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-08-15;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;14;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;12;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;6;3;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;6;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;10;5;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-08-06;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;11;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-03;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;10;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-27;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;11;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;12;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;5;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;13;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;12;9;0;1;1;0;0;0;0;1;0;0;0;0;0
2014-07-11;11;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;4;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;8;7;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-07-07;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;11;6;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-07-03;9;10;0;1;1;0;1;0;0;0;0;0;0;0;0
2014-07-02;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;8;7;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-06-29;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;6;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;13;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;12;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;11;12;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-23;8;8;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;6;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-16;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;13;5;0;2;0;0;1;0;0;0;0;0;0;0;0
2014-06-14;5;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;6;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;2;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;11;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;6;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;11;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-07;13;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-06;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
