﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Nigma;Google-Img;I.ua;QIP.ru;AOL
2015-06-04;108;32;6;3;0;0;0;0;0;0;0;0
2015-06-03;107;28;7;1;1;1;0;0;0;0;0;0
2015-06-02;136;35;3;6;0;0;1;0;0;0;0;0
2015-06-01;72;26;4;0;0;0;0;0;0;0;0;0
2015-05-31;56;23;0;0;0;1;0;0;0;0;0;0
2015-05-30;51;15;1;1;0;1;0;0;0;0;0;0
2015-05-29;85;27;2;3;0;0;0;0;0;0;0;0
2015-05-28;93;26;2;4;0;0;1;0;0;0;0;0
2015-05-27;94;33;1;6;0;0;1;0;0;0;0;0
2015-05-26;100;31;2;3;0;0;0;0;0;0;0;0
2015-05-25;104;27;7;4;0;0;0;0;0;0;0;0
2015-05-24;54;16;2;2;0;0;0;0;0;0;0;0
2015-05-23;54;17;0;0;0;0;0;1;0;0;0;0
2015-05-22;86;28;3;3;0;0;0;0;0;0;0;0
2015-05-21;110;31;2;3;1;0;0;0;0;0;0;0
2015-05-20;85;40;1;5;0;2;0;0;0;0;0;0
2015-05-19;94;42;2;3;0;0;0;0;0;0;0;0
2015-05-18;115;47;6;2;1;1;0;0;0;1;0;0
2015-05-17;66;28;1;0;0;0;1;0;0;0;0;0
2015-05-16;48;15;2;2;0;0;0;0;0;0;0;0
2015-05-15;85;46;7;4;1;0;0;0;0;1;0;0
2015-05-14;110;37;3;4;0;0;1;1;0;0;0;0
2015-05-13;97;44;3;5;0;0;0;0;0;0;0;0
2015-05-12;125;58;8;4;0;0;0;0;0;0;0;0
2015-05-11;74;20;1;4;0;0;0;0;0;0;0;0
2015-05-10;49;16;2;1;0;0;0;0;0;0;0;0
2015-05-09;56;19;1;1;0;0;0;0;0;0;0;0
2015-05-08;83;24;1;2;0;0;0;0;0;1;0;0
2015-05-07;101;47;7;5;0;0;0;0;0;0;0;0
2015-05-06;123;40;4;2;0;1;0;0;0;0;0;0
2015-05-05;118;36;6;2;0;1;0;0;0;0;0;0
2015-05-04;80;18;3;5;0;0;0;0;0;0;0;0
2015-05-03;53;21;1;2;0;0;0;0;0;0;0;0
2015-05-02;46;13;1;0;1;0;0;0;0;0;0;0
2015-05-01;47;16;1;0;2;0;0;0;0;0;0;0
2015-04-30;100;22;7;2;0;0;0;0;0;0;0;0
2015-04-29;101;33;1;3;0;0;0;0;0;0;0;0
2015-04-28;120;22;6;3;1;2;0;0;0;0;0;0
2015-04-27;121;31;7;4;0;0;0;0;0;0;0;0
2015-04-26;66;18;1;4;0;0;0;0;0;0;0;0
2015-04-25;58;14;2;0;0;0;0;0;0;0;0;0
2015-04-24;114;28;6;0;0;0;0;0;0;0;0;0
2015-04-23;128;27;2;2;0;0;1;0;0;0;0;0
2015-04-22;137;51;8;4;0;0;0;0;0;0;0;0
2015-04-21;103;54;4;4;0;1;1;0;0;0;0;0
2015-04-20;148;50;4;4;1;1;2;0;0;0;0;0
2015-04-19;67;16;4;2;0;0;0;0;0;0;0;0
2015-04-18;64;30;2;0;0;0;0;0;0;0;0;0
2015-04-17;111;34;4;5;0;0;0;0;0;0;0;0
2015-04-16;102;30;2;7;0;1;0;0;0;0;0;0
2015-04-15;160;42;6;7;0;0;0;1;0;0;0;0
2015-04-14;134;33;5;4;0;1;0;1;0;0;0;0
2015-04-13;82;24;2;0;0;0;1;0;0;0;0;0
2015-04-12;71;9;1;1;0;0;1;0;0;0;0;0
2015-04-11;62;10;3;0;0;0;0;0;0;0;0;0
2015-04-10;105;26;1;2;0;0;0;0;0;0;0;0
2015-04-09;102;36;4;4;1;0;0;0;0;0;0;0
2015-04-08;133;45;2;2;1;0;0;0;0;0;0;0
2015-04-07;143;40;5;5;0;1;1;1;0;0;0;0
2015-04-06;129;35;6;7;0;0;0;0;0;0;0;0
2015-04-05;74;24;3;0;0;0;0;0;0;0;0;0
2015-04-04;78;23;8;0;0;0;0;0;0;0;0;0
2015-04-03;124;41;6;3;0;0;1;1;0;0;0;0
2015-04-02;143;47;6;6;1;2;0;0;0;0;0;0
2015-04-01;146;45;7;5;0;0;0;0;0;0;0;0
2015-03-31;110;39;3;6;0;0;0;0;0;0;0;0
2015-03-30;133;58;3;6;0;0;1;0;0;0;0;0
2015-03-29;81;25;0;1;0;0;1;0;0;0;0;0
2015-03-28;101;31;4;3;0;0;0;1;0;0;0;0
2015-03-27;139;40;5;4;0;0;0;0;0;0;0;0
2015-03-26;118;55;4;7;0;1;1;0;0;0;0;0
2015-03-25;130;44;3;3;0;0;1;0;0;0;0;0
2015-03-24;147;46;1;2;0;0;1;0;0;0;0;0
2015-03-23;161;48;6;6;0;0;1;1;0;0;0;0
2015-03-22;67;25;8;2;0;1;0;1;0;0;0;0
2015-03-21;88;23;7;2;0;2;0;0;0;0;0;0
2015-03-20;98;55;3;3;0;0;0;0;0;0;0;0
2015-03-19;111;33;8;5;0;1;0;0;0;0;0;0
2015-03-18;129;53;6;2;0;0;1;0;0;0;0;0
2015-03-17;109;57;6;3;0;1;1;0;0;0;0;0
2015-03-16;147;39;5;4;0;0;2;0;0;0;0;0
2015-03-15;78;25;2;2;0;1;1;0;0;0;0;0
2015-03-14;88;29;1;3;1;0;0;1;0;0;0;0
2015-03-13;107;42;2;2;1;0;0;0;0;0;0;0
2015-03-12;143;43;5;3;0;0;0;0;0;0;0;0
2015-03-11;110;32;5;7;0;1;0;0;0;0;0;0
2015-03-10;132;43;5;5;0;0;0;0;0;0;0;0
2015-03-09;80;34;2;3;0;0;0;0;0;0;0;0
2015-03-08;59;15;2;3;0;0;0;0;0;0;0;0
2015-03-07;66;24;4;0;0;0;0;0;0;0;0;0
2015-03-06;83;32;6;4;0;0;0;0;0;0;0;0
2015-03-05;119;44;3;4;0;0;0;0;0;0;0;0
2015-03-04;108;44;2;3;1;0;1;0;0;0;0;0
2015-03-03;112;45;6;5;0;0;0;0;0;0;0;0
2015-03-02;124;41;4;4;1;2;0;0;0;0;0;0
2015-03-01;72;27;1;2;0;0;0;0;0;0;0;0
2015-02-28;68;20;1;3;0;0;0;0;0;0;0;0
2015-02-27;94;43;2;4;0;0;0;0;0;0;0;0
2015-02-26;120;38;3;4;2;0;0;0;0;0;0;0
2015-02-25;98;40;4;5;1;0;0;0;0;0;0;0
2015-02-24;127;49;4;3;0;0;0;0;0;0;0;0
2015-02-23;121;43;4;4;0;0;0;0;0;0;0;0
2015-02-22;75;22;2;0;0;0;0;0;0;0;0;0
2015-02-21;93;31;1;4;0;0;0;0;0;0;0;0
2015-02-20;132;38;5;3;0;1;0;0;0;0;0;0
2015-02-19;96;43;4;12;0;0;0;0;0;0;0;0
2015-02-18;132;41;5;3;0;1;0;0;0;0;1;0
2015-02-17;111;32;2;4;0;0;0;0;0;0;0;0
2015-02-16;130;49;4;7;0;0;0;0;0;0;0;0
2015-02-15;75;30;1;1;0;0;0;0;0;0;0;0
2015-02-14;60;33;4;6;0;0;0;0;0;0;0;0
2015-02-13;107;34;4;5;0;0;2;0;0;0;0;0
2015-02-12;116;39;2;5;1;0;0;0;0;0;0;0
2015-02-11;111;32;3;7;0;0;0;0;0;0;0;0
2015-02-10;122;50;2;1;1;0;0;1;0;0;0;0
2015-02-09;119;67;1;1;0;0;0;0;0;0;0;0
2015-02-08;81;26;3;0;0;0;0;0;0;0;0;0
2015-02-07;88;37;0;0;0;0;1;0;0;0;0;0
2015-02-06;120;36;4;1;1;0;0;1;0;0;0;0
2015-02-05;135;47;5;2;0;0;0;0;0;0;0;0
2015-02-04;134;47;4;1;0;0;0;0;0;0;0;0
2015-02-03;127;41;3;0;0;0;0;0;0;0;0;0
2015-02-02;128;46;2;1;0;0;0;0;0;0;0;0
2015-02-01;65;27;2;0;0;0;0;0;0;0;0;0
2015-01-31;78;29;2;0;0;0;0;0;0;0;0;0
2015-01-30;116;28;3;0;1;0;0;0;0;0;0;0
2015-01-29;138;26;4;1;0;1;0;0;0;0;0;0
2015-01-28;123;47;4;0;0;0;0;0;0;0;0;0
2015-01-27;122;46;1;1;0;0;0;0;0;0;0;0
2015-01-26;118;43;5;1;0;0;0;0;0;0;0;0
2015-01-25;61;21;2;1;0;0;0;0;0;1;0;0
2015-01-24;75;30;4;1;0;0;0;0;0;0;0;0
2015-01-23;105;35;4;1;0;0;1;0;0;0;0;0
2015-01-22;95;34;4;0;1;1;1;0;0;0;0;0
2015-01-21;118;36;6;1;0;0;0;0;0;0;0;0
2015-01-20;133;45;6;2;0;0;0;0;0;0;0;0
2015-01-19;140;55;6;1;0;2;0;0;0;0;0;0
2015-01-18;63;21;4;0;0;0;0;0;0;0;0;0
2015-01-17;88;31;3;1;0;0;0;0;0;0;0;0
2015-01-16;86;40;2;0;0;0;1;0;0;0;0;0
2015-01-15;95;38;5;3;0;0;0;0;0;0;0;0
2015-01-14;131;35;2;3;0;0;0;1;0;0;0;0
2015-01-13;106;38;2;2;1;0;0;0;0;0;0;0
2015-01-12;129;40;4;6;0;1;0;0;0;0;0;0
2015-01-11;61;21;1;4;1;0;0;0;0;0;0;0
2015-01-10;76;18;1;3;1;0;0;0;0;0;0;0
2015-01-09;108;25;3;2;0;0;0;0;0;0;0;0
2015-01-08;83;18;2;2;0;1;0;0;0;0;0;0
2015-01-07;54;23;2;2;0;0;0;0;0;0;0;0
2015-01-06;75;15;1;1;0;0;0;0;0;0;0;0
2015-01-05;108;18;0;4;0;0;0;0;0;0;0;0
2015-01-04;63;15;0;0;1;0;0;0;0;0;0;0
2015-01-03;65;14;2;3;0;0;1;0;0;0;0;0
2015-01-02;45;15;1;1;0;0;0;0;0;0;0;0
2015-01-01;30;0;2;2;0;0;0;0;0;0;0;0
2014-12-31;21;5;0;1;0;1;0;0;0;0;0;0
2014-12-30;32;23;2;1;0;0;0;1;0;0;0;0
2014-12-29;63;21;1;0;0;0;0;0;0;0;0;0
2014-12-28;33;13;0;2;0;0;0;0;0;0;0;0
2014-12-27;48;13;1;3;0;0;0;0;0;0;0;0
2014-12-26;72;15;3;4;0;0;0;0;0;0;0;0
2014-12-25;81;32;1;1;0;0;1;0;0;0;0;0
2014-12-24;70;33;2;7;0;0;0;0;0;0;0;0
2014-12-23;97;34;3;5;2;0;0;0;0;0;0;0
2014-12-22;105;43;4;1;1;0;0;0;0;0;0;0
2014-12-21;46;11;2;2;0;0;1;0;0;0;0;0
2014-12-20;69;23;1;2;0;0;1;0;0;0;0;0
2014-12-19;67;30;2;4;0;0;0;0;0;0;0;0
2014-12-18;80;29;4;2;1;0;0;0;0;0;0;0
2014-12-17;82;36;6;4;0;0;1;0;0;0;0;0
2014-12-16;101;47;3;1;0;0;1;0;0;0;0;0
2014-12-15;97;39;2;6;0;1;0;0;0;0;0;0
2014-12-14;60;24;1;1;0;0;0;0;0;0;0;0
2014-12-13;63;24;1;2;0;0;0;0;0;0;0;0
2014-12-12;88;35;2;2;0;0;0;0;0;0;0;0
2014-12-11;98;34;4;4;0;0;0;0;0;0;0;0
2014-12-10;99;37;1;5;0;0;0;0;0;0;0;0
2014-12-09;90;49;5;5;0;0;0;0;0;0;0;0
2014-12-08;109;40;2;7;0;1;0;0;0;0;0;0
2014-12-07;55;17;1;3;0;2;0;0;0;0;0;0
2014-12-06;47;19;3;2;0;0;1;0;0;0;0;0
2014-12-05;62;23;2;3;0;1;0;0;0;0;0;0
2014-12-04;72;34;1;2;1;0;1;0;0;0;0;0
2014-12-03;96;37;5;4;1;1;0;0;0;0;0;0
2014-12-02;83;39;4;5;1;0;1;0;0;0;0;0
2014-12-01;90;31;2;4;0;0;0;0;0;0;0;0
2014-11-30;48;20;2;1;0;0;0;0;0;0;0;0
2014-11-29;53;20;2;1;0;0;0;0;0;0;0;0
2014-11-28;84;40;2;5;1;0;0;0;0;0;0;0
2014-11-27;103;46;2;5;0;1;0;0;0;0;0;0
2014-11-26;85;44;1;2;0;0;0;0;0;0;0;0
2014-11-25;90;38;5;3;0;0;0;0;0;0;0;0
2014-11-24;78;38;6;3;0;0;0;0;0;0;0;0
2014-11-23;58;21;1;2;0;0;0;0;0;0;0;0
2014-11-22;55;18;0;0;0;0;1;0;0;0;0;0
2014-11-21;68;36;3;3;0;0;0;0;0;0;0;0
2014-11-20;95;33;5;5;0;0;0;0;0;0;0;0
2014-11-19;95;27;7;3;0;0;0;0;0;0;0;0
2014-11-18;93;32;2;2;0;0;1;0;0;0;0;0
2014-11-17;97;38;4;2;0;0;1;0;0;0;0;0
2014-11-16;49;21;0;4;1;0;0;0;0;1;0;0
2014-11-15;61;22;1;0;0;1;0;0;0;0;0;0
2014-11-14;86;24;7;3;1;0;0;0;0;0;0;0
2014-11-13;80;37;3;5;2;1;0;0;0;0;0;0
2014-11-12;104;37;0;1;0;2;0;0;0;0;0;0
2014-11-11;100;38;7;4;0;0;0;0;0;0;0;0
2014-11-10;110;38;3;4;1;1;0;0;0;0;0;0
2014-11-09;52;21;0;1;0;0;0;0;0;0;0;0
2014-11-08;52;26;3;1;0;0;2;0;0;0;0;0
2014-11-07;86;38;2;4;0;0;0;0;0;0;0;0
2014-11-06;52;20;0;2;0;1;0;0;0;0;0;0
