﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Yandex-Img;Nigma;QIP.ru;Webalta;Conduit;Bigmir.net;I.ua;ICQ.com;Google-Img
2014-07-07;12;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;35;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;10;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;14;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-02;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;20;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-29;21;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-28;18;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-27;15;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;36;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;12;16;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-24;14;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;12;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;25;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;23;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;21;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;12;10;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-18;13;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;11;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;14;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;15;9;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-13;7;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;10;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;9;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;18;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;25;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;15;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;11;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;18;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;9;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;14;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-06-01;17;16;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;20;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;15;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;13;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;16;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;9;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;13;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;18;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;14;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;17;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;16;7;6;0;1;0;0;0;0;0;0;1;0;0;0;0
2014-05-20;10;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;30;13;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-05-17;24;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-16;19;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;15;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;11;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-13;12;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;13;13;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;27;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;23;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;12;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;12;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;15;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;11;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;6;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;19;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;9;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-04-29;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;8;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;15;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;12;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;12;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;12;10;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-22;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;14;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;18;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;11;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;12;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;13;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-16;9;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;13;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;21;20;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-04-13;31;15;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-12;23;19;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-11;11;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;23;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;7;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;7;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;19;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;24;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;24;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;18;14;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-03;15;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;8;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;11;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;16;16;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-29;17;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;21;15;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-27;16;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;18;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;9;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;13;15;2;0;1;0;1;0;0;0;1;0;0;0;0;0
2014-03-23;19;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;20;14;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;13;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;13;11;2;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-03-19;14;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;11;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-17;11;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;18;12;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-15;20;10;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-14;7;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-13;11;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;8;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;7;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;18;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;27;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;16;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;13;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;16;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-04;6;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-02;16;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;14;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-28;5;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;6;11;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-26;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;6;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;12;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;16;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;14;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;15;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;23;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;22;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-18;14;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-17;10;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-16;21;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-15;19;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;28;24;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;12;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;11;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-11;18;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;10;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;16;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;22;18;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-02-07;20;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;15;7;7;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;10;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-04;15;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-03;14;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;22;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;24;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;17;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;24;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-29;22;17;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;22;10;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-27;12;15;5;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-01-26;33;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;29;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;22;14;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;21;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-22;7;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;12;12;2;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-01-20;15;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;16;18;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-18;28;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;20;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;11;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-15;10;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;12;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;18;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-12;24;18;2;0;1;0;0;0;0;0;0;1;0;0;0;0
2014-01-11;17;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;21;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;18;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;21;18;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-07;19;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;18;16;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;28;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;20;21;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-03;21;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;23;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;30;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;12;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-30;12;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;18;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;26;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;19;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;18;16;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;18;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;11;9;1;0;1;1;1;0;0;0;0;0;0;0;0;0
2013-12-23;12;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;18;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;27;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-20;20;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;19;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;24;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;8;12;3;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-12-16;6;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;15;15;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-14;26;15;2;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-12-13;16;8;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-12;16;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;11;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;16;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;23;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;25;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;16;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;11;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;12;10;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-03;13;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;18;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-01;16;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;19;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;19;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;16;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;19;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;17;14;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;15;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;30;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;22;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;18;17;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-20;14;19;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-11-19;17;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;15;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;20;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;26;15;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-15;15;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-14;11;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;11;8;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-11-12;11;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;11;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-10;26;11;3;0;0;0;1;0;0;0;0;0;0;1;0;0
2013-11-09;17;13;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;13;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;21;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;15;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;14;6;1;0;2;0;0;0;1;0;0;0;0;0;0;0
2013-11-04;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-03;23;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;21;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;18;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;13;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;16;27;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;20;15;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;13;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;28;20;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;25;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;18;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;15;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;18;16;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-10-22;17;14;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-21;10;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;18;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;29;14;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-10-18;28;22;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;21;12;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;26;15;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-10-15;19;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-14;29;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;28;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;23;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;22;13;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;21;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;19;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;17;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;16;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-06;27;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;29;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;31;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;18;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-02;13;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;18;7;3;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-09-30;12;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-29;24;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;41;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;22;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;16;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;9;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;18;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;24;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;21;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;26;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;19;9;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-17;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;28;13;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;25;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;20;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;14;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;11;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;17;5;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-09-08;27;12;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;17;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;27;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;13;8;1;1;0;0;1;0;0;0;0;0;0;1;0;0
2013-09-04;9;10;2;3;0;0;0;0;0;0;1;0;0;0;0;0
2013-09-03;14;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;8;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;11;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;19;10;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-30;25;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;23;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;12;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;18;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-26;19;18;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-25;13;9;6;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-08-24;10;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;23;5;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-08-22;21;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;18;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-18;17;9;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;14;11;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;18;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;11;9;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-14;16;11;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-13;11;6;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;21;7;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;18;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;16;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;15;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;12;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-07;12;13;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-06;12;13;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-05;11;7;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-04;17;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;14;10;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-02;14;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-01;9;12;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-31;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;7;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-29;12;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;12;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;19;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;12;7;1;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-07-25;19;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;12;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;3;13;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-22;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;21;7;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-07-20;12;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;17;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;8;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;8;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
