﻿Дата;Google;Mail.ru;Yandex;Bing.com;Yahoo!;Rambler;Yandex-Img;Google-Img;Webalta;Nigma;ICQ.com;Conduit;QIP.ru
2013-09-11;17;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;29;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;27;3;1;0;0;0;0;0;0;0;0;0;0
2013-09-08;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;19;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;21;2;1;0;0;0;0;0;0;0;0;0;0
2013-09-05;17;1;2;0;0;0;0;0;0;0;0;0;0
2013-09-04;25;2;1;0;0;0;0;0;0;0;0;0;0
2013-09-03;20;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-02;22;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-01;19;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-31;22;1;0;1;0;0;0;0;0;0;0;0;0
2013-08-30;22;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;26;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;17;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;22;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-26;23;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-25;13;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;20;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-23;17;2;1;0;0;0;0;0;0;0;0;0;0
2013-08-22;24;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;15;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;20;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;17;3;0;0;0;0;0;0;0;0;0;0;0
2013-08-18;13;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;13;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;23;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-15;21;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;14;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;27;5;1;0;0;0;0;0;0;0;0;0;0
2013-08-12;15;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;19;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-10;17;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;16;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;13;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;17;2;1;0;0;0;0;0;0;0;0;0;0
2013-08-06;15;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;18;2;1;0;0;0;0;0;0;0;0;0;0
2013-08-04;20;1;0;1;0;0;0;0;0;0;0;0;0
2013-08-03;11;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;13;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;23;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;19;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;19;4;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;25;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;13;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;24;5;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;16;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-25;13;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;24;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;25;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-22;19;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;19;1;0;1;0;0;0;0;0;0;0;0;0
2013-07-19;16;1;0;1;0;0;0;0;0;0;0;0;0
2013-07-18;22;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;16;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;19;3;1;0;0;0;0;0;0;0;0;0;0
2013-07-15;10;2;1;0;0;0;0;0;0;0;0;0;0
2013-07-14;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;15;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;26;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;21;3;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;15;1;0;1;0;0;0;0;0;0;0;0;0
2013-07-09;18;4;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;13;2;1;0;0;0;0;0;0;0;0;0;0
2013-07-07;16;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;15;3;0;0;0;0;0;0;1;0;0;0;0
2013-07-05;11;2;2;1;0;0;0;0;0;0;0;0;0
2013-07-04;13;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;23;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;18;4;0;0;0;1;0;0;0;0;0;0;0
2013-07-01;14;3;0;1;0;0;0;0;0;0;0;0;0
2013-06-30;18;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;19;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-28;19;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-27;24;3;2;0;0;0;0;0;0;0;0;0;0
2013-06-26;21;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;20;2;1;0;0;0;0;0;0;0;0;0;0
2013-06-24;24;0;2;1;0;0;0;0;0;0;0;0;0
2013-06-23;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;21;1;1;0;0;0;0;1;0;0;0;0;0
2013-06-21;20;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;17;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-19;29;3;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;28;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;22;2;1;0;0;0;0;0;0;0;0;0;0
2013-06-16;16;4;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;12;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-14;16;1;1;1;0;0;0;0;0;0;0;0;0
2013-06-13;15;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;31;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-11;15;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;15;1;0;1;0;0;0;0;0;0;0;0;0
2013-06-09;12;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;22;1;1;0;0;0;0;0;1;0;0;0;0
2013-06-07;22;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-06;21;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;27;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;18;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-03;22;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;23;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-01;13;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-31;21;0;2;0;0;0;0;0;0;0;0;0;0
2013-05-30;19;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-29;23;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-28;40;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;29;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;17;1;2;1;0;0;0;0;0;0;0;0;0
2013-05-25;19;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-24;19;0;0;0;0;0;0;0;1;0;0;0;0
2013-05-23;31;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-22;35;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;38;1;0;1;1;1;0;0;0;0;0;0;0
2013-05-20;43;0;2;0;0;0;0;0;0;0;0;0;0
2013-05-19;28;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-18;24;0;1;0;0;0;1;0;0;0;0;0;0
2013-05-17;28;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;28;2;3;1;0;0;0;0;0;0;0;0;0
2013-05-15;21;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-14;33;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;28;2;1;0;0;0;0;0;0;0;0;0;0
2013-05-12;21;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-11;21;0;1;0;0;0;1;0;0;0;0;0;0
2013-05-10;21;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;37;2;1;0;0;0;0;0;0;0;0;0;0
2013-05-08;28;0;1;0;0;0;1;0;0;0;0;0;0
2013-05-07;32;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;24;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-05;20;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;22;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;31;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-02;26;0;2;1;0;0;0;0;0;0;0;0;0
2013-05-01;52;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;31;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;28;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;24;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;24;2;1;0;0;0;0;0;0;0;0;0;0
2013-04-26;35;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-25;30;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-24;19;2;1;0;0;0;0;0;0;0;0;0;0
2013-04-23;24;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;27;4;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;31;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-20;23;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;30;2;1;0;0;0;0;0;0;0;0;0;0
2013-04-18;30;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;32;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-16;40;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;28;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;30;1;1;1;0;0;0;0;0;0;0;0;0
2013-04-13;30;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-12;32;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-11;29;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-10;42;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;31;0;2;1;0;0;0;0;0;0;0;0;0
2013-04-08;25;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;25;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-06;29;1;4;0;0;0;0;0;0;0;0;0;0
2013-04-05;31;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-04;36;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-03;31;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;36;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-01;31;0;1;1;0;0;0;0;0;0;0;0;0
2013-03-31;39;0;2;0;0;0;0;0;0;0;0;0;0
2013-03-30;29;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;45;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;38;4;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;45;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-26;21;1;2;0;0;0;0;0;0;0;0;0;0
2013-03-25;31;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;28;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-23;26;1;1;1;0;0;0;0;0;0;0;0;0
2013-03-22;27;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-21;19;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-20;25;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-19;26;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-18;19;2;0;0;0;1;0;0;0;0;0;0;0
2013-03-17;18;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-16;27;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-15;21;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;20;2;2;0;0;0;0;0;0;0;0;0;0
2013-03-13;31;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;35;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;34;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;33;1;1;0;0;0;1;0;0;0;0;0;0
2013-03-09;30;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-08;28;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-07;28;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;30;2;1;0;0;0;0;0;0;0;0;0;0
2013-03-05;32;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-04;35;3;1;0;0;0;1;0;0;0;0;0;0
2013-03-03;26;2;2;0;0;0;0;0;0;0;0;0;0
2013-03-02;22;1;0;0;0;1;0;0;0;0;0;0;0
2013-03-01;22;5;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;28;1;1;0;0;0;0;0;0;0;0;0;0
2013-02-27;34;0;0;0;0;0;0;0;0;0;0;0;1
2013-02-26;28;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-25;34;2;1;0;0;0;0;0;0;0;0;0;0
2013-02-24;27;2;1;0;0;0;0;0;0;0;0;0;0
2013-02-23;24;1;1;0;0;0;0;0;0;0;0;0;0
2013-02-22;30;1;2;0;0;0;0;0;0;0;0;0;0
2013-02-21;34;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;29;1;0;0;0;0;1;0;0;0;0;0;0
2013-02-19;18;1;1;0;0;1;0;0;0;0;0;0;0
2013-02-18;28;0;0;0;0;0;0;0;2;0;0;0;0
2013-02-17;25;3;1;0;0;0;0;0;1;0;0;0;0
2013-02-16;20;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-15;27;1;1;0;0;0;0;0;0;0;0;0;0
2013-02-14;24;1;3;0;0;0;0;0;0;0;0;0;0
2013-02-13;31;0;3;0;0;0;0;0;0;0;0;0;0
2013-02-12;30;3;0;1;0;0;0;0;0;0;0;0;0
2013-02-11;29;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-10;20;1;1;0;0;0;1;0;0;0;0;0;0
2013-02-09;34;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-08;28;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-07;26;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;26;0;2;0;0;0;0;0;0;0;0;0;0
2013-02-05;25;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-04;28;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-03;23;0;0;0;0;0;0;0;1;0;0;0;0
2013-02-02;19;1;2;0;0;0;0;0;0;0;0;0;0
2013-02-01;27;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-31;32;1;1;1;0;0;0;0;0;0;0;0;0
2013-01-30;35;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-29;37;1;1;0;0;1;1;0;0;0;0;0;0
2013-01-28;27;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-27;31;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-26;24;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;39;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;34;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-23;33;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;32;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-21;41;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-20;42;0;1;0;0;0;0;0;1;0;0;0;0
2013-01-19;25;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-18;27;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;34;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;39;4;1;0;0;0;0;0;0;0;0;0;0
2013-01-15;33;2;2;0;0;0;0;0;0;0;0;0;0
2013-01-14;28;2;2;1;0;0;0;0;0;0;0;0;0
2013-01-13;31;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;29;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;27;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-10;38;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-09;52;3;0;0;0;0;1;0;0;0;0;0;0
2013-01-08;24;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-07;33;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;33;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-05;24;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;26;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;25;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-02;26;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;25;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;20;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-30;16;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;25;1;1;0;0;0;1;0;0;0;0;0;0
2012-12-28;32;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;30;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;31;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;31;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-24;33;2;1;0;1;1;0;0;0;0;0;0;0
2012-12-23;38;0;1;0;0;0;0;0;0;0;0;1;0
2012-12-22;32;1;1;1;0;1;0;0;0;0;0;0;0
2012-12-21;38;3;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;30;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;27;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;24;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-17;48;4;0;0;1;0;0;0;0;0;0;0;0
2012-12-16;29;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;28;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-14;31;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-13;39;2;2;0;0;0;0;0;0;0;0;0;0
2012-12-12;32;2;1;1;0;0;0;0;0;0;0;0;0
2012-12-11;32;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-10;19;2;1;1;0;0;0;0;0;0;0;0;0
2012-12-09;33;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;28;3;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;31;5;1;2;0;0;0;0;0;0;0;0;0
2012-12-06;18;0;2;0;0;0;0;0;0;0;0;0;0
2012-12-05;20;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-04;24;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;26;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-02;14;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;13;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;13;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-29;16;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-28;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-25;5;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-24;16;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;30;1;1;0;0;0;0;0;0;0;0;0;0
2012-11-22;32;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-21;32;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-20;42;2;0;1;0;0;0;0;0;0;0;0;0
2012-11-19;15;2;1;0;0;0;0;0;0;0;0;0;0
2012-11-18;22;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;25;1;1;0;0;0;0;0;0;0;0;0;0
2012-11-16;20;2;0;1;0;0;0;0;0;0;0;0;0
2012-11-15;26;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;36;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;22;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;29;1;2;0;0;0;0;0;0;0;0;0;0
2012-11-11;15;1;0;0;0;1;0;0;0;0;0;0;0
2012-11-10;26;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;32;1;1;0;0;0;0;0;0;0;0;0;0
2012-11-08;19;3;0;0;0;0;0;0;0;0;0;0;0
2012-11-07;28;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;37;1;1;0;1;0;1;0;0;0;0;0;0
2012-11-05;17;3;2;0;0;0;0;0;0;0;0;0;0
2012-11-04;21;2;2;0;0;0;0;0;0;0;0;0;0
2012-11-03;27;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;33;1;1;0;0;0;0;0;0;0;0;0;0
2012-11-01;24;1;1;0;0;0;0;0;0;0;0;0;0
2012-10-31;23;3;1;0;0;0;0;0;0;0;0;0;0
2012-10-30;25;2;1;0;0;0;0;0;0;0;0;0;0
2012-10-29;21;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;25;3;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;24;1;0;1;0;0;0;0;0;0;0;0;0
2012-10-26;16;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;16;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;22;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;26;2;1;0;0;0;0;0;0;0;0;0;0
2012-10-22;21;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;24;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;16;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;27;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;30;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;24;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;26;1;3;0;0;0;0;0;0;0;0;0;0
2012-10-15;28;3;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;23;1;0;0;0;0;2;0;0;0;0;0;0
2012-10-13;25;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;21;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-11;26;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;32;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;23;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-08;34;1;2;0;0;0;0;0;0;0;0;0;0
2012-10-07;19;1;1;0;0;0;0;0;0;0;0;0;0
2012-10-06;24;1;2;0;0;0;0;0;0;0;0;0;0
2012-10-05;21;0;2;0;0;0;0;0;0;0;0;0;0
2012-10-04;30;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-03;27;3;0;0;0;0;0;0;0;0;0;0;0
2012-10-02;24;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;19;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-30;19;0;0;0;0;0;0;0;0;1;0;0;0
2012-09-29;16;3;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;16;1;1;0;0;0;0;0;0;0;0;0;0
2012-09-27;16;1;1;1;0;0;0;0;0;0;0;0;0
2012-09-26;17;1;2;0;0;0;0;0;0;0;0;0;0
2012-09-25;17;3;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;25;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-23;8;1;1;0;0;0;0;0;0;0;0;0;0
2012-09-22;10;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;21;1;0;0;0;0;0;1;0;0;0;0;0
2012-09-20;18;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;16;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;14;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;19;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;14;1;0;0;0;0;0;1;0;0;0;0;0
2012-09-15;14;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;14;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;17;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;14;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-10;8;1;2;0;0;0;0;0;0;0;0;0;0
2012-09-09;21;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-08;6;1;0;0;0;1;0;0;0;0;0;0;0
2012-09-07;20;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;18;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;14;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-04;16;1;0;0;0;0;0;0;0;0;1;0;0
2012-09-03;5;1;1;1;0;0;0;0;0;0;0;0;0
2012-09-02;14;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;13;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;17;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;13;1;1;0;0;0;0;0;0;0;0;0;0
2012-08-28;10;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;10;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;13;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;22;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;19;0;0;0;0;0;1;0;0;0;0;0;0
2012-08-23;16;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;9;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;6;1;1;0;0;0;0;0;0;0;0;0;0
2012-08-19;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;13;1;1;0;0;0;0;0;0;0;0;0;0
2012-08-16;16;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-14;21;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;16;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;8;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;9;1;1;0;0;0;0;0;0;0;0;0;0
2012-08-10;9;1;1;0;0;0;0;0;0;0;0;0;0
2012-08-09;14;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-08;10;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;18;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-06;12;1;2;0;0;0;0;0;0;0;0;0;0
2012-08-05;15;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;11;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;20;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-02;8;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-01;11;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;12;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-30;17;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-29;8;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-28;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;11;1;0;0;0;0;0;0;0;0;0;1;0
2012-07-25;10;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;17;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;13;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;8;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-19;13;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-18;17;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;18;0;0;0;0;0;0;0;0;0;0;0;0
