﻿Дата;Google;Yandex;Mail.ru;Rambler;Yandex-Img;QIP.ru;Bing.com;ICQ.com;Webalta;Yahoo!;Nigma;Conduit;Ukr.net;Google-Img;AOL
2013-12-25;86;33;5;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-24;75;31;14;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-23;88;39;12;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;120;43;14;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-21;121;44;10;0;0;0;0;0;1;0;0;0;0;0;0
2013-12-20;97;17;15;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;70;23;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;66;13;7;0;2;0;0;0;0;0;0;0;0;0;0
2013-12-17;82;12;10;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-16;76;23;7;1;3;0;0;0;0;0;0;0;0;0;0
2013-12-15;96;20;15;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-14;96;20;9;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-13;72;21;11;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-12;87;29;12;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;64;12;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;67;17;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;61;9;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;89;15;10;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-07;98;22;15;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;90;23;5;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-05;85;22;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;78;22;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;74;33;8;1;0;0;1;0;0;0;0;0;0;0;0
2013-12-02;85;41;6;0;3;0;0;0;0;0;0;0;0;0;0
2013-12-01;102;60;7;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;97;56;7;0;0;0;0;0;1;0;0;0;0;0;0
2013-11-29;90;46;4;1;1;0;1;0;0;0;0;0;0;0;0
2013-11-28;81;45;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;75;33;9;0;1;0;1;0;0;0;0;0;0;0;0
2013-11-26;61;24;9;0;0;0;0;0;0;0;0;1;0;0;0
2013-11-25;66;17;9;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-24;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;105;38;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;99;40;10;0;0;0;0;0;0;0;0;1;0;0;0
2013-11-21;87;34;11;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;69;34;11;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-19;82;28;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;67;34;7;1;2;0;0;0;0;0;0;0;0;0;0
2013-11-17;109;50;16;2;1;0;0;0;0;0;0;0;0;0;0
2013-11-16;102;40;16;0;2;0;0;0;0;1;0;0;0;0;0
2013-11-15;76;40;16;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-14;85;34;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;81;40;9;0;3;0;0;0;0;0;0;0;0;0;0
2013-11-12;87;30;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;82;45;10;0;2;0;0;0;0;0;0;0;0;0;0
2013-11-10;128;55;13;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-09;115;39;8;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;91;44;12;1;3;0;0;0;0;0;0;0;0;0;0
2013-11-07;90;51;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-06;87;55;12;0;2;0;0;0;0;0;0;0;0;0;0
2013-11-05;93;33;17;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-04;71;41;10;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-03;98;45;17;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-02;118;54;13;0;1;0;1;0;0;0;0;0;0;0;0
2013-11-01;109;45;23;0;2;0;1;0;0;0;0;0;0;0;0
2013-10-31;95;42;13;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;101;66;9;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-29;104;48;10;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-28;94;52;8;1;0;0;1;0;0;0;0;0;0;0;0
2013-10-27;132;59;13;0;1;0;0;0;0;1;0;0;0;0;0
2013-10-26;116;42;15;0;4;0;0;0;0;0;0;0;0;0;0
2013-10-25;89;37;8;0;2;0;3;0;0;0;0;0;0;0;0
2013-10-24;81;40;11;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-23;80;36;4;0;0;0;0;0;1;0;0;0;0;0;0
2013-10-22;83;42;7;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;98;43;9;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-20;109;58;10;1;2;0;0;0;1;0;0;0;0;0;0
2013-10-19;109;46;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;75;41;8;0;4;0;0;0;0;0;0;0;0;0;0
2013-10-17;86;36;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;90;33;9;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-15;75;24;5;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-14;61;17;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;88;30;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;110;43;13;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;97;41;9;0;2;0;0;0;0;0;0;0;0;0;0
2013-10-10;74;38;11;0;2;0;0;0;0;0;0;0;0;0;0
2013-10-09;65;41;5;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-08;89;36;6;0;2;0;0;0;0;0;0;0;0;0;0
2013-10-07;67;37;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-06;121;52;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;95;59;9;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-04;98;46;9;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;89;40;4;0;2;0;0;0;0;0;0;0;0;0;0
2013-10-02;51;34;9;0;0;0;0;0;0;1;0;0;0;0;0
2013-10-01;65;37;5;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-30;74;40;5;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-29;107;47;9;1;4;0;0;0;0;0;0;0;0;0;0
2013-09-28;108;44;9;0;3;0;0;0;0;0;0;0;0;0;0
2013-09-27;99;34;11;1;2;0;1;0;0;0;0;0;0;0;0
2013-09-26;86;24;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;75;27;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;87;26;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;105;38;5;1;2;0;0;0;0;0;0;0;2;0;0
2013-09-22;128;48;11;0;2;0;0;0;0;0;0;0;0;0;0
2013-09-21;112;38;7;1;1;0;0;0;1;0;0;0;0;0;0
2013-09-20;83;39;4;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-19;94;29;7;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-18;85;43;8;1;0;0;0;0;0;0;0;0;1;0;0
2013-09-17;79;28;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;78;32;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;109;56;16;0;3;0;0;0;0;0;0;0;0;0;0
2013-09-14;113;46;13;0;2;0;0;0;0;0;0;0;0;0;0
2013-09-13;109;46;12;2;2;0;0;0;0;0;0;0;0;0;0
2013-09-12;79;36;8;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;78;37;6;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-10;71;22;4;0;1;0;1;0;0;0;0;0;0;0;0
2013-09-09;85;34;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;95;46;10;0;2;0;0;0;0;0;0;0;0;0;0
2013-09-07;86;37;7;1;2;0;1;0;0;0;0;0;0;0;0
2013-09-06;62;26;4;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-05;70;21;5;2;1;1;0;0;0;0;0;0;0;0;0
2013-09-04;58;34;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;53;31;9;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-02;59;28;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;94;38;2;0;1;0;0;0;1;0;0;0;0;0;0
2013-08-31;97;56;5;0;0;0;1;0;0;0;0;1;0;0;0
2013-08-30;98;42;5;0;2;0;0;0;0;0;0;0;0;0;0
2013-08-29;105;43;10;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-28;111;53;16;0;1;0;2;0;0;0;0;0;0;0;0
2013-08-27;97;51;13;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;92;48;11;1;1;0;1;0;0;0;0;0;0;0;0
2013-08-25;109;51;5;1;1;0;0;0;0;1;0;0;0;0;0
2013-08-24;98;49;8;1;1;0;1;0;0;0;0;0;0;0;0
2013-08-23;99;47;5;1;0;0;0;0;0;1;0;0;0;0;0
2013-08-22;93;42;7;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-21;115;36;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;113;43;12;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-19;97;41;9;0;2;0;0;0;1;0;0;0;0;0;0
2013-08-18;89;34;14;0;2;0;0;0;0;0;0;0;0;0;0
2013-08-17;115;55;8;1;0;0;0;0;1;0;0;0;0;0;0
2013-08-16;117;32;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;106;47;7;1;1;0;0;0;1;0;0;0;0;0;0
2013-08-14;99;40;4;0;1;0;2;0;0;0;0;0;0;0;0
2013-08-13;96;32;15;0;0;0;1;0;1;0;0;0;0;0;0
2013-08-12;84;44;7;0;0;0;0;0;0;0;0;1;0;0;0
2013-08-11;78;29;13;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;77;36;3;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-09;99;40;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;96;51;8;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-07;92;50;8;1;3;0;0;0;0;0;0;0;0;0;0
2013-08-06;99;44;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;103;55;11;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-04;94;34;10;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-03;78;32;8;0;0;0;0;0;0;0;1;1;0;0;0
2013-08-02;104;39;12;3;2;0;0;0;0;0;0;1;0;0;0
2013-08-01;97;50;17;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-31;88;42;10;1;1;0;1;0;1;0;0;0;0;0;0
2013-07-30;93;38;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;91;46;9;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-28;104;35;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;96;42;4;1;2;0;0;0;1;0;0;0;0;0;0
2013-07-26;113;41;10;1;0;0;0;0;1;0;0;0;1;0;0
2013-07-25;93;39;9;0;0;0;1;0;0;0;0;0;1;0;0
2013-07-24;93;39;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;82;46;14;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-22;98;34;10;1;2;0;1;0;0;0;0;0;1;0;0
2013-07-21;85;40;9;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-20;103;36;15;0;0;1;2;0;0;0;0;0;0;0;0
2013-07-19;96;44;10;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-18;96;38;15;1;1;0;1;0;0;0;0;0;0;0;0
2013-07-17;99;39;11;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-16;115;42;8;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-15;100;35;14;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;69;49;17;1;1;0;0;0;0;0;0;0;0;0;0
2013-07-13;67;38;12;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;79;59;5;2;1;0;0;0;0;0;0;0;0;0;0
2013-07-11;72;50;11;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-10;68;41;12;0;2;0;0;0;0;0;0;0;1;0;0
2013-07-09;66;42;13;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-08;81;31;11;0;0;0;0;0;0;0;1;0;0;0;0
2013-07-07;55;35;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;63;32;13;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;80;39;11;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;83;38;15;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-03;84;38;12;0;2;0;1;0;0;0;0;0;0;0;0
2013-07-02;64;30;8;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-01;81;41;9;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;76;37;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;63;32;7;3;0;0;0;0;0;0;0;1;0;0;0
2013-06-28;67;42;10;0;0;0;1;0;1;0;0;0;0;0;0
2013-06-27;58;45;12;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-26;68;40;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;57;46;13;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-24;77;33;5;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-23;82;38;6;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-22;98;39;9;0;0;0;0;0;0;0;0;0;0;1;0
2013-06-21;104;34;8;0;1;0;1;0;0;0;0;0;0;0;0
2013-06-20;80;35;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;80;33;11;0;1;0;0;0;0;0;0;0;1;0;0
2013-06-18;79;33;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;61;43;11;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;77;40;12;0;3;0;0;0;0;0;0;0;0;0;0
2013-06-15;80;34;20;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;66;37;15;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;74;42;9;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-12;78;36;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;65;34;13;0;0;0;1;0;0;0;0;2;0;0;0
2013-06-10;57;32;18;0;0;0;0;0;0;0;0;1;0;0;0
2013-06-09;67;22;10;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;80;31;13;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;58;30;13;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;65;27;15;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;78;36;13;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;53;40;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;68;41;19;2;0;0;0;0;1;0;0;0;0;0;0
2013-06-02;74;40;13;0;1;0;0;0;1;0;0;0;0;0;0
2013-06-01;60;45;13;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;64;27;21;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;62;27;19;1;0;0;0;0;1;1;0;0;0;0;0
2013-05-29;64;37;13;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;67;47;11;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;64;30;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;72;28;12;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-25;50;31;13;1;0;0;0;0;0;0;0;1;0;0;0
2013-05-24;50;25;15;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;45;20;14;1;1;0;1;0;0;0;1;0;1;0;0
2013-05-22;45;42;8;2;0;0;1;0;0;0;0;0;0;0;0
2013-05-21;42;33;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;53;40;11;1;0;0;0;0;0;0;1;0;0;0;0
2013-05-19;46;34;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;70;32;12;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-17;47;20;13;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-16;38;29;13;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;43;33;9;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-14;56;33;14;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;48;42;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;63;58;6;1;0;0;0;0;0;0;0;1;1;0;0
2013-05-11;70;45;12;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;61;40;19;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;58;48;11;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-08;71;44;15;2;0;0;0;0;0;0;0;0;1;0;0
2013-05-07;59;42;12;1;0;0;1;0;0;0;0;0;1;0;0
2013-05-06;86;35;13;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;83;44;19;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-04;75;52;13;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-03;66;50;18;0;1;0;0;0;0;0;1;0;0;0;0
2013-05-02;77;56;14;0;0;0;2;0;0;0;0;0;0;0;0
2013-05-01;64;49;19;2;0;0;1;0;0;0;0;0;0;0;0
2013-04-30;62;57;9;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;77;52;7;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-28;64;59;14;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;66;59;13;0;0;0;0;0;0;0;1;0;0;0;0
2013-04-26;45;69;8;0;0;0;2;0;0;0;0;0;0;0;0
2013-04-25;45;62;9;2;1;0;1;0;0;0;0;0;0;0;0
2013-04-24;34;67;9;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-23;37;73;11;1;0;0;1;0;0;0;0;0;0;0;0
2013-04-22;52;56;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;47;76;12;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;42;73;5;1;0;0;0;0;1;0;0;0;0;0;0
2013-04-19;43;56;5;0;0;0;0;0;0;0;1;0;0;0;0
2013-04-18;31;46;7;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-17;33;59;2;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;56;60;9;0;0;0;0;0;1;0;0;0;0;0;0
2013-04-15;42;62;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;45;85;11;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;62;94;13;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;66;82;7;0;0;0;0;0;1;0;0;0;0;0;0
2013-04-11;50;60;9;0;0;0;0;0;1;0;0;0;0;0;0
2013-04-10;52;101;1;0;0;0;0;0;1;1;0;0;0;0;0
2013-04-09;46;78;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-08;57;57;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;85;89;2;1;0;0;0;0;0;0;1;0;0;0;0
2013-04-06;70;96;8;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;61;88;4;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;64;76;3;2;1;0;0;0;0;0;0;0;0;0;0
2013-04-03;47;67;4;4;1;0;0;0;0;0;0;0;0;0;0
2013-04-02;66;47;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;49;51;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-31;72;56;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;86;62;6;1;0;0;0;0;1;0;0;0;0;0;0
2013-03-29;80;57;7;4;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;77;72;7;5;0;0;0;0;1;0;0;0;0;0;0
2013-03-27;74;64;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-26;74;73;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;63;76;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;67;50;5;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-23;78;58;7;2;0;0;0;0;1;0;0;1;0;0;0
2013-03-22;64;47;8;1;0;0;1;0;0;0;0;1;1;0;0
2013-03-21;70;36;2;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-20;48;46;2;1;0;0;1;0;0;0;0;0;0;0;0
2013-03-19;27;17;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-18;54;44;7;0;0;0;0;0;1;0;0;0;0;0;0
2013-03-17;64;58;14;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;66;44;11;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;46;36;12;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;42;43;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-13;50;49;11;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;50;41;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;57;47;7;0;1;0;0;0;1;0;0;0;0;0;0
2013-03-10;67;63;15;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;51;59;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;71;60;15;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;55;51;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;54;40;4;0;0;0;0;0;0;0;1;0;0;0;0
2013-03-05;43;40;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-04;59;37;10;0;0;0;0;0;0;1;0;0;0;0;0
2013-03-03;55;62;15;1;0;1;0;0;0;0;0;0;0;0;0
2013-03-02;61;50;8;1;0;1;0;0;1;0;0;0;0;0;0
2013-03-01;51;44;9;1;0;0;1;0;0;0;0;0;0;0;0
2013-02-28;40;49;14;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-27;36;33;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;37;23;11;1;0;0;0;0;0;0;1;1;0;0;0
2013-02-25;59;35;9;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-24;69;68;10;0;1;0;1;0;0;0;1;0;0;1;0
2013-02-23;64;50;11;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;51;42;9;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;42;39;8;1;0;0;0;0;1;0;0;0;0;0;0
2013-02-20;41;46;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-02-19;39;51;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-18;35;43;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-17;66;47;8;0;1;0;1;0;0;0;1;0;1;0;0
2013-02-16;54;54;11;1;0;0;1;0;0;0;1;0;0;0;0
2013-02-15;42;35;3;4;0;0;0;0;0;0;0;0;0;0;0
2013-02-14;34;38;3;0;0;0;0;0;2;0;0;0;0;0;0
2013-02-13;55;52;4;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-12;50;55;8;0;0;0;0;0;1;0;0;0;0;0;0
2013-02-11;47;58;8;1;1;0;0;0;0;0;0;1;0;0;0
2013-02-10;65;64;6;0;0;0;2;0;0;0;0;0;0;0;0
2013-02-09;68;70;8;1;0;0;0;0;0;0;2;0;0;0;0
2013-02-08;44;51;8;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-07;42;46;4;1;1;0;0;0;0;0;0;0;0;0;0
2013-02-06;44;43;9;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-05;50;48;9;2;1;0;0;0;1;0;0;0;0;0;0
2013-02-04;41;66;3;0;0;0;0;0;2;0;0;0;0;0;0
2013-02-03;87;96;11;2;1;0;0;0;0;0;0;1;0;0;0
2013-02-02;62;79;11;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-01;66;62;9;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-31;56;72;12;1;1;0;0;0;1;0;0;0;0;0;0
2013-01-30;36;58;8;0;2;0;0;0;0;0;0;0;0;0;0
2013-01-29;46;65;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-28;52;65;6;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-27;48;74;8;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-26;78;67;11;0;1;1;0;0;0;0;0;0;0;0;0
2013-01-25;49;56;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;62;71;5;0;0;0;0;0;2;0;0;0;0;0;0
2013-01-23;41;53;7;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-22;41;60;9;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-21;59;63;6;1;0;0;0;0;0;1;0;1;0;0;0
2013-01-20;82;75;10;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-19;56;73;5;0;0;0;1;0;0;0;1;0;0;0;0
2013-01-18;71;62;10;0;0;0;0;0;2;0;0;1;0;0;0
2013-01-17;63;50;5;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-16;66;53;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-15;60;39;11;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-14;58;51;6;2;0;0;1;0;0;0;0;0;0;0;0
2013-01-13;68;64;16;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;68;64;1;0;0;0;0;0;0;0;0;1;0;0;0
2013-01-11;60;94;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-10;71;74;11;0;0;0;0;0;0;0;2;1;0;0;0
2013-01-09;70;58;12;2;0;0;1;0;0;0;0;0;0;0;0
2013-01-08;59;71;6;1;0;0;0;0;1;0;0;0;0;0;0
2013-01-07;82;55;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;53;72;7;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-05;79;58;7;1;0;0;1;0;0;0;2;0;0;0;0
2013-01-04;79;55;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;83;53;2;0;0;0;0;0;0;0;1;1;0;0;0
2013-01-02;66;68;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;53;45;6;0;0;0;0;0;0;0;1;0;0;0;0
2012-12-31;49;63;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;70;52;6;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;68;75;10;1;0;0;1;0;1;0;0;0;0;0;0
2012-12-28;58;54;9;0;0;0;0;0;1;0;0;0;0;0;0
2012-12-27;57;49;8;1;0;0;0;0;2;0;0;0;0;0;0
2012-12-26;47;61;8;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;42;44;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;71;59;4;0;0;0;4;0;0;0;0;0;0;0;0
2012-12-23;65;57;7;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-22;72;69;8;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;46;51;7;2;0;0;1;0;0;0;0;0;0;0;0
2012-12-20;46;49;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;47;52;5;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-18;56;46;9;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;41;64;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;58;83;7;0;0;0;0;0;0;0;0;0;0;0;0
