﻿Дата;Google;Yandex;Mail.ru;Bing.com;Ukr.net;Rambler;Yahoo!;Yandex-Img;Nigma;Webalta;I.ua;Conduit;Google-Img;QIP.ru;Bigmir.net;Meta.ua;ICQ.com;AOL
2016-09-14;7;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;8;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;15;18;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;7;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;6;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;16;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;9;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;8;27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;9;12;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;13;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;8;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;12;12;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;12;17;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;10;15;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;14;21;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;17;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;9;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;11;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;15;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;16;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;16;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;18;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;19;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;17;12;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;20;21;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;23;23;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;22;23;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;16;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;29;17;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;23;33;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;19;23;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;26;22;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;15;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;23;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;43;23;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;37;30;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;32;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;26;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;26;21;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;33;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;33;27;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;41;28;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;62;26;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;53;19;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;40;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;33;31;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;46;30;7;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;30;33;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;40;26;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;45;33;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;40;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;31;25;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;37;49;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;30;34;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;42;29;3;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;41;29;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;50;39;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;30;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;35;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;33;23;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;46;25;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;37;22;5;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;54;18;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;45;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;37;23;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;39;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;35;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;40;29;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;29;21;3;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;45;26;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;45;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;42;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;28;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;34;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;44;20;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;44;32;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;51;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;46;28;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;27;25;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;31;18;3;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2016-06-24;51;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;47;17;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;28;23;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;34;22;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;39;23;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;27;22;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;21;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;36;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;30;13;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;27;15;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;32;20;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;31;17;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;23;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;20;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;34;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;21;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;29;18;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;25;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;30;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;21;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;20;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;19;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;20;21;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;17;22;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;20;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;21;15;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;23;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;5;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;15;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;22;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;29;18;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-05-24;21;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;18;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;26;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;12;11;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-20;22;13;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;13;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;9;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;16;8;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;17;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;17;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;12;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;15;8;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;21;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;15;8;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-10;17;15;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;14;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;12;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;25;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;14;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;17;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;16;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;11;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;9;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;10;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;12;18;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;17;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;21;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;24;22;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;21;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;4;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;15;14;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;15;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;12;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;10;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;12;12;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;5;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;11;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;15;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;9;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;8;16;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;7;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;13;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;5;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;6;8;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-04-07;14;14;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;8;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;12;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;7;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;16;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;6;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;12;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;8;16;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;12;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;10;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;8;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;6;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;8;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;12;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;7;13;9;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;8;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;5;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;5;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;5;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;4;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;8;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;10;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;8;14;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;11;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;14;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;11;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;9;12;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;4;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;5;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-03-07;7;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;10;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;5;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;6;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;7;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;12;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;11;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;6;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;15;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;6;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;9;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;9;13;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;10;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;2;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;7;12;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;16;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;9;8;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;8;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;8;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;9;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;9;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;13;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;10;16;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;5;17;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;5;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;13;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;4;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;7;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;12;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;7;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;13;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;6;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;8;8;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0
2016-01-25;8;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;6;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;11;10;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;6;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;5;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;4;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;3;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;3;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;8;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;8;9;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-10;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;4;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;3;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;4;6;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-13;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;3;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;3;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;3;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;6;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;2;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;2;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
