﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Yandex-Img;Bing.com;Nigma;Meta.ua;Conduit;Webalta;QIP.ru;I.ua;Yahoo!;ICQ.com;Google-Img;Bigmir.net;AOL;Comcast
2013-05-29;165;219;19;1;5;0;1;1;0;0;0;0;0;0;0;0;1;0;0
2013-05-28;186;159;20;4;4;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-27;162;139;14;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;121;131;22;0;1;1;1;1;0;0;0;0;1;0;0;0;0;0;0
2013-05-25;140;136;22;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;183;143;13;2;2;3;0;1;1;0;1;0;0;0;0;0;0;0;0
2013-05-23;149;138;15;3;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;152;130;11;1;0;2;1;0;0;0;2;0;0;0;0;0;0;0;0
2013-05-21;106;92;9;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;0
2013-05-20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;190;169;20;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-17;220;225;35;3;5;1;1;0;0;0;1;2;1;0;0;0;0;0;0
2013-05-16;200;226;29;4;0;3;2;0;0;0;0;1;0;0;0;0;0;0;0
2013-05-15;155;119;21;1;2;1;1;2;0;0;1;0;0;1;0;0;0;0;0
2013-05-14;165;109;20;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;147;100;22;0;5;0;1;0;1;0;0;0;0;0;0;1;0;0;0
2013-05-12;136;88;16;0;3;1;0;0;0;0;3;0;0;0;0;0;0;0;0
2013-05-11;124;82;22;1;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0
2013-05-10;133;74;33;2;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-09;179;106;59;1;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;147;86;24;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;147;94;21;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;121;109;27;0;1;3;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;25;15;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;20;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;158;119;29;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;182;104;21;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;127;148;23;3;2;0;2;1;0;0;1;1;0;0;0;0;0;0;0
2013-04-27;145;136;23;2;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;185;139;24;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;146;134;25;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-24;141;147;14;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;200;155;20;6;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-22;194;179;25;2;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;160;130;18;0;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;195;202;26;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-19;217;231;27;2;2;2;1;0;0;1;1;0;0;0;0;0;1;0;0
2013-04-18;200;206;27;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;218;213;36;2;4;1;2;2;0;0;1;0;1;0;0;0;0;0;0
2013-04-16;218;172;20;2;3;3;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-04-15;171;174;18;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;142;109;18;1;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;135;123;19;2;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-12;181;162;28;2;3;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-11;235;188;34;4;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;220;159;31;1;2;0;0;0;0;0;1;0;1;0;1;1;0;0;0
2013-04-09;131;142;22;2;1;1;1;0;0;0;0;1;1;0;0;0;0;0;0
2013-04-08;166;180;30;3;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0
2013-04-07;138;126;16;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;130;100;19;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;165;147;23;2;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;187;194;24;1;2;1;1;1;0;0;2;0;0;0;0;0;0;0;0
2013-04-03;192;157;19;5;3;0;0;1;0;1;0;1;0;0;0;0;0;0;0
2013-04-02;176;169;15;2;4;3;1;2;0;0;0;1;0;0;0;0;0;0;0
2013-04-01;154;151;14;1;8;0;0;1;0;0;1;0;0;0;0;1;1;0;0
2013-03-31;133;126;23;0;4;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-03-30;153;132;25;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-03-29;199;232;25;1;2;4;2;0;0;0;3;1;0;0;0;0;0;0;0
2013-03-28;235;223;26;1;1;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-27;221;225;30;2;3;2;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-03-26;218;228;25;0;5;0;0;3;0;0;1;1;0;0;0;0;0;0;0
2013-03-25;212;183;21;1;4;1;2;1;1;1;3;0;0;0;0;0;0;0;0
2013-03-24;175;134;25;0;1;0;0;0;2;0;1;0;0;1;0;0;0;0;0
2013-03-23;163;139;27;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;213;172;24;0;0;1;0;1;1;0;1;0;1;0;0;0;0;0;0
2013-03-21;218;170;24;5;3;1;1;1;1;1;0;0;0;0;0;0;0;0;0
2013-03-20;247;224;31;4;1;1;0;0;0;1;3;0;0;0;0;0;0;0;0
2013-03-19;226;195;32;3;1;0;1;0;1;2;1;0;0;0;0;0;0;0;0
2013-03-18;202;181;24;2;2;0;0;0;0;0;2;0;0;0;1;0;0;0;0
2013-03-17;163;144;19;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-16;149;180;25;1;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-15;204;238;38;4;3;1;1;0;0;1;1;0;0;0;0;0;0;0;0
2013-03-14;197;176;23;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-13;205;179;23;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;207;164;31;0;1;0;2;2;0;1;0;1;2;0;0;0;0;0;0
2013-03-11;235;185;33;1;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-03-10;168;156;32;0;0;2;0;1;0;0;2;0;0;0;0;0;0;0;0
2013-03-09;127;128;17;1;0;2;2;0;1;1;1;0;0;0;0;0;0;0;0
2013-03-08;123;109;16;1;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-07;162;159;25;0;3;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-06;246;205;34;1;6;2;2;0;0;0;1;0;0;1;0;0;0;0;0
2013-03-05;204;238;33;0;1;0;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-03-04;217;166;36;2;2;1;2;1;2;1;2;0;1;0;0;0;0;0;0
2013-03-03;156;130;23;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-02;164;168;27;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;220;179;33;1;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;231;196;36;2;3;1;2;0;0;0;2;0;0;1;0;1;0;0;0
2013-02-27;232;205;29;2;2;0;2;0;2;1;0;1;0;0;0;0;0;0;0
2013-02-26;262;218;41;5;2;1;2;0;1;1;0;0;0;0;0;0;0;0;0
2013-02-25;188;159;26;1;4;1;0;1;0;0;2;0;1;0;0;0;0;0;0
2013-02-24;150;124;23;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;149;141;31;3;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;192;185;27;1;2;2;2;0;0;1;2;0;0;0;0;0;0;0;0
2013-02-21;237;166;27;4;2;3;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-02-20;230;209;35;1;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-19;195;188;24;2;2;3;1;0;1;1;1;0;0;1;0;0;0;0;0
2013-02-18;153;126;22;0;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;107;90;15;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-02-15;210;187;28;0;3;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-02-14;220;170;32;1;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-13;232;191;31;2;7;1;0;1;0;0;0;0;0;0;0;1;0;0;0
2013-02-12;211;165;36;5;1;2;0;0;2;0;2;1;0;0;0;0;0;0;0
2013-02-11;165;118;15;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-02-10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-09;137;114;19;0;2;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;246;157;22;3;2;3;1;1;0;0;0;1;1;0;0;0;0;0;0
2013-02-07;231;171;24;0;3;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;207;156;32;2;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-05;190;171;24;1;1;2;1;0;2;0;1;0;0;0;0;0;0;0;0
2013-02-04;167;151;15;0;4;0;0;2;0;1;1;0;0;0;0;0;0;0;0
2013-02-03;121;99;23;1;2;2;1;1;1;2;0;0;0;0;0;0;0;0;0
2013-02-02;124;106;22;0;2;0;1;2;0;2;1;0;0;0;0;0;0;0;0
2013-02-01;201;162;19;4;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-31;235;199;26;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-30;248;182;37;2;6;1;1;0;1;0;1;0;0;0;0;0;0;0;0
2013-01-29;228;184;20;3;4;1;1;1;2;1;0;0;0;0;0;0;0;0;0
2013-01-28;193;178;22;2;4;4;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-01-27;144;117;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;168;130;26;0;2;0;0;1;0;1;1;0;1;0;0;0;0;0;0
2013-01-25;180;200;19;3;3;5;0;1;2;0;0;0;1;0;0;0;0;0;0
2013-01-24;189;165;27;3;2;7;0;1;2;0;0;1;0;0;0;0;0;0;0
2013-01-23;202;147;29;2;1;2;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-01-22;208;173;31;2;5;3;2;1;1;0;2;0;1;0;0;0;0;0;0
2013-01-21;182;155;29;2;3;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-20;159;106;31;3;0;1;2;0;0;2;0;0;0;0;0;0;0;0;0
2013-01-19;184;133;23;2;2;2;2;1;2;1;0;0;0;0;0;0;0;0;0
2013-01-18;220;185;23;2;4;1;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-01-17;209;191;37;2;2;1;0;1;0;0;0;0;0;0;0;0;1;0;0
2013-01-16;215;158;26;3;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-15;199;182;21;2;1;2;1;1;0;1;1;0;0;0;0;0;0;0;0
2013-01-14;176;160;17;3;1;2;0;2;1;0;0;0;0;0;0;0;1;0;0
2013-01-13;125;127;19;0;1;3;0;1;2;0;0;0;0;0;0;0;0;0;0
2013-01-12;138;153;18;1;1;1;0;0;2;0;0;0;1;0;0;0;0;0;0
2013-01-11;197;154;21;0;0;2;0;1;0;2;0;1;2;0;0;0;0;0;0
2013-01-10;204;163;21;0;1;1;0;1;0;1;1;0;1;0;0;0;0;0;0
2013-01-09;172;154;17;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-01-08;189;122;18;1;1;2;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-01-07;109;77;17;1;1;1;0;0;0;2;0;0;1;0;0;0;0;0;0
2013-01-06;115;64;21;0;0;1;2;0;0;1;0;0;0;0;1;0;0;0;0
2013-01-05;111;75;14;0;2;6;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-04;134;91;18;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-03;120;92;18;2;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-02;113;100;22;2;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0
2013-01-01;107;57;15;1;3;0;0;1;0;1;2;0;0;0;0;0;0;0;0
2012-12-31;128;92;12;0;3;0;1;0;0;1;0;0;1;0;0;0;0;0;0
2012-12-30;111;87;17;2;2;2;0;1;0;1;0;0;0;0;1;0;0;0;0
2012-12-29;155;119;18;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;174;138;15;1;2;2;0;1;0;1;0;0;0;1;0;0;0;0;0
2012-12-27;178;140;16;0;5;1;0;0;0;2;0;1;0;0;0;0;0;0;0
2012-12-26;198;155;22;5;3;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2012-12-25;208;152;30;2;3;4;0;1;0;1;0;0;0;0;1;0;0;0;0
2012-12-24;206;134;43;1;1;2;2;1;0;0;1;0;0;0;0;1;0;0;0
2012-12-23;197;161;33;4;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-22;168;171;18;0;2;2;1;0;0;1;0;0;0;0;1;0;0;0;0
2012-12-21;221;209;33;3;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;238;174;24;2;4;5;0;3;0;0;0;1;0;0;0;0;0;0;0
2012-12-19;257;149;29;3;2;1;2;0;0;0;0;0;0;0;0;1;0;0;0
2012-12-18;223;185;21;3;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;227;149;25;2;3;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-12-16;131;120;14;2;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0
2012-12-15;162;148;22;0;2;1;1;0;0;1;1;0;0;0;0;0;0;0;0
2012-12-14;230;158;21;1;3;4;1;1;0;1;1;0;0;0;0;0;0;0;0
2012-12-13;253;179;16;1;4;1;2;0;0;2;0;0;1;0;0;0;0;0;0
2012-12-12;199;155;23;3;5;2;1;0;0;1;0;0;1;0;0;0;0;0;0
2012-12-11;166;141;23;0;1;1;0;3;0;0;1;0;1;0;0;0;0;0;0
2012-12-10;216;148;23;0;3;2;1;1;0;1;0;0;0;0;0;0;0;0;0
2012-12-09;137;100;16;3;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;142;128;15;1;3;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2012-12-07;164;151;18;0;2;4;0;0;0;1;1;0;1;0;0;0;1;0;0
2012-12-06;201;160;21;1;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-05;225;184;33;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0
2012-12-04;229;157;17;1;2;1;4;0;0;1;0;0;1;0;0;0;0;0;0
2012-12-03;233;160;29;1;1;2;4;2;0;1;2;2;0;0;0;0;0;0;0
2012-12-02;168;132;18;1;2;1;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-12-01;207;174;23;1;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;249;186;26;2;1;2;2;1;0;1;0;0;0;0;0;0;0;0;0
2012-11-29;219;188;36;2;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-28;233;167;26;4;3;2;1;0;0;4;0;0;0;0;0;0;0;0;0
2012-11-27;216;148;24;2;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;181;185;24;1;3;1;1;0;0;0;0;0;0;0;0;0;1;0;0
2012-11-25;138;119;12;2;3;1;0;1;0;0;0;0;2;0;0;0;0;0;0
2012-11-24;149;131;14;2;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;163;127;16;0;0;4;1;0;0;0;1;0;0;1;0;0;0;0;0
2012-11-22;164;149;15;3;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-11-21;188;139;16;2;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-11-20;167;123;28;1;0;2;0;0;0;2;0;0;0;0;0;1;0;0;0
2012-11-19;174;128;14;4;0;4;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-11-18;129;93;19;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;130;113;14;1;1;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;179;123;28;1;5;1;1;0;0;1;1;0;0;0;0;0;0;0;0
2012-11-15;206;151;19;3;0;3;0;1;0;2;0;0;0;0;0;0;0;0;0
2012-11-14;209;122;12;2;2;5;0;0;0;1;0;0;0;0;0;0;1;0;0
2012-11-13;225;156;23;2;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0
2012-11-12;196;159;13;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;171;108;18;2;0;3;1;0;0;0;3;0;0;0;0;1;0;0;0
2012-11-10;155;123;10;4;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;191;155;13;3;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;193;152;17;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;0
2012-11-07;159;130;16;2;2;1;0;1;0;1;0;1;0;0;2;0;0;0;0
2012-11-06;159;148;19;4;2;3;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-11-05;61;142;5;0;1;3;0;0;0;0;0;2;0;0;0;0;0;0;0
2012-11-04;46;105;4;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;49;106;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;41;70;4;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;35;23;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;173;127;29;2;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2012-10-21;80;47;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-20;116;80;13;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;129;92;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-18;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;107;57;10;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;201;154;13;1;2;3;0;1;1;0;1;1;0;0;0;0;1;0;0
2012-10-15;213;125;17;5;1;0;1;1;3;0;1;0;0;0;0;0;0;0;0
2012-10-14;160;117;17;0;1;3;0;2;2;0;0;0;1;0;0;0;0;0;0
2012-10-13;156;124;16;1;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-12;217;162;20;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-11;226;128;13;4;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-10;198;130;12;1;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0
2012-10-09;212;120;16;3;0;2;1;0;2;0;0;0;0;0;1;0;0;0;0
2012-10-08;164;129;19;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;133;84;13;2;0;2;0;0;0;0;1;0;0;0;1;0;0;0;0
2012-10-06;159;80;20;3;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-10-05;176;113;24;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-04;164;152;31;0;3;1;1;0;1;1;1;0;0;1;0;1;0;0;0
2012-10-03;192;141;28;2;2;3;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-02;187;155;14;1;1;1;1;1;0;1;1;0;0;0;0;0;0;0;0
2012-10-01;180;123;26;1;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2012-09-30;167;90;18;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;158;87;14;4;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-28;188;127;17;2;1;2;2;1;1;0;0;1;1;0;0;0;0;0;0
2012-09-27;219;145;17;3;0;1;0;1;1;1;1;0;0;0;0;0;1;0;0
2012-09-26;205;123;26;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0
2012-09-25;199;143;18;1;0;3;0;2;0;1;1;0;0;0;0;0;0;0;0
2012-09-24;187;133;19;4;2;0;0;0;0;0;2;1;0;0;0;0;0;0;0
2012-09-23;133;95;9;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-22;165;103;19;5;1;2;0;0;1;0;0;0;0;1;1;0;0;0;0
2012-09-21;207;116;20;2;3;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-20;202;122;17;2;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
2012-09-19;203;109;13;1;3;2;1;0;1;0;0;0;0;2;0;0;0;0;0
2012-09-18;184;126;20;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;216;99;16;2;1;2;0;1;2;0;0;1;0;0;0;0;0;0;0
2012-09-16;152;88;17;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-09-15;161;107;15;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;200;153;21;2;0;0;1;1;0;0;1;0;0;0;1;0;0;0;0
2012-09-13;179;113;16;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2012-09-12;202;122;18;3;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-11;185;125;11;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-10;160;96;12;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-09;122;87;9;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-08;140;102;17;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-07;183;102;7;2;4;3;0;1;0;0;0;1;1;0;0;0;0;0;0
2012-09-06;183;126;13;1;3;2;2;0;1;0;0;0;0;0;0;0;1;0;0
2012-09-05;176;109;14;4;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;179;152;15;2;1;2;1;1;0;0;0;0;0;0;0;0;1;0;0
2012-09-03;186;118;17;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;152;94;11;2;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2012-09-01;131;98;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;166;128;19;4;1;0;0;2;1;0;0;1;0;0;0;0;0;0;0
2012-08-30;200;146;24;1;2;0;0;0;0;0;0;1;0;0;1;0;0;0;0
2012-08-29;191;202;24;1;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-08-28;251;146;11;2;0;1;3;1;1;0;0;0;0;0;0;0;0;0;0
2012-08-27;160;127;12;3;1;0;3;0;1;0;1;0;0;0;0;0;0;0;0
2012-08-26;107;84;8;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;117;79;17;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-08-24;134;118;16;0;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-23;212;147;18;1;3;2;0;0;0;1;0;0;0;0;0;1;0;0;0
2012-08-22;205;143;14;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0
2012-08-21;205;158;25;3;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-20;193;122;19;5;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-08-19;142;91;12;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-08-18;180;118;17;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;205;167;19;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;192;114;19;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-15;180;125;15;1;1;3;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-14;221;156;22;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;208;150;17;3;2;2;1;0;0;0;0;0;1;1;0;0;0;0;0
2012-08-12;140;105;25;1;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;194;126;16;0;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0
2012-08-10;206;149;23;2;1;0;1;1;0;1;0;1;0;0;0;0;0;0;0
2012-08-09;187;145;14;4;2;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-08-08;208;129;20;4;2;3;0;1;0;0;0;0;0;1;0;0;0;0;0
2012-08-07;178;128;12;3;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-06;201;131;23;1;1;2;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-08-05;157;104;16;0;1;2;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-08-04;135;116;14;1;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0
2012-08-03;198;124;16;0;3;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-02;203;144;17;3;3;0;0;0;0;0;0;3;0;1;0;0;0;0;0
2012-08-01;170;108;11;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;209;105;14;2;4;2;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-30;170;98;17;1;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-29;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;67;47;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-27;150;98;15;0;3;1;0;0;0;1;0;1;0;0;0;1;0;0;0
2012-07-26;175;117;16;2;2;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-25;205;119;20;5;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0
