﻿Дата;Yandex;Google;Mail.ru;Bing.com;Ukr.net;Rambler;Yahoo!;Google-Img;Nigma;QIP.ru;Webalta;I.ua;AOL;Bigmir.net;Yandex-Img
2015-10-04;323;301;55;11;5;4;3;0;1;0;0;0;0;0;0
2015-10-03;328;250;76;8;6;2;2;0;2;1;0;0;0;0;0
2015-10-02;355;291;59;6;19;7;0;0;0;0;0;0;0;0;0
2015-10-01;331;265;62;10;9;5;7;0;0;0;0;0;0;0;0
2015-09-30;287;267;70;10;12;7;3;0;0;1;0;0;0;0;0
2015-09-29;287;287;52;9;11;3;3;0;0;0;0;0;0;0;0
2015-09-28;296;314;65;8;13;6;3;0;2;0;0;0;0;0;0
2015-09-27;295;347;63;12;7;7;2;0;1;0;0;0;0;0;0
2015-09-26;283;318;53;16;11;2;7;0;0;0;1;0;0;0;0
2015-09-25;302;309;66;13;15;2;7;0;2;0;0;0;0;0;0
2015-09-24;276;277;62;9;12;3;2;0;0;0;0;0;0;0;0
2015-09-23;298;312;54;9;9;4;3;0;1;0;0;0;1;0;0
2015-09-22;313;308;76;16;10;2;5;0;0;0;0;0;0;0;0
2015-09-21;418;289;65;6;16;8;2;0;2;1;0;0;1;0;0
2015-09-20;423;332;64;8;8;1;2;0;1;0;0;0;0;0;0
2015-09-19;390;291;51;12;13;6;3;0;1;0;0;0;0;0;0
2015-09-18;371;285;66;5;6;3;1;0;1;0;0;0;0;0;0
2015-09-17;378;314;63;8;7;11;5;0;1;0;0;0;0;0;0
2015-09-16;410;315;69;8;9;4;2;0;0;0;0;0;0;0;0
2015-09-15;434;289;64;11;8;4;6;0;3;0;0;0;0;0;0
2015-09-14;399;290;69;11;13;4;4;0;1;1;0;0;2;0;0
2015-09-13;411;310;58;10;5;3;4;0;1;0;0;1;0;0;0
2015-09-12;381;286;64;10;4;6;0;0;0;0;0;0;0;0;0
2015-09-11;347;299;96;11;10;4;4;0;2;1;0;0;0;0;0
2015-09-10;418;281;70;9;9;3;1;0;2;0;0;0;0;0;0
2015-09-09;399;259;71;18;12;2;5;0;0;0;0;0;0;0;0
2015-09-08;423;302;60;7;9;11;4;0;0;0;0;0;0;0;0
2015-09-07;446;304;73;9;17;10;3;0;0;0;0;0;0;0;0
2015-09-06;473;359;65;8;5;8;1;0;0;0;0;0;0;0;0
2015-09-05;434;322;60;10;9;2;1;0;0;0;0;0;0;0;0
2015-09-04;429;285;62;12;9;9;3;0;1;0;0;1;0;0;0
2015-09-03;440;298;69;9;10;9;5;0;1;0;0;1;0;0;0
2015-09-02;430;292;68;10;8;8;4;0;2;0;2;0;0;0;0
2015-09-01;446;263;59;6;13;10;5;0;2;0;0;0;0;0;0
2015-08-31;365;270;81;9;5;7;2;0;2;1;1;0;0;0;0
2015-08-30;388;283;68;9;9;6;6;0;0;0;0;0;0;0;0
2015-08-29;356;291;59;10;3;7;5;0;1;0;0;0;0;0;0
2015-08-28;250;229;52;10;9;3;3;0;0;0;0;0;0;0;0
2015-08-27;287;257;67;8;8;5;4;0;0;0;0;0;1;0;0
2015-08-26;353;260;84;8;11;10;3;0;0;0;0;0;0;0;0
2015-08-25;419;290;77;5;9;13;3;0;1;1;0;0;0;0;0
2015-08-24;483;266;77;12;8;9;9;0;3;0;0;0;0;0;0
2015-08-23;467;261;68;16;7;8;0;0;4;0;1;0;0;0;0
2015-08-22;462;261;67;8;6;8;5;0;1;0;0;1;0;0;0
2015-08-21;475;290;59;9;6;9;1;0;3;0;0;1;0;0;0
2015-08-20;444;288;75;10;9;8;4;0;2;1;0;0;0;0;0
2015-08-19;468;285;76;7;8;6;3;0;1;0;0;1;0;0;0
2015-08-18;453;293;67;7;11;6;1;0;0;0;0;0;0;0;0
2015-08-17;453;286;59;15;10;8;8;0;0;0;0;0;0;0;0
2015-08-16;458;301;66;9;10;7;4;0;0;0;0;0;0;0;0
2015-08-15;404;267;51;14;2;9;4;0;2;0;0;0;0;0;0
2015-08-14;385;277;64;9;11;12;3;0;4;0;0;0;0;0;0
2015-08-13;441;253;55;6;10;4;3;0;0;0;0;0;0;0;0
2015-08-12;428;275;63;5;15;10;2;0;2;0;0;0;0;0;0
2015-08-11;405;289;67;5;13;11;3;0;3;0;0;0;0;0;0
2015-08-10;445;266;68;8;10;4;4;0;1;0;0;0;0;0;0
2015-08-09;449;262;61;9;10;7;3;0;1;0;0;0;0;0;0
2015-08-08;423;268;56;10;7;4;0;0;0;0;0;0;0;0;0
2015-08-07;386;273;46;10;11;6;5;0;2;0;0;0;0;0;0
2015-08-06;380;270;52;9;11;4;4;0;1;0;0;0;0;0;0
2015-08-05;394;231;53;10;13;10;2;0;1;0;1;0;0;0;0
2015-08-04;396;264;53;13;13;5;5;0;0;0;0;0;0;0;0
2015-08-03;377;296;60;12;8;11;6;0;2;0;0;0;0;0;0
2015-08-02;390;314;64;7;10;2;1;0;2;0;0;0;0;0;0
2015-08-01;362;272;48;10;7;8;4;0;2;0;0;0;0;0;0
2015-07-31;398;317;59;9;10;4;5;0;2;0;0;0;0;0;0
2015-07-30;417;365;71;10;9;7;3;0;0;0;0;0;0;0;0
2015-07-29;381;334;56;8;11;10;1;0;1;0;0;0;0;0;0
2015-07-28;396;325;68;6;13;9;2;0;0;0;0;0;1;0;0
2015-07-27;387;339;57;7;17;4;1;0;2;0;0;0;0;0;0
2015-07-26;353;349;72;6;9;12;1;0;1;1;0;1;0;0;0
2015-07-25;332;293;56;8;11;6;4;0;2;0;0;0;0;0;0
2015-07-24;399;301;79;5;12;5;0;0;1;0;0;0;0;0;0
2015-07-23;394;324;61;6;3;10;2;0;1;0;0;1;0;0;0
2015-07-22;429;322;60;7;15;9;4;0;1;0;0;0;0;0;0
2015-07-21;484;306;66;5;19;5;5;0;0;1;0;0;0;1;0
2015-07-20;456;337;57;6;9;7;4;0;1;0;1;0;0;0;0
2015-07-19;464;352;72;7;15;5;1;0;1;0;0;0;0;0;0
2015-07-18;433;308;58;5;8;5;3;0;1;0;0;1;0;0;0
2015-07-17;429;327;58;7;5;7;3;0;1;0;0;0;0;0;0
2015-07-16;430;351;68;9;14;9;2;0;1;0;0;0;0;0;0
2015-07-15;421;381;50;9;11;9;5;0;0;0;0;0;0;0;0
2015-07-14;428;391;70;13;13;10;3;0;1;0;0;0;0;0;0
2015-07-13;486;402;61;4;10;8;2;0;0;0;0;0;0;0;0
2015-07-12;444;396;51;9;9;9;0;0;0;0;0;1;0;0;0
2015-07-11;388;393;65;11;9;11;2;0;2;0;0;1;0;0;0
2015-07-10;401;345;65;12;19;6;1;0;1;0;1;0;0;0;0
2015-07-09;450;395;58;10;12;8;1;0;0;0;0;0;0;0;0
2015-07-08;417;369;56;6;14;11;5;0;2;1;0;0;0;0;0
2015-07-07;386;395;74;11;19;11;2;0;0;0;1;0;0;0;0
2015-07-06;336;379;65;10;16;4;2;0;1;0;0;1;0;0;0
2015-07-05;559;397;57;14;16;9;3;0;0;1;0;0;0;0;0
2015-07-04;488;399;70;15;7;14;5;0;1;0;0;1;0;0;0
2015-07-03;576;388;62;12;7;11;4;0;3;0;0;0;0;0;0
2015-07-02;550;383;52;6;12;9;2;0;1;0;0;0;0;0;0
2015-07-01;499;352;49;6;7;13;3;0;3;0;0;0;0;0;0
2015-06-30;533;356;54;6;13;15;2;0;2;0;0;1;0;0;0
2015-06-29;519;423;67;8;11;12;6;0;2;0;0;0;0;0;0
2015-06-28;522;378;49;7;9;12;3;0;1;0;0;0;0;0;0
2015-06-27;523;408;47;9;13;12;3;0;0;0;0;0;0;0;0
2015-06-26;590;403;53;9;12;9;2;0;2;0;0;0;1;0;0
2015-06-25;643;434;70;3;10;13;3;0;1;0;0;0;0;0;0
2015-06-24;578;380;77;5;8;18;2;0;3;1;0;0;0;0;0
2015-06-23;594;407;49;9;6;9;4;0;3;0;0;0;0;0;0
2015-06-22;570;410;53;9;13;13;0;0;7;0;0;0;0;0;0
2015-06-21;590;421;71;8;15;12;1;0;1;0;0;0;0;0;0
2015-06-20;572;409;61;7;11;14;3;0;1;0;0;1;0;0;0
2015-06-19;604;396;58;6;11;8;2;0;4;0;0;0;1;0;0
2015-06-18;600;394;62;13;13;10;1;0;1;0;0;0;0;0;0
2015-06-17;576;400;76;7;13;14;3;0;5;0;0;1;0;0;0
2015-06-16;598;386;70;6;13;15;2;0;2;0;0;0;0;0;0
2015-06-15;624;336;63;6;16;9;0;0;1;0;0;0;0;0;0
2015-06-14;549;373;39;6;10;7;0;0;0;0;0;0;0;0;0
2015-06-13;635;378;63;8;8;19;2;0;0;0;0;0;0;0;0
2015-06-12;532;372;62;4;9;10;3;0;2;0;0;0;0;0;0
2015-06-11;618;370;57;7;10;13;2;0;1;0;0;1;0;0;0
2015-06-10;318;410;65;12;16;5;1;0;1;0;0;0;1;0;0
2015-06-09;315;455;53;4;18;6;2;0;2;0;0;0;0;0;0
2015-06-08;247;427;70;3;21;2;1;0;0;0;0;0;0;0;0
2015-06-07;319;451;53;6;9;4;3;0;1;0;0;0;0;0;0
2015-06-06;238;374;51;6;12;7;1;0;0;0;0;0;0;0;0
2015-06-05;283;418;58;2;13;7;1;0;2;1;0;0;0;0;0
2015-06-04;270;408;58;4;11;8;2;0;1;0;0;2;0;0;0
2015-06-03;287;423;57;4;14;7;1;0;3;1;0;0;0;0;0
2015-06-02;266;384;63;0;12;9;2;0;1;0;0;0;0;0;0
2015-06-01;275;248;41;4;4;10;0;0;0;0;0;0;0;0;0
2015-05-31;395;389;45;6;7;6;1;0;1;0;0;0;0;0;0
2015-05-30;458;427;60;6;13;8;0;0;3;0;0;0;0;0;0
2015-05-29;368;450;72;7;16;8;3;0;2;1;0;0;0;0;0
2015-05-28;279;411;44;4;15;5;1;0;0;0;0;0;0;1;0
2015-05-27;318;395;62;4;14;3;3;0;0;0;0;0;0;0;0
2015-05-26;320;438;69;3;11;5;1;0;3;0;0;0;0;0;0
2015-05-25;322;470;57;5;9;8;0;0;0;0;0;0;0;0;0
2015-05-24;320;461;56;5;7;6;3;0;0;0;0;0;0;0;0
2015-05-23;285;457;58;3;11;5;3;0;1;0;0;0;0;0;0
2015-05-22;302;404;62;11;13;6;3;0;0;0;1;0;0;0;0
2015-05-21;245;446;48;2;19;5;7;0;0;0;0;0;0;0;0
2015-05-20;259;459;66;11;16;5;1;0;0;0;0;0;0;0;0
2015-05-19;294;485;76;9;14;8;2;1;1;0;0;0;1;0;0
2015-05-18;320;427;76;5;16;4;1;0;0;0;0;0;0;0;0
2015-05-17;304;508;77;8;10;3;4;0;2;0;0;0;0;0;0
2015-05-16;286;424;74;13;14;4;1;0;1;0;0;0;0;0;0
2015-05-15;327;462;71;15;9;7;3;0;2;0;0;0;0;0;0
2015-05-14;327;450;61;7;15;4;3;0;1;0;0;1;0;0;0
2015-05-13;332;404;50;7;10;4;3;0;1;0;0;0;0;1;0
2015-05-12;322;383;54;7;16;6;3;0;3;0;0;0;0;0;0
2015-05-11;315;425;65;4;10;5;1;0;1;0;0;0;0;0;0
2015-05-10;325;398;49;8;13;7;3;0;2;0;0;1;0;0;0
2015-05-09;258;310;38;7;10;3;0;0;1;0;0;0;0;0;0
2015-05-08;235;391;56;8;20;5;3;0;1;0;0;0;0;0;0
2015-05-07;270;405;54;9;19;5;5;0;1;0;0;1;0;0;0
2015-05-06;252;387;59;10;19;9;4;0;1;0;0;0;0;0;0
2015-05-05;268;405;54;3;17;6;0;0;0;0;0;0;0;0;0
2015-05-04;314;429;49;10;7;4;3;0;0;0;0;0;0;0;0
2015-05-03;305;393;41;12;11;6;2;0;1;1;1;1;0;0;0
2015-05-02;302;348;60;6;7;5;1;0;2;0;0;1;0;0;0
2015-05-01;288;338;45;4;9;4;6;0;1;0;0;0;0;0;0
2015-04-30;287;336;45;6;9;5;2;0;2;0;1;0;1;0;0
2015-04-29;264;274;47;8;14;11;1;0;0;0;0;0;0;0;0
2015-04-28;306;276;42;6;18;8;1;0;0;0;1;0;0;0;0
2015-04-27;320;328;48;6;16;4;3;0;0;0;0;0;0;0;0
2015-04-26;277;344;36;9;16;5;2;0;1;0;0;0;0;0;0
2015-04-25;366;318;46;6;10;3;5;0;2;0;0;1;0;0;0
2015-04-24;361;279;42;9;9;8;5;0;1;0;0;0;0;0;0
2015-04-23;327;288;38;3;11;4;2;0;1;0;0;0;0;0;0
2015-04-22;337;299;38;7;13;4;4;0;0;0;1;0;0;0;0
2015-04-21;367;371;36;6;14;10;7;0;2;0;0;1;0;0;0
2015-04-20;375;354;48;9;10;6;7;0;2;1;0;0;0;0;0
2015-04-19;419;342;48;5;15;7;0;0;2;1;1;0;0;0;0
2015-04-18;418;328;34;6;10;3;3;0;3;0;0;0;0;0;0
2015-04-17;374;354;30;8;11;10;3;0;1;0;1;0;1;0;0
2015-04-16;320;426;46;4;15;12;6;0;1;0;0;1;0;0;0
2015-04-15;346;385;46;11;12;8;2;0;0;0;0;0;0;0;0
2015-04-14;366;387;58;5;9;5;5;0;1;0;0;0;0;0;0
2015-04-13;368;383;64;5;14;13;3;0;3;0;0;0;0;0;0
2015-04-12;305;325;38;6;7;7;0;0;2;0;0;0;0;0;0
2015-04-11;328;269;51;4;11;2;3;0;0;0;0;0;0;0;0
2015-04-10;411;302;47;3;12;7;4;0;4;0;0;0;0;0;0
2015-04-09;395;313;53;8;19;9;2;0;0;0;0;0;0;0;0
2015-04-08;380;332;58;6;13;7;3;0;2;0;1;0;0;0;0
2015-04-07;395;370;68;7;12;5;6;0;1;0;0;0;1;0;0
2015-04-06;418;357;61;10;13;7;7;0;1;0;0;0;0;0;0
2015-04-05;433;374;66;8;9;9;0;0;1;0;0;0;0;0;0
2015-04-04;407;319;49;12;11;9;3;0;2;0;0;0;0;0;0
2015-04-03;445;343;44;9;10;9;2;0;0;0;0;2;0;0;0
2015-04-02;379;340;65;8;12;8;3;0;1;0;0;0;0;0;0
2015-04-01;431;300;64;11;15;8;2;0;1;1;0;1;0;0;0
2015-03-31;430;284;59;5;7;10;2;0;1;0;0;0;0;0;0
2015-03-30;479;362;76;7;12;8;2;0;2;0;0;0;0;0;0
2015-03-29;469;346;71;7;13;14;3;0;1;0;0;0;0;0;0
2015-03-28;530;343;62;4;13;11;1;0;0;0;1;0;0;0;0
2015-03-27;495;356;76;6;12;10;3;0;1;0;0;0;0;0;0
2015-03-26;423;319;52;6;17;7;0;0;2;1;0;0;0;0;0
2015-03-25;349;344;67;7;11;7;4;0;0;0;0;0;0;0;0
2015-03-24;428;391;70;9;9;9;4;0;0;0;0;0;0;0;0
2015-03-23;407;341;73;13;19;7;0;1;0;0;0;0;0;1;0
2015-03-22;435;386;53;8;10;10;0;0;0;0;0;0;0;0;1
2015-03-21;422;342;47;4;13;10;4;0;1;0;0;1;1;0;0
2015-03-20;461;365;54;7;19;14;1;0;0;0;0;0;0;0;0
2015-03-19;457;362;45;11;21;9;5;0;0;0;0;0;0;0;0
2015-03-18;483;438;36;4;20;9;2;0;2;0;0;3;1;0;0
2015-03-17;440;356;48;7;13;10;4;0;2;1;0;0;0;0;0
2015-03-16;491;393;38;8;15;7;2;0;3;0;0;0;0;0;0
2015-03-15;463;460;43;5;12;8;2;0;1;0;0;0;0;0;0
2015-03-14;462;451;59;7;9;7;4;0;1;0;0;0;0;0;0
2015-03-13;421;407;53;6;17;4;1;0;3;0;0;0;0;0;0
2015-03-12;411;383;52;2;15;10;2;0;1;0;0;0;0;0;0
2015-03-11;419;326;48;7;15;9;1;0;1;0;0;0;0;0;1
2015-03-10;415;333;46;8;16;11;3;0;0;0;0;0;0;0;0
2015-03-09;458;347;54;6;4;7;3;0;1;0;0;0;0;0;0
2015-03-08;378;349;52;5;14;3;2;0;0;1;0;0;0;0;0
2015-03-07;383;333;40;3;7;2;2;0;3;0;0;0;1;0;0
2015-03-06;438;342;49;5;17;11;5;0;2;0;0;0;0;0;0
2015-03-05;387;311;42;4;13;10;2;0;1;0;0;1;0;0;0
