﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Bing.com;Rambler;Yahoo!;Google-Img;Webalta;Conduit;Nigma;Ukr.net;QIP.ru;ICQ.com;I.ua;AOL;Meta.ua;Comcast;Bigmir.net
2014-07-04;1683;125;136;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;1658;128;137;0;5;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-07-02;1708;136;132;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-07-01;1713;104;125;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;1737;119;111;2;2;2;0;0;0;1;0;0;0;0;0;0;1;0;0
2014-06-29;1756;86;132;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-28;1574;89;126;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;1649;101;132;1;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0
2014-06-26;1721;98;115;1;4;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-06-25;1708;116;113;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;1753;110;140;3;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;1853;104;133;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;1973;98;114;1;1;1;6;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-21;1981;89;132;2;6;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-20;1767;100;149;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;2043;120;141;1;6;1;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-18;1580;100;125;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;1545;103;135;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;1526;103;128;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;1614;103;115;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;1555;96;123;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-13;1468;91;125;5;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;1371;101;120;0;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;1438;84;134;2;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;1496;100;134;2;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;1503;91;126;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;1514;96;117;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;1331;91;136;2;6;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-06;1327;120;127;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;1349;101;133;2;5;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-04;1374;97;141;11;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;1325;76;125;37;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;1283;73;115;41;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;1065;59;92;49;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;1285;81;108;35;5;1;2;0;0;1;1;0;0;0;0;0;0;0;0
2014-05-30;1283;106;125;36;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;1355;81;121;42;2;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-05-28;1344;71;117;50;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;1271;87;125;24;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;1352;90;125;36;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-25;1287;75;105;46;3;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-24;1274;67;112;44;4;2;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-23;1184;72;95;28;0;1;2;0;1;1;0;0;0;0;0;0;0;0;0
2014-05-22;1301;83;125;48;2;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-21;1364;77;101;47;3;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-20;1311;72;103;38;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-19;1509;81;117;25;5;2;0;2;0;2;0;0;0;0;0;0;0;0;0
2014-05-18;1539;73;101;27;3;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-17;1592;71;107;33;1;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-16;1613;81;108;35;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;1795;80;127;39;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;1186;72;101;41;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;1204;74;95;35;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;1219;74;126;38;4;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2014-05-11;1306;86;125;44;2;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-10;1310;66;114;35;5;4;1;0;0;0;2;0;0;0;0;0;0;0;0
2014-05-09;1186;63;106;36;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-05-08;1195;84;123;48;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-07;1154;73;113;34;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;1144;79;133;49;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-05;1191;85;119;45;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;1281;80;118;42;3;1;3;1;0;1;0;0;0;0;0;0;0;0;0
2014-05-03;1266;73;133;50;5;2;3;0;0;1;1;0;0;0;0;0;0;0;0
2014-05-02;1289;63;136;38;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;1166;70;104;37;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;1175;81;121;42;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;1212;60;129;34;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;1260;90;118;31;3;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-27;1318;75;124;36;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;1300;75;132;51;3;2;3;1;1;0;0;0;0;0;0;0;0;0;0
2014-04-25;1224;74;118;56;4;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-24;1158;63;100;41;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;1177;67;114;50;1;1;3;0;0;2;0;0;0;0;0;0;0;0;0
2014-04-22;1317;67;127;43;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-21;1257;66;118;48;6;2;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-04-20;1322;72;132;41;2;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2014-04-19;1243;69;116;36;3;1;4;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-18;1187;73;135;38;1;1;1;0;1;0;2;0;0;0;0;0;0;0;0
2014-04-17;1258;81;122;34;4;1;1;0;0;1;1;0;0;0;0;0;0;0;0
2014-04-16;1293;66;122;39;3;1;2;0;0;2;0;0;0;0;0;0;0;0;0
2014-04-15;967;54;87;28;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;1312;88;169;39;1;2;2;0;1;1;0;0;0;0;0;0;0;0;0
2014-04-13;1402;81;170;54;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-12;1312;67;161;63;5;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-11;1356;84;158;39;2;3;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-10;1391;91;146;36;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-09;1341;77;139;49;4;3;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-08;1309;73;116;52;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-07;1482;70;143;46;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-06;1474;86;163;61;3;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-05;1436;65;139;59;2;0;3;1;1;0;0;0;0;0;0;0;0;0;0
2014-04-04;1438;77;134;49;4;2;4;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-03;1443;78;122;50;3;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-02;1351;73;116;50;3;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-01;1374;96;133;48;3;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-31;1511;87;159;53;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-30;1672;72;158;51;3;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-03-29;1617;79;145;50;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-28;1592;76;145;48;4;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-27;1613;96;165;52;2;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-26;1735;98;175;47;9;2;2;0;0;1;1;0;0;0;0;0;0;0;0
2014-03-25;1721;90;177;57;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;1788;81;165;58;7;2;1;0;1;1;3;0;0;0;0;0;0;0;0
2014-03-23;1809;75;167;52;2;2;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-22;1617;83;149;50;3;4;4;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-21;1690;76;172;71;6;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-03-20;1618;89;177;52;5;0;0;0;0;2;1;0;0;0;0;0;0;0;0
2014-03-19;1535;72;179;40;5;1;0;1;1;1;0;0;0;0;0;0;0;0;0
2014-03-18;1518;75;176;47;5;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-17;1609;70;169;72;6;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-16;1731;64;145;57;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-15;1771;72;172;79;2;2;2;0;0;2;0;0;0;0;0;0;0;0;0
2014-03-14;1607;93;157;58;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-13;1647;66;140;64;3;1;2;0;0;1;1;0;0;0;0;0;0;0;0
2014-03-12;1592;76;181;50;5;1;0;0;0;1;1;0;0;0;0;0;0;0;0
2014-03-11;1591;82;163;59;5;1;4;0;1;1;1;0;0;0;0;0;0;0;0
2014-03-10;1806;87;160;77;4;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2014-03-09;1744;74;160;70;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;1503;61;135;59;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;1469;61;144;40;4;3;1;0;1;1;0;0;0;0;0;0;0;0;0
2014-03-06;1468;71;131;52;3;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-05;1502;66;135;65;7;4;2;0;1;2;0;0;0;0;0;0;0;0;0
2014-03-04;1511;76;121;66;5;2;0;0;1;2;0;0;0;0;0;0;0;0;0
2014-03-03;1617;80;142;63;8;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-02;1733;82;138;58;1;3;1;0;2;1;0;0;0;0;0;0;0;0;0
2014-03-01;1670;82;158;48;6;2;3;0;1;2;0;0;0;0;0;0;0;0;0
2014-02-28;1532;87;133;63;4;1;0;0;1;1;2;0;0;0;0;0;0;0;0
2014-02-27;1550;64;156;63;5;0;0;0;2;0;1;0;0;0;0;0;0;0;0
2014-02-26;1639;81;142;65;5;2;3;1;0;1;1;0;0;0;0;0;0;0;0
2014-02-25;1555;81;145;50;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-24;1715;89;161;74;3;2;2;0;0;1;1;0;0;0;0;0;0;0;0
2014-02-23;1764;63;169;69;3;1;3;1;0;1;0;0;0;0;0;0;0;0;0
2014-02-22;1782;76;192;71;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-21;1659;87;203;71;6;1;4;0;1;1;1;0;0;0;0;0;0;0;0
2014-02-20;1508;79;159;75;5;3;5;0;1;1;1;0;0;0;0;0;0;0;0
2014-02-19;1642;85;159;57;4;3;2;1;0;1;0;0;0;0;0;0;0;0;0
2014-02-18;1563;97;136;66;8;3;2;0;0;2;2;0;0;0;0;0;0;0;0
2014-02-17;1607;78;150;67;10;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-16;1798;95;134;82;2;3;3;0;0;1;1;0;0;0;0;0;0;0;0
2014-02-15;1696;93;185;78;2;3;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-14;1536;68;150;45;3;2;1;0;1;1;0;0;0;0;0;0;0;0;0
2014-02-13;1627;96;158;70;4;1;1;0;2;1;1;0;0;0;0;0;0;0;0
2014-02-12;1611;95;177;56;6;4;1;0;1;1;1;0;0;0;0;0;0;0;0
2014-02-11;1526;100;155;62;3;3;2;0;1;0;1;0;0;0;0;0;0;0;0
2014-02-10;1627;97;166;54;3;0;1;0;0;1;1;0;0;0;0;0;0;0;0
2014-02-09;1805;111;147;86;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-08;1855;105;170;77;3;2;0;0;1;0;1;0;0;0;0;0;0;0;0
2014-02-07;1766;125;177;67;3;5;0;0;0;2;2;0;0;0;0;0;0;0;0
2014-02-06;1724;125;140;61;4;5;0;0;0;1;1;0;0;0;0;0;0;0;0
2014-02-05;1812;128;146;66;0;5;3;0;1;2;1;0;0;0;0;0;0;0;0
2014-02-04;1832;125;183;71;3;4;1;0;1;1;1;0;0;0;0;0;0;0;0
2014-02-03;1914;123;148;65;4;6;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-02-02;1952;124;151;75;4;2;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-02-01;2022;121;172;72;0;4;1;1;1;3;0;0;0;0;0;0;0;0;0
2014-01-31;1956;122;168;64;2;3;2;0;0;1;1;0;0;0;0;0;0;0;0
2014-01-30;1906;114;198;85;2;3;1;0;1;1;2;0;0;0;1;0;0;0;0
2014-01-29;1893;111;155;76;8;2;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-28;1822;118;186;55;7;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-27;1778;113;165;61;3;2;1;0;0;2;1;0;0;0;0;0;0;0;0
2014-01-26;1897;124;166;62;5;1;1;0;1;0;1;0;0;0;0;0;0;0;0
2014-01-25;1778;127;165;69;4;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-24;1802;124;169;57;4;2;1;0;1;0;1;0;0;0;0;0;0;0;0
2014-01-23;1689;127;131;42;3;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-01-22;1878;110;160;56;3;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-21;1841;128;158;36;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-20;2014;90;196;61;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0
2014-01-19;2045;108;164;60;6;1;0;0;2;1;0;0;0;0;0;0;0;0;0
2014-01-18;1972;120;187;73;3;1;1;0;0;1;1;0;0;0;0;0;0;0;0
2014-01-17;1922;143;171;59;8;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2014-01-16;1761;120;180;67;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-15;1998;128;164;75;6;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-14;1912;126;177;68;4;1;1;0;1;0;1;0;0;0;0;0;0;0;0
2014-01-13;1943;127;172;55;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-12;2083;138;170;73;4;4;0;0;2;0;1;0;0;0;0;0;0;0;0
2014-01-11;2125;137;165;73;10;3;1;0;0;0;2;0;0;0;0;0;0;0;0
2014-01-10;2134;128;194;68;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-09;2127;126;187;74;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;2256;170;186;71;3;2;2;0;3;2;0;0;0;0;0;0;0;0;0
2014-01-07;2257;184;186;48;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;2112;168;198;62;1;4;1;0;2;0;1;0;0;0;0;0;0;0;0
2014-01-05;2169;125;202;67;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-04;2277;127;199;63;4;1;0;0;1;2;0;0;0;0;0;0;0;0;0
2014-01-03;2283;151;194;57;5;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-02;2074;152;176;64;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;2003;156;161;49;8;2;0;0;1;2;1;0;0;0;0;0;0;0;0
2013-12-31;1296;97;145;35;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0
2013-12-30;1588;113;158;56;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;1753;106;137;51;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;1747;128;163;52;5;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-27;1602;125;177;52;9;2;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-12-26;1723;126;155;55;2;3;5;0;0;1;0;1;0;0;0;0;0;0;0
2013-12-25;1657;141;164;46;8;4;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-12-24;1635;110;155;48;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;1632;116;162;68;3;2;0;0;1;0;0;1;0;0;0;0;0;0;0
2013-12-22;1686;138;146;61;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-21;1689;121;170;41;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-20;1776;126;175;69;8;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-19;1629;133;154;61;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;1668;119;198;56;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;1685;119;168;56;8;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-16;1766;130;187;36;1;2;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-12-15;1810;128;193;58;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;1768;132;200;64;4;2;1;0;2;0;1;0;0;0;0;0;0;0;0
2013-12-13;1620;122;207;53;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;1593;101;181;46;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-11;1593;105;167;37;5;1;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-12-10;1692;120;132;48;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;1615;126;155;36;4;2;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-08;1683;106;169;42;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-07;1790;121;147;41;3;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-12-06;1573;122;154;28;7;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-05;1595;118;118;29;4;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-04;1588;138;139;48;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;1624;125;108;36;4;3;1;0;1;1;1;0;0;0;0;0;0;0;0
2013-12-02;1760;145;118;28;4;3;1;0;1;0;1;0;0;0;0;0;0;0;0
2013-12-01;1832;139;151;42;5;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-30;1855;146;134;50;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;1753;138;134;46;9;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-28;1605;151;101;47;4;1;2;0;1;2;0;0;0;0;0;0;0;0;0
2013-11-27;1710;172;119;42;6;1;2;0;2;0;0;0;0;0;0;0;0;0;0
2013-11-26;1713;150;114;35;5;3;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-25;1594;142;112;39;1;2;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-24;1682;131;126;51;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-23;1630;122;121;47;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;1645;146;148;43;4;3;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-11-21;1569;158;119;34;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;1620;123;123;56;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;1621;115;100;45;7;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-18;1635;107;114;37;7;1;3;0;3;1;1;0;0;0;0;0;0;0;0
2013-11-17;1721;123;116;49;3;4;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-11-16;1781;136;119;40;1;2;0;0;3;1;0;0;0;0;0;0;0;0;0
2013-11-15;1753;148;101;30;7;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-11-14;1606;151;93;39;4;3;0;0;2;0;1;0;0;0;0;0;0;0;0
2013-11-13;1685;154;127;47;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-11-12;1687;155;119;39;2;2;0;0;4;0;1;0;0;0;0;0;0;0;0
2013-11-11;1945;225;133;57;2;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-11-10;1838;135;118;54;6;1;0;0;3;1;1;0;0;0;0;0;0;0;0
2013-11-09;1851;157;149;45;4;1;0;0;3;1;0;0;0;0;0;0;0;0;0
2013-11-08;1868;152;116;42;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-07;1711;137;117;30;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-11-06;1683;124;124;42;7;2;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-11-05;1667;121;127;57;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-04;1760;125;119;43;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-03;1708;123;97;29;10;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;1558;143;99;49;4;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-01;1492;158;100;29;3;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-31;1264;101;97;36;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-30;1367;113;122;39;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-29;1317;121;82;51;1;2;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-10-28;1413;126;102;36;1;0;1;0;3;2;1;0;0;0;0;0;0;0;0
2013-10-27;1544;137;107;53;7;1;3;0;2;1;1;0;0;0;0;0;0;0;0
2013-10-26;1453;116;113;49;5;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-25;1303;123;87;41;3;0;0;0;1;2;1;0;0;0;0;0;0;0;0
2013-10-24;1234;116;103;30;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-23;1265;122;105;41;4;3;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-10-22;1257;123;86;39;10;1;2;0;2;0;1;0;1;0;0;0;0;0;0
2013-10-21;1339;126;80;35;4;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;1420;101;106;43;4;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-10-19;1447;125;109;56;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-10-18;1287;121;82;34;4;1;1;0;2;1;0;0;0;0;0;0;0;0;0
2013-10-17;1309;98;94;37;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;1388;106;107;28;2;1;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-10-15;1349;127;112;45;3;4;1;0;1;2;0;0;0;0;0;0;0;0;0
2013-10-14;1315;99;98;38;8;3;1;0;1;2;0;0;0;0;0;0;0;0;0
2013-10-13;1363;115;92;39;4;1;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-10-12;1389;123;92;44;3;0;1;0;4;0;0;0;0;0;0;0;0;0;0
2013-10-11;1265;139;109;47;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-10;1239;108;85;39;6;2;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-10-09;1254;124;88;33;4;5;1;0;3;0;0;0;0;0;0;0;0;0;0
2013-10-08;1174;121;96;40;3;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-07;1213;111;92;41;3;3;1;1;1;1;0;0;0;0;0;0;0;0;0
2013-10-06;1283;100;103;45;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;1288;98;107;47;2;2;1;0;1;1;1;0;0;0;0;0;0;0;0
2013-10-04;1194;110;95;29;5;1;0;0;0;0;2;0;0;0;1;0;0;0;0
2013-10-03;1138;121;85;26;3;1;0;0;1;0;1;0;0;0;0;0;0;0;0
2013-10-02;1140;127;97;31;4;3;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-10-01;1151;111;104;45;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;1262;137;104;45;4;2;2;0;1;0;1;2;0;0;0;0;0;0;0
2013-09-29;1374;123;108;42;2;5;1;0;1;1;1;2;0;0;0;0;0;0;0
2013-09-28;1395;175;130;34;7;2;0;0;3;0;1;2;0;0;0;0;0;0;0
2013-09-27;1455;188;112;39;3;2;1;0;2;0;0;1;0;0;0;0;0;0;0
2013-09-26;1499;153;108;29;2;1;0;0;0;0;1;1;0;0;1;0;0;0;0
2013-09-25;1273;132;99;31;1;4;2;0;3;0;0;3;0;0;0;0;0;0;0
2013-09-24;1034;114;106;37;5;1;3;0;1;1;1;2;0;0;0;0;0;0;0
2013-09-23;1083;106;105;34;2;3;2;0;1;1;0;1;0;0;0;0;0;0;0
2013-09-22;1155;112;103;45;0;5;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-21;1184;100;114;25;3;2;0;0;1;0;0;1;0;0;0;0;0;0;0
2013-09-20;1082;117;102;34;2;1;0;0;1;0;1;3;0;0;0;0;0;0;0
2013-09-19;1037;125;89;34;3;2;2;0;0;1;0;1;0;0;0;0;0;0;0
2013-09-18;996;116;92;27;0;2;1;0;1;1;1;1;0;0;1;0;0;0;0
2013-09-17;1053;108;103;42;3;1;0;0;1;1;0;1;0;0;0;0;0;0;0
2013-09-16;1098;123;99;30;2;0;0;0;0;0;1;2;0;0;0;0;0;0;0
2013-09-15;1168;109;94;30;2;1;2;0;3;1;0;1;0;0;0;0;0;0;0
2013-09-14;1179;102;104;43;1;1;0;0;0;0;0;2;0;0;1;0;0;0;0
2013-09-13;1161;97;97;36;7;2;2;0;0;0;0;2;0;0;1;0;0;0;0
2013-09-12;1055;104;83;30;3;2;0;0;1;2;0;2;0;0;0;0;0;0;0
2013-09-11;1048;120;81;37;3;0;2;0;0;1;1;0;0;0;0;0;0;0;0
2013-09-10;1035;102;95;29;3;5;0;1;1;0;1;0;0;0;0;0;0;0;0
2013-09-09;1085;100;101;36;4;2;0;0;1;0;0;2;0;0;0;0;0;0;0
2013-09-08;1212;96;90;36;6;1;0;0;2;1;0;1;0;0;0;0;0;0;0
2013-09-07;1177;114;108;33;4;4;0;0;1;0;0;1;0;0;0;0;0;0;0
