﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;Nigma;I.ua;QIP.ru;Google-Img;Meta.ua;Webalta;Bigmir.net;ICQ.com;Conduit;AOL;Yandex-Img
2016-06-16;348;305;21;8;2;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-15;372;307;21;14;2;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-14;351;297;20;9;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;359;293;25;18;3;1;1;1;2;0;0;0;0;0;0;0;0;0
2016-06-12;294;324;17;13;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;263;245;21;11;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;321;283;20;15;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;321;312;24;15;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;373;332;24;15;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;368;347;23;13;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;414;348;33;11;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;302;289;17;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;263;253;15;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;363;296;10;14;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;360;323;20;16;1;3;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-01;369;311;38;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;409;317;24;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;410;338;25;16;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-29;338;276;22;9;4;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-28;326;277;25;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;315;269;20;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;385;342;19;10;0;2;2;1;0;0;0;0;0;0;0;0;0;0
2016-05-25;389;307;27;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;413;316;23;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;389;316;34;14;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;345;311;31;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;313;281;28;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-20;405;340;29;7;1;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;400;309;34;15;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;399;293;16;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;442;333;29;13;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;411;343;21;18;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;386;296;23;9;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-14;387;294;24;14;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;383;317;28;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;376;353;20;14;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;435;277;25;20;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-10;416;284;20;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;280;226;21;8;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;282;252;23;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;313;264;25;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;334;289;30;12;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;387;285;20;16;1;2;5;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;409;331;23;12;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-03;301;265;23;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;300;252;29;14;2;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;225;177;16;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;203;154;17;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;329;214;21;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;330;226;16;5;6;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-04-27;368;271;30;9;1;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-04-26;423;303;27;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;425;315;24;9;1;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;379;308;21;8;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-23;309;240;20;4;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;407;286;30;8;0;4;3;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;452;326;26;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;419;368;21;14;1;2;3;1;0;0;0;0;0;0;0;0;0;0
2016-04-19;392;296;30;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;419;309;28;13;1;3;3;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;330;258;26;8;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;361;280;17;4;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-15;394;337;24;12;3;1;4;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;381;292;23;15;1;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-04-13;468;343;21;12;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-04-12;449;307;25;18;4;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;479;362;27;15;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;393;334;23;6;6;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-09;368;257;22;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;453;309;29;22;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;457;354;27;16;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-06;504;320;25;15;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-04-05;506;325;35;16;2;1;4;1;0;0;0;0;0;0;0;0;0;0
2016-04-04;561;334;29;9;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-04-03;540;324;26;11;5;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-04-02;559;374;19;16;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;522;352;26;21;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;611;359;23;21;2;3;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;715;390;38;14;4;4;5;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;655;403;29;17;5;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-28;690;404;38;21;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;577;425;32;13;2;0;6;1;0;0;0;0;0;0;0;0;0;0
2016-03-26;565;365;34;10;1;2;1;0;1;0;0;0;0;0;0;0;0;0
2016-03-25;573;394;33;14;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-24;661;419;46;18;2;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-23;685;378;38;23;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;739;408;44;23;2;5;2;1;1;0;0;0;0;0;0;0;0;0
2016-03-21;679;418;27;23;5;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;690;427;41;20;4;3;4;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;577;408;36;8;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;655;391;38;16;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;696;420;40;26;6;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;739;415;38;22;2;8;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;758;396;44;26;1;4;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;810;421;50;28;3;5;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;732;424;42;14;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;733;354;48;20;1;7;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;831;432;41;21;6;2;2;0;1;0;0;0;0;0;0;0;0;0
2016-03-10;932;456;38;32;2;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;959;420;38;26;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;607;328;29;17;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;771;372;42;12;1;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;791;432;43;14;2;4;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;689;391;37;20;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;711;411;39;19;3;6;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-03;850;430;36;31;1;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-02;838;490;44;27;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;863;462;62;30;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;839;470;44;33;7;3;4;0;1;0;0;0;0;0;0;0;0;0
2016-02-28;796;524;53;16;2;4;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;745;454;36;18;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;794;544;43;25;5;4;5;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;857;523;50;30;5;6;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;895;514;58;24;4;7;1;1;0;0;0;0;0;0;0;0;0;0
2016-02-23;849;415;49;27;2;4;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;881;461;48;33;4;4;3;2;0;0;0;0;0;0;0;0;0;0
2016-02-21;821;442;43;10;2;5;2;1;0;0;0;0;0;0;0;0;0;0
2016-02-20;785;462;47;16;8;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;809;421;51;29;3;3;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;868;441;51;34;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;882;452;58;30;2;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;933;405;49;32;6;6;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-15;929;423;53;29;3;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;654;352;46;14;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;699;366;41;24;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;805;372;48;21;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;846;413;43;30;7;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-10;863;388;43;18;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;840;381;50;25;2;5;2;2;0;0;0;0;0;0;0;0;0;0
2016-02-08;815;410;32;35;2;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-02-07;752;414;54;14;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;666;420;39;17;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;800;410;56;26;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;815;406;43;26;7;4;2;0;1;0;0;0;0;0;0;0;0;0
2016-02-03;802;427;55;21;5;5;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;718;390;53;31;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;739;408;48;24;7;1;2;0;1;0;0;0;0;0;0;0;0;0
2016-01-31;734;426;55;21;5;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;667;396;39;11;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;689;350;44;13;3;4;1;0;1;0;0;0;0;0;0;0;0;0
2016-01-28;702;361;43;30;2;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;672;368;39;20;2;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;677;356;47;25;2;4;0;0;2;0;0;0;0;0;0;0;0;0
2016-01-25;679;303;37;14;5;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;604;361;38;8;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;551;325;47;5;5;7;3;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;681;349;25;20;0;6;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;628;329;39;25;2;5;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-20;595;322;33;14;4;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;624;358;33;13;2;3;3;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;602;308;40;24;3;5;2;1;0;0;0;0;0;0;0;0;0;0
2016-01-17;582;334;40;13;5;7;3;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;588;342;42;15;5;3;6;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;601;340;34;21;3;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;619;310;33;19;4;9;2;1;0;0;0;0;0;0;0;0;0;0
2016-01-13;620;261;32;15;4;7;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-12;605;296;41;23;1;10;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;613;304;27;12;1;7;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;609;305;33;10;2;5;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;584;318;41;13;4;3;3;1;0;0;0;0;0;0;0;0;0;0
2016-01-08;591;295;52;15;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;451;256;37;10;5;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;403;183;22;6;3;5;0;1;1;0;0;0;0;0;0;0;0;0
2016-01-05;526;243;33;20;3;4;1;1;1;0;0;0;0;0;0;0;0;0
2016-01-04;681;291;39;14;2;6;3;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;644;302;36;12;8;5;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-02;558;280;42;14;4;6;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-01;356;208;19;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;191;79;6;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;412;177;27;16;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;633;212;28;13;2;9;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;669;283;42;25;5;6;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-27;654;255;41;11;3;6;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;650;262;39;11;6;1;1;0;1;0;0;0;0;0;0;0;0;0
2015-12-25;653;260;42;24;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;744;288;50;16;1;6;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;826;323;30;24;4;5;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-22;911;343;32;33;3;10;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;911;383;38;34;7;6;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-20;846;353;51;22;3;6;3;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;795;342;50;16;9;6;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-18;793;337;48;23;7;6;2;2;0;0;0;0;0;0;0;0;0;0
2015-12-17;915;356;38;26;7;6;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;1006;382;39;37;5;3;0;1;1;0;0;0;0;0;0;0;0;0
2015-12-15;950;357;53;26;3;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;1038;318;52;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;953;324;58;20;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-12;980;327;58;20;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2015-12-11;977;287;49;32;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;1064;304;46;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;1107;298;41;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;1120;327;50;27;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;1059;372;52;36;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;991;315;40;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;972;299;45;16;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;1075;353;54;31;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;1086;299;58;31;0;2;1;1;2;1;0;0;0;0;0;0;0;0
2015-12-02;1019;336;62;26;0;1;2;0;1;0;0;0;0;0;0;0;0;0
2015-12-01;1139;315;64;36;0;0;1;0;1;3;0;0;0;0;0;0;0;0
2015-11-30;1206;328;49;48;0;2;1;0;1;0;0;0;0;0;0;0;0;0
2015-11-29;1158;331;64;24;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-11-28;1059;335;47;16;0;0;2;1;1;0;0;0;0;0;0;0;0;0
2015-11-27;1260;373;46;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;1084;349;50;39;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2015-11-25;1082;335;68;36;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;1070;376;59;51;0;1;5;0;0;2;0;0;0;0;0;0;0;0
2015-11-23;1166;359;52;25;0;0;2;1;1;4;0;0;0;0;0;0;0;0
2015-11-22;992;339;51;24;0;0;2;0;0;3;0;0;0;0;0;0;0;0
2015-11-21;934;321;58;19;0;1;2;0;0;2;0;0;0;0;0;0;0;0
2015-11-20;1024;369;60;17;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-11-19;1131;337;56;27;0;0;1;0;0;3;0;0;0;0;0;0;0;0
2015-11-18;1331;330;58;39;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-17;1409;326;58;56;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;1436;375;33;40;0;0;0;0;1;3;0;0;0;0;0;0;0;0
2015-11-15;1324;353;50;28;0;0;2;1;0;2;0;0;0;0;0;0;0;0
2015-11-14;1247;312;45;28;0;0;3;0;0;1;0;0;0;0;0;0;0;0
2015-11-13;1388;371;39;43;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2015-11-12;1530;369;59;47;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2015-11-11;1390;317;61;43;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;1520;366;62;48;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;1529;395;56;59;0;2;1;0;0;1;0;0;0;0;0;0;0;0
2015-11-08;1542;395;46;33;0;0;0;1;1;1;0;0;0;0;0;0;0;0
2015-11-07;1376;348;44;34;0;0;3;1;0;1;0;0;0;0;0;0;0;0
2015-11-06;1433;358;49;49;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-11-05;1509;387;59;42;0;0;2;1;2;2;0;0;0;0;0;0;0;0
2015-11-04;1496;366;55;36;0;0;2;0;1;0;0;0;0;0;0;0;0;0
2015-11-03;1552;389;58;57;0;0;1;2;0;1;0;0;0;0;0;0;0;0
2015-11-02;1469;393;47;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;1355;370;56;29;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-10-31;1249;349;50;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;1422;363;55;43;0;0;1;1;1;0;0;0;0;0;0;0;0;0
2015-10-29;1512;347;48;62;1;2;1;2;0;0;0;0;0;0;0;0;0;0
2015-10-28;1600;371;54;54;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2015-10-27;1559;414;51;48;0;0;2;1;0;2;0;0;0;0;0;0;0;0
2015-10-26;1526;396;59;55;0;0;1;2;1;2;0;0;0;0;0;0;0;0
2015-10-25;1415;422;51;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;1323;377;54;29;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2015-10-23;1375;403;44;38;0;1;1;1;0;1;0;0;0;0;0;0;0;0
2015-10-22;1356;394;69;43;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2015-10-21;1418;394;56;40;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;1429;400;50;44;0;0;4;0;0;1;0;0;0;0;0;0;0;0
2015-10-19;1419;403;47;35;1;1;4;2;0;0;0;0;0;0;0;0;0;0
2015-10-18;1287;353;43;30;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2015-10-17;1262;338;48;26;0;0;1;2;2;0;0;0;0;0;0;0;0;0
2015-10-16;1451;404;57;30;0;1;4;0;0;2;0;0;0;0;0;0;0;0
2015-10-15;1517;389;67;44;0;1;1;0;0;3;0;0;0;0;0;0;0;0
2015-10-14;1494;395;73;34;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;1577;426;71;46;0;1;2;0;0;1;0;0;0;0;0;0;0;0
2015-10-12;1682;450;65;43;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;1538;422;69;24;1;1;2;0;0;1;0;0;0;0;0;0;0;0
2015-10-10;1310;369;53;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;1629;426;58;48;1;1;1;1;0;1;0;0;0;0;0;0;0;0
2015-10-08;1632;413;60;51;0;2;0;1;2;0;0;0;0;0;0;0;0;0
2015-10-07;1482;406;64;37;0;1;0;2;1;0;0;0;0;0;0;0;0;0
2015-10-06;1297;333;54;36;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;1202;315;46;32;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;1071;289;46;29;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;994;303;35;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;1134;330;36;36;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-01;1211;321;51;27;2;1;2;0;0;1;0;0;0;0;0;0;0;0
2015-09-30;1278;356;41;40;3;3;2;1;1;0;0;0;0;0;0;0;0;0
2015-09-29;1311;375;55;43;1;2;4;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;1092;320;42;35;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-27;939;319;51;24;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;728;244;35;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;849;279;46;11;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;895;290;32;28;3;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;941;287;51;37;3;2;1;1;0;0;0;0;0;0;0;0;0;0
2015-09-22;973;307;52;43;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;1065;454;45;29;5;7;1;3;0;0;0;0;0;0;0;0;0;0
2015-09-20;804;331;42;18;6;4;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;721;346;42;11;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;797;382;52;20;3;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;954;420;47;33;11;7;1;0;1;0;0;0;0;0;0;0;0;0
2015-09-16;1048;462;59;26;1;6;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;1151;542;57;48;4;7;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;1222;592;69;48;7;17;3;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;1041;546;61;17;7;5;1;0;1;0;0;0;0;0;0;0;0;0
2015-09-12;891;413;45;19;10;6;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;996;479;52;24;5;3;1;1;0;0;0;0;0;0;0;0;0;0
2015-09-10;999;432;35;37;12;6;2;1;0;0;0;0;0;0;0;0;0;0
2015-09-09;1119;462;51;47;3;10;3;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;1158;480;54;39;4;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;1081;474;48;37;4;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;959;385;45;20;1;5;1;1;0;0;0;0;0;0;0;0;0;0
2015-09-05;745;341;33;15;10;2;0;3;0;0;0;0;0;0;0;0;0;0
2015-09-04;765;354;50;22;4;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;782;346;56;18;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;764;309;38;27;2;2;1;2;0;0;0;0;0;0;0;0;0;0
2015-09-01;701;296;41;26;5;9;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;680;280;31;21;2;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;695;323;35;6;5;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-29;561;276;35;11;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;775;333;38;25;2;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;821;347;45;24;3;7;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-26;859;361;41;23;6;9;1;0;1;0;0;0;0;0;0;0;0;0
2015-08-25;794;325;53;16;10;4;3;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;559;274;30;10;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-23;554;259;26;9;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;511;236;37;9;4;3;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;713;274;40;24;7;7;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;755;298;43;26;5;9;1;2;1;0;0;0;0;0;0;0;0;0
2015-08-19;806;351;36;25;4;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;717;287;40;20;6;9;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;665;270;40;12;3;4;2;1;0;0;0;0;0;0;0;0;0;0
2015-08-16;537;239;37;4;7;5;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-15;474;227;41;11;4;2;1;2;0;0;0;0;0;0;0;0;0;0
2015-08-14;583;278;33;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;618;248;29;20;5;3;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;694;262;42;20;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;630;247;43;15;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;611;258;44;20;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;511;206;31;9;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;433;190;29;8;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;499;206;34;12;5;8;0;1;1;0;0;0;0;0;0;0;0;0
2015-08-06;547;190;34;22;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;556;230;47;12;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;600;230;34;21;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;602;234;36;14;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;456;210;42;9;6;3;2;1;0;0;0;0;0;0;0;0;0;0
2015-08-01;387;171;32;13;5;2;0;0;0;0;0;0;0;0;0;0;0;0
