﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Webalta;Ukr.net;Conduit;QIP.ru;Yandex-Img;I.ua;Meta.ua
2014-05-14;80;72;3;1;0;0;1;0;0;0;0;0;0;0
2014-05-13;80;76;1;2;2;0;0;0;0;0;0;0;0;0
2014-05-12;81;70;1;2;2;0;0;1;0;0;0;0;0;0
2014-05-11;101;86;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-10;104;79;0;2;0;0;1;0;0;0;0;0;0;0
2014-05-09;57;81;1;0;1;0;0;0;0;0;0;0;0;0
2014-05-08;83;68;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;92;55;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-06;88;71;5;2;1;0;0;0;0;0;0;0;0;0
2014-05-05;102;73;4;2;0;0;0;0;0;0;0;0;0;0
2014-05-04;118;99;2;1;0;0;0;0;0;0;0;0;0;0
2014-05-03;119;81;2;3;0;0;1;0;0;0;0;0;0;0
2014-05-02;93;76;4;1;0;0;0;0;0;0;0;0;0;0
2014-05-01;98;79;3;3;2;0;0;0;0;0;0;0;0;0
2014-04-30;87;51;4;3;0;0;0;0;0;0;0;0;0;0
2014-04-29;82;79;0;3;0;0;0;0;0;0;0;0;0;0
2014-04-28;99;66;1;2;0;0;1;0;0;0;0;0;0;0
2014-04-27;122;94;1;1;0;0;0;0;0;0;0;0;0;0
2014-04-26;113;82;4;2;0;0;0;0;0;0;0;0;0;0
2014-04-25;92;56;1;1;0;0;0;0;0;0;0;0;0;0
2014-04-24;84;67;1;2;2;0;0;0;0;0;0;0;0;0
2014-04-23;91;61;3;2;0;0;0;1;0;0;0;0;0;0
2014-04-22;98;78;2;1;1;0;0;0;0;0;0;0;0;0
2014-04-21;97;84;3;1;0;0;0;0;0;0;0;0;0;0
2014-04-20;97;78;4;1;0;0;0;0;0;0;0;0;0;0
2014-04-19;96;75;2;2;0;0;0;0;0;0;0;0;0;0
2014-04-18;93;57;1;2;0;0;0;0;0;0;0;0;0;0
2014-04-17;85;43;4;2;0;0;0;0;0;0;0;0;0;0
2014-04-16;104;58;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;78;61;4;3;0;0;0;0;0;0;0;0;0;0
2014-04-14;113;63;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;137;91;2;3;0;0;1;0;0;0;0;0;0;0
2014-04-12;140;94;4;7;0;0;1;0;0;0;0;0;0;0
2014-04-11;121;90;2;1;0;0;0;0;0;0;0;0;0;0
2014-04-10;102;65;3;3;1;0;0;0;0;0;0;0;0;0
2014-04-09;84;67;4;4;0;0;0;0;0;0;0;0;0;0
2014-04-08;117;72;5;2;2;1;0;0;0;0;0;0;0;0
2014-04-07;108;71;2;2;0;0;1;0;0;0;0;0;0;0
2014-04-06;108;96;2;1;0;0;0;0;0;0;0;0;0;0
2014-04-05;132;90;2;3;0;0;0;0;0;0;0;0;0;0
2014-04-04;103;83;6;4;1;0;1;0;0;0;0;0;0;0
2014-04-03;123;69;1;4;0;0;0;0;0;0;0;0;0;0
2014-04-02;136;70;0;3;1;0;0;1;0;0;0;0;0;0
2014-04-01;88;62;6;2;0;0;0;0;0;0;0;0;0;0
2014-03-31;102;69;3;2;0;0;0;0;0;0;0;0;0;0
2014-03-30;145;74;7;0;2;0;1;0;0;0;0;0;0;0
2014-03-29;113;87;1;2;1;0;0;0;0;0;0;0;0;0
2014-03-28;94;74;1;0;3;0;0;0;0;0;0;0;0;0
2014-03-27;92;50;3;0;1;0;0;0;0;0;0;0;0;0
2014-03-26;81;60;2;1;0;0;0;0;0;0;0;0;0;0
2014-03-25;77;56;1;0;0;0;0;1;0;0;0;0;0;0
2014-03-24;77;76;3;2;0;0;0;0;0;0;0;0;0;0
2014-03-23;112;85;2;0;1;0;0;1;0;0;0;0;0;0
2014-03-22;105;70;1;6;0;0;0;0;0;0;1;0;0;0
2014-03-21;97;69;6;1;1;0;0;0;0;0;0;0;0;0
2014-03-20;91;59;2;3;1;0;0;0;0;0;0;0;0;0
2014-03-19;86;75;4;1;0;0;0;0;0;1;0;0;0;0
2014-03-18;88;76;4;4;1;0;0;0;0;0;0;0;0;0
2014-03-17;111;60;4;1;0;0;0;0;0;0;0;0;0;0
2014-03-16;154;100;6;2;0;0;0;1;0;0;0;0;0;0
2014-03-15;97;90;5;3;0;0;0;1;0;0;0;0;0;0
2014-03-14;100;72;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;86;76;6;1;1;0;0;0;0;0;0;0;0;0
2014-03-12;101;66;6;3;0;0;0;0;0;0;0;0;0;0
2014-03-11;91;85;4;2;1;0;0;0;0;0;0;0;0;0
2014-03-10;113;93;2;0;1;1;0;0;0;0;0;0;0;0
2014-03-09;120;124;2;2;3;0;0;0;0;0;0;0;0;0
2014-03-08;94;76;1;4;0;0;0;0;0;0;0;0;0;0
2014-03-07;84;76;1;2;1;1;0;1;0;0;0;0;0;0
2014-03-06;87;58;5;2;0;0;0;0;0;0;0;0;0;0
2014-03-05;94;73;2;1;1;0;0;0;0;0;0;0;0;0
2014-03-04;111;69;2;2;3;0;0;1;1;0;0;0;0;0
2014-03-03;72;70;1;0;1;0;0;2;1;0;0;0;0;0
2014-03-02;94;89;0;0;2;0;0;0;0;0;0;0;0;0
2014-03-01;107;93;7;1;0;0;1;1;0;0;0;0;0;0
2014-02-28;97;81;6;1;1;0;0;0;0;0;0;0;0;0
2014-02-27;81;68;6;4;3;0;0;0;0;0;0;0;0;0
2014-02-26;87;82;0;2;0;0;0;0;0;0;0;0;0;0
2014-02-25;82;85;1;0;1;1;0;0;0;0;0;0;0;0
2014-02-24;84;91;5;0;0;0;0;0;0;1;0;0;0;0
2014-02-23;86;106;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;79;102;4;0;1;0;0;1;0;0;0;0;0;0
2014-02-21;96;79;4;2;1;0;0;0;0;0;0;0;0;0
2014-02-20;76;89;4;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;75;102;3;2;0;0;0;0;0;0;0;0;0;0
2014-02-18;83;91;2;2;1;0;0;0;0;0;0;0;0;0
2014-02-17;85;72;3;3;0;0;0;0;0;0;1;0;0;0
2014-02-16;113;103;2;1;1;0;0;0;0;0;0;0;0;0
2014-02-15;89;100;3;1;0;0;0;0;0;1;0;0;0;0
2014-02-14;79;77;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;81;59;2;1;0;0;0;0;0;0;0;0;0;0
2014-02-12;90;61;5;2;0;0;0;0;0;0;0;0;0;0
2014-02-11;83;82;3;0;1;0;0;2;0;0;0;0;0;0
2014-02-10;85;65;2;1;0;0;0;1;0;0;0;0;0;0
2014-02-09;103;84;9;1;0;0;0;0;0;0;0;0;0;0
2014-02-08;95;103;2;1;1;0;0;0;0;0;0;0;0;0
2014-02-07;78;52;2;1;0;0;0;0;0;0;0;0;0;0
2014-02-06;60;67;2;0;0;0;0;1;0;0;0;0;0;0
2014-02-05;83;73;1;2;1;0;0;0;0;0;0;0;0;0
2014-02-04;97;56;4;0;0;0;0;1;0;0;0;0;0;0
2014-02-03;80;76;7;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;113;89;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;123;103;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-31;87;66;4;1;1;1;0;0;0;0;0;0;0;0
2014-01-30;93;65;6;1;1;0;0;1;0;0;0;0;0;0
2014-01-29;96;75;3;1;0;0;0;0;0;0;0;0;0;0
2014-01-28;81;69;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-27;86;55;3;2;1;0;0;0;0;0;0;0;0;0
2014-01-26;101;79;5;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;98;93;3;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;74;60;2;1;1;0;0;0;0;0;0;0;0;0
2014-01-23;80;62;2;1;0;0;0;0;0;0;0;0;0;0
2014-01-22;94;65;1;1;1;0;0;0;0;0;0;0;0;0
2014-01-21;83;58;4;3;1;0;0;0;0;0;0;0;0;0
2014-01-20;83;79;3;1;0;0;0;0;0;0;0;0;0;0
2014-01-19;125;89;4;0;1;0;0;1;0;1;0;0;0;0
2014-01-18;92;91;2;0;1;0;0;0;0;0;0;0;0;0
2014-01-17;79;71;1;2;1;0;0;0;0;0;0;0;0;0
2014-01-16;62;93;3;0;2;0;0;0;0;0;0;0;0;0
2014-01-15;77;64;1;2;1;0;1;0;0;0;0;0;0;0
2014-01-14;77;84;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;97;49;1;1;2;0;0;0;0;0;0;0;0;0
2014-01-12;102;88;5;3;0;0;0;0;0;0;0;0;0;0
2014-01-11;112;88;1;5;2;0;0;1;0;0;0;0;0;0
2014-01-10;109;81;0;4;2;0;0;0;0;0;0;0;0;0
2014-01-09;99;63;1;3;1;0;0;0;0;0;0;0;0;0
2014-01-08;119;77;1;2;1;0;0;0;0;0;0;0;0;0
2014-01-07;135;77;3;0;1;0;1;0;0;0;0;0;0;0
2014-01-06;102;87;3;3;1;0;0;2;0;0;0;0;0;0
2014-01-05;113;89;6;2;0;1;0;0;0;0;0;0;0;0
2014-01-04;107;99;6;2;1;0;0;1;0;0;0;0;0;0
2014-01-03;103;97;1;1;0;1;1;0;0;0;0;0;0;0
2014-01-02;103;76;4;3;0;0;1;0;0;0;0;0;0;0
2014-01-01;81;67;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-31;33;40;3;2;0;0;0;0;0;0;0;0;0;0
2013-12-30;63;51;4;1;0;0;0;1;0;0;0;0;0;0
2013-12-29;74;65;1;1;0;0;1;0;0;0;0;0;0;0
2013-12-28;60;87;5;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;68;57;1;3;0;0;0;1;0;0;0;0;0;0
2013-12-26;75;60;3;1;1;0;0;0;0;0;0;0;0;0
2013-12-25;77;72;0;2;0;0;0;0;0;0;0;0;0;0
2013-12-24;63;57;2;2;0;0;0;0;0;0;0;0;0;0
2013-12-23;73;71;0;0;0;0;0;1;0;0;0;0;0;0
2013-12-22;105;76;1;0;0;0;1;2;0;0;0;0;0;0
2013-12-21;81;71;1;3;0;0;0;0;0;0;0;0;0;0
2013-12-20;61;59;5;2;1;0;1;0;0;0;0;0;0;0
2013-12-19;56;60;1;3;0;0;0;0;0;0;1;0;0;0
2013-12-18;52;50;2;3;0;0;0;0;0;0;0;0;0;0
2013-12-17;59;63;2;2;0;0;0;0;0;0;0;0;0;0
2013-12-16;67;57;3;1;1;0;0;0;0;0;0;0;0;0
2013-12-15;68;85;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-14;56;77;2;2;0;0;0;0;0;0;0;0;0;0
2013-12-13;55;72;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;49;49;0;2;0;0;0;0;0;0;0;0;0;0
2013-12-11;56;47;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;55;66;2;2;0;0;0;0;0;0;0;0;0;0
2013-12-09;56;58;2;1;0;0;0;0;0;0;0;0;0;0
2013-12-08;73;61;1;4;0;0;1;0;0;0;0;0;0;0
2013-12-07;78;81;3;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;44;58;5;1;0;0;0;0;0;0;0;0;0;0
2013-12-05;57;56;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-04;54;60;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;66;40;1;3;0;0;0;0;0;0;0;0;0;0
2013-12-02;65;48;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-01;63;82;1;3;1;0;0;0;0;0;0;0;0;0
2013-11-30;70;73;3;2;0;0;0;0;0;0;0;0;0;0
2013-11-29;46;52;2;1;0;0;0;0;0;0;0;0;0;0
2013-11-28;45;67;3;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;48;57;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;45;58;2;2;1;0;0;1;0;0;0;0;0;0
2013-11-25;51;60;3;0;1;0;0;0;0;1;0;0;0;0
2013-11-24;64;60;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;54;88;3;1;0;1;1;0;0;0;0;0;0;0
2013-11-22;43;62;3;3;1;0;0;0;0;0;0;0;0;0
2013-11-21;50;60;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-20;45;42;2;2;0;0;0;0;0;0;0;0;0;0
2013-11-19;52;54;4;2;0;0;0;0;0;0;0;0;0;0
2013-11-18;55;58;2;1;1;0;0;0;0;0;0;0;0;0
2013-11-17;73;65;2;2;1;0;0;0;0;0;0;0;0;0
2013-11-16;64;76;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-15;54;36;1;1;1;0;0;0;0;0;0;1;0;0
2013-11-14;60;46;3;0;0;1;0;0;0;0;0;0;0;0
2013-11-13;56;42;1;0;1;0;0;0;0;0;0;0;0;0
2013-11-12;74;47;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-11;43;34;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-10;86;78;3;3;1;0;0;1;0;0;0;0;0;0
2013-11-09;60;66;3;1;0;0;1;1;0;0;0;0;0;0
2013-11-08;50;53;3;1;1;0;0;0;0;0;0;0;0;0
2013-11-07;46;45;3;1;0;0;0;1;0;0;0;0;0;0
2013-11-06;38;55;1;0;0;0;1;0;0;0;0;0;0;0
2013-11-05;46;51;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-04;56;53;1;2;1;0;1;0;0;0;0;0;0;0
2013-11-03;58;78;0;2;1;0;0;1;0;0;0;0;0;0
2013-11-02;60;70;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;51;43;0;0;1;0;0;1;0;0;0;0;0;0
2013-10-31;42;50;0;1;0;0;0;1;0;0;0;0;0;0
2013-10-30;49;42;0;0;0;0;0;1;0;0;0;0;0;0
2013-10-29;38;37;0;0;1;0;1;0;0;0;0;0;0;0
2013-10-28;39;53;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;60;86;0;0;2;1;0;0;0;0;0;0;0;0
2013-10-26;58;78;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;49;53;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;26;45;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-23;34;62;0;3;1;0;0;1;0;0;0;0;0;0
2013-10-22;34;70;1;1;0;0;1;1;0;0;0;0;0;0
2013-10-21;42;73;0;2;1;1;0;0;0;0;0;0;0;0
2013-10-20;51;80;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-19;47;53;0;0;1;0;1;0;0;0;0;0;0;0
2013-10-18;41;64;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;41;57;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;35;53;1;0;0;0;0;1;0;0;0;0;0;0
2013-10-15;23;53;0;2;0;0;0;0;0;0;0;0;0;0
2013-10-14;32;57;1;1;1;0;0;0;0;0;0;0;0;0
2013-10-13;47;80;1;4;0;0;1;0;0;0;0;0;0;0
2013-10-12;44;55;1;2;0;0;0;0;0;0;0;0;0;0
2013-10-11;39;41;0;1;0;0;0;1;0;0;0;0;0;0
2013-10-10;38;59;1;3;0;0;0;0;0;0;0;0;0;0
2013-10-09;36;49;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-08;40;48;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;41;59;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-06;41;57;0;1;1;0;0;0;0;0;0;0;1;0
2013-10-05;35;56;1;1;0;1;1;0;0;0;0;0;0;0
2013-10-04;34;62;0;1;0;0;0;0;0;0;0;0;1;0
2013-10-03;48;59;0;0;2;0;0;0;1;0;0;0;0;0
2013-10-02;43;41;1;0;2;0;0;0;0;0;0;0;0;0
2013-10-01;32;72;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;39;47;1;1;0;0;0;0;1;0;0;0;0;0
2013-09-29;50;61;1;3;0;0;0;0;0;0;0;0;0;0
2013-09-28;28;69;1;0;0;0;1;0;0;0;0;0;0;0
2013-09-27;25;58;0;0;0;1;0;1;0;0;0;0;0;0
2013-09-26;27;57;1;3;0;0;0;0;0;0;0;0;0;0
2013-09-25;20;49;0;0;0;0;0;1;0;1;0;0;0;0
2013-09-24;29;65;2;0;0;0;0;0;0;1;0;0;0;0
2013-09-23;35;43;1;1;3;0;0;0;0;0;0;0;0;0
2013-09-22;38;55;0;0;1;0;0;0;1;0;0;0;0;0
2013-09-21;34;76;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-20;43;52;1;0;2;0;0;0;0;0;0;0;0;0
2013-09-19;24;63;1;3;0;0;0;0;0;0;0;0;0;0
2013-09-18;24;58;0;3;0;0;0;0;0;0;0;0;0;0
2013-09-17;27;49;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-16;28;55;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;40;76;1;0;0;0;0;1;1;0;0;0;0;0
2013-09-14;43;76;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;27;55;0;1;0;0;0;1;0;0;0;0;0;0
2013-09-12;26;38;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-11;21;43;0;1;0;0;0;0;1;0;0;0;0;0
2013-09-10;20;29;0;1;0;0;0;1;0;0;0;0;0;0
2013-09-09;25;51;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;19;62;0;1;2;0;0;1;0;1;0;0;0;0
2013-09-07;29;48;0;1;1;0;0;1;0;0;0;0;0;0
2013-09-06;27;37;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;27;47;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;30;45;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-03;32;46;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;25;46;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;23;48;1;0;0;0;0;1;0;0;0;0;0;0
2013-08-31;33;39;1;1;1;0;0;1;0;0;0;0;0;0
2013-08-30;31;38;1;0;0;0;0;2;0;0;0;0;0;0
2013-08-29;26;44;0;2;0;0;0;1;0;0;0;0;0;0
2013-08-28;27;42;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;27;55;0;2;0;0;0;0;0;0;0;0;0;0
2013-08-26;19;54;0;1;0;0;0;0;1;0;0;0;0;0
2013-08-25;42;55;0;1;0;0;0;1;0;0;0;0;0;0
2013-08-24;22;30;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-23;33;22;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;21;33;0;1;0;1;0;0;0;0;0;0;0;0
2013-08-21;32;27;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-20;20;24;0;1;0;0;0;1;0;0;0;0;0;0
2013-08-19;21;26;0;2;0;0;0;0;0;0;0;0;0;0
2013-08-18;35;25;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-17;32;25;1;0;0;0;1;0;0;0;0;0;0;0
2013-08-16;24;14;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-15;27;23;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;15;24;1;3;0;0;0;0;1;0;0;0;0;0
2013-08-13;24;19;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;22;25;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;26;31;1;1;0;0;0;0;0;0;0;1;0;0
2013-08-10;25;35;1;1;1;0;0;0;0;0;0;0;0;0
2013-08-09;25;48;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;19;48;0;1;0;0;0;0;0;0;0;1;0;0
2013-08-07;15;40;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;17;47;1;0;0;0;0;0;2;1;0;0;0;0
2013-08-05;10;48;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;15;56;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;16;48;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-02;8;43;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;12;33;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;10;37;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;17;37;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-29;16;31;1;1;0;0;0;1;0;0;0;0;0;0
2013-07-28;12;55;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-27;11;44;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-26;17;32;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;18;38;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-24;13;27;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;17;32;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-22;16;38;0;1;0;0;0;1;0;1;0;0;0;0
2013-07-21;14;43;1;1;0;0;0;0;0;0;0;0;0;0
2013-07-20;14;34;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-19;10;26;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;7;36;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;15;29;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;6;25;0;1;1;0;0;1;0;0;0;0;0;0
2013-07-15;16;26;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-14;20;19;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-13;15;16;0;1;0;0;0;1;0;0;0;0;0;0
2013-07-12;11;17;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;11;24;0;1;0;0;0;0;1;0;0;0;0;0
2013-07-10;14;19;0;2;0;0;0;0;0;0;0;0;0;0
2013-07-09;12;22;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-08;16;17;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;15;31;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-06;12;19;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;17;20;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;10;35;0;0;0;0;0;0;1;0;0;0;0;0
2013-07-03;17;25;0;1;0;0;0;0;1;0;0;0;0;0
2013-07-02;13;25;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-01;15;26;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;14;33;0;1;0;0;0;0;2;0;0;0;0;0
2013-06-29;12;28;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;11;33;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-27;15;32;0;1;0;0;0;1;0;0;0;0;0;0
2013-06-26;13;30;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;8;31;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;12;37;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;16;41;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-22;14;16;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-21;15;15;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;13;12;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;7;8;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-18;9;20;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-17;14;18;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;15;21;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;13;21;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;9;11;0;2;0;0;0;0;0;0;0;0;0;0
2013-06-13;7;10;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-12;5;16;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;5;16;0;2;0;0;0;0;0;0;0;0;0;0
2013-06-10;6;21;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-09;4;25;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-08;5;11;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;8;13;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;9;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;5;15;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;7;17;0;0;1;0;0;0;0;0;0;1;0;0
2013-06-03;3;10;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;10;12;2;0;0;0;0;0;1;0;0;0;0;0
2013-06-01;10;17;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-31;15;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;13;16;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;7;10;0;1;0;0;0;0;1;0;0;0;0;0
2013-05-28;11;14;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;6;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;10;15;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;7;15;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;11;20;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;7;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;9;8;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;8;11;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-20;9;13;0;0;2;0;0;0;0;0;0;0;0;0
2013-05-19;15;7;2;0;0;0;0;0;0;0;0;1;0;0
2013-05-18;13;12;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;8;14;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-16;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;7;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;12;14;0;0;0;0;1;0;0;0;0;0;0;0
2013-05-13;10;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;11;11;0;0;1;0;1;0;0;0;0;0;0;0
2013-05-11;7;20;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;10;13;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;9;10;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-08;11;11;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;6;8;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;4;19;3;1;0;0;0;1;0;0;0;0;0;0
2013-05-05;7;11;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-04;5;10;0;2;1;0;0;0;0;0;0;0;0;0
2013-05-03;2;8;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;10;14;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-01;7;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;8;9;1;1;0;0;0;1;0;0;0;0;0;0
2013-04-29;12;15;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-28;9;5;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-27;8;11;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;7;7;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-25;6;6;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-24;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;4;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;7;14;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;6;6;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;4;13;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;2;10;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-18;3;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;1;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;5;12;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;4;7;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;4;10;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-13;4;9;0;0;0;0;0;0;0;0;0;0;0;0
