﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Nigma;Google-Img;Ukr.net;Webalta;QIP.ru;AOL;I.ua
2016-03-09;3985;396;91;3;1;4;0;0;0;0;0;0;0
2016-03-08;2977;390;68;2;2;4;0;0;0;0;0;0;0
2016-03-07;3641;353;135;8;2;1;1;0;1;0;0;0;0
2016-03-06;4757;499;152;9;6;5;0;0;0;0;0;0;0
2016-03-05;5291;477;155;11;4;6;1;1;0;0;0;0;0
2016-03-04;3783;394;101;5;6;7;0;0;0;0;0;0;0
2016-03-03;2805;230;104;6;6;3;0;0;0;0;0;0;0
2016-03-02;2322;226;62;6;1;3;0;0;0;0;0;0;0
2016-03-01;2572;206;66;4;2;1;0;0;1;0;0;0;0
2016-02-29;4171;217;75;6;2;1;0;0;0;0;0;0;0
2016-02-28;5665;324;128;12;6;2;0;0;0;0;0;0;0
2016-02-27;4453;362;92;10;9;3;2;0;0;0;0;0;0
2016-02-26;2753;472;63;13;4;1;1;0;1;0;0;0;0
2016-02-25;1926;260;95;1;2;4;0;0;1;0;0;0;0
2016-02-24;2239;281;35;5;1;1;0;0;1;0;0;0;0
2016-02-23;2766;304;64;4;4;0;0;0;0;0;0;0;0
2016-02-22;4187;276;68;12;5;0;0;0;0;0;0;0;0
2016-02-21;6262;260;84;6;5;1;1;0;0;0;0;0;0
2016-02-20;4462;273;77;4;5;1;0;1;0;0;0;0;0
2016-02-19;3996;132;83;3;9;1;0;2;0;0;0;0;0
2016-02-18;3686;155;44;4;6;2;0;0;1;0;0;0;0
2016-02-17;3189;187;25;2;2;1;0;0;0;0;0;0;0
2016-02-16;3340;198;19;6;5;3;0;0;1;0;0;0;0
2016-02-15;3905;228;25;6;2;3;0;1;2;0;0;0;0
2016-02-14;5699;325;40;10;2;0;0;0;0;0;0;0;0
2016-02-13;4244;369;37;4;3;5;0;0;0;0;0;0;0
2016-02-12;3079;296;26;2;2;1;0;0;0;0;0;0;0
2016-02-11;2823;188;47;4;3;2;0;0;0;0;0;0;0
2016-02-10;2412;136;34;5;2;2;0;0;0;0;0;0;0
2016-02-09;3256;149;41;5;0;1;0;0;0;0;0;0;0
2016-02-08;3778;190;38;7;5;0;0;0;0;0;0;0;0
2016-02-07;6331;240;75;22;9;0;0;0;1;0;0;0;0
2016-02-06;7207;213;53;6;3;2;0;0;0;0;0;0;0
2016-02-05;7539;184;25;2;1;3;0;0;0;0;0;0;0
2016-02-04;3390;217;26;3;3;2;0;1;0;0;0;0;0
2016-02-03;2715;234;17;4;1;1;0;0;0;0;0;0;0
2016-02-02;3005;152;26;5;0;1;0;0;0;0;0;0;0
2016-02-01;4173;263;26;3;3;1;0;0;0;0;0;0;0
2016-01-31;8098;392;24;4;6;8;1;0;0;0;0;0;0
2016-01-30;2419;364;11;2;0;4;0;0;0;0;0;0;0
2016-01-29;1624;272;8;2;0;6;0;1;0;0;0;0;0
2016-01-28;1335;269;8;3;0;7;0;0;0;0;0;0;0
2016-01-27;1540;305;4;1;4;6;0;0;0;0;0;0;0
2016-01-26;1603;313;5;3;2;3;0;0;0;0;0;0;0
2016-01-25;1511;318;12;4;1;4;0;1;0;0;0;0;0
2016-01-24;2198;363;12;8;4;4;0;0;0;0;0;0;0
2016-01-23;2026;415;11;1;2;0;0;0;0;0;0;0;0
2016-01-22;1599;328;9;3;2;3;0;0;0;0;0;0;0
2016-01-21;1634;321;14;3;1;1;0;0;0;0;0;0;0
2016-01-20;1675;284;14;2;1;4;0;0;0;0;0;0;0
2016-01-19;1931;353;14;3;6;1;0;0;0;0;0;0;0
2016-01-18;1496;354;18;0;1;2;0;0;0;0;0;0;0
2016-01-17;1486;366;12;0;0;2;0;1;0;0;0;0;0
2016-01-16;1520;468;10;1;3;4;1;0;0;0;0;0;0
2016-01-15;1079;339;11;2;0;2;0;0;0;0;0;0;0
2016-01-14;844;284;6;0;2;1;0;0;0;0;0;0;0
2016-01-13;748;290;7;0;0;7;0;0;0;0;0;0;0
2016-01-12;785;288;3;0;0;4;0;0;0;0;0;0;0
2016-01-11;799;315;9;2;0;0;0;0;0;0;0;0;0
2016-01-10;970;332;4;1;0;3;0;0;0;0;0;0;0
2016-01-09;918;344;4;2;0;0;0;0;0;0;0;0;0
2016-01-08;849;164;4;2;2;0;0;0;0;0;0;0;0
2016-01-07;769;117;3;0;0;1;0;0;0;0;0;0;0
2016-01-06;789;137;6;0;0;2;0;0;0;0;0;0;0
2016-01-05;1018;153;5;0;1;1;0;0;0;0;0;0;0
2016-01-04;1204;174;7;1;1;0;0;0;0;0;0;0;0
2016-01-03;1242;178;11;3;2;2;0;0;0;0;0;0;0
2016-01-02;1271;158;5;1;2;0;0;0;1;0;0;1;0
2016-01-01;1048;148;15;0;1;1;0;0;0;0;0;0;0
2015-12-31;617;91;7;1;0;1;0;0;0;0;0;0;0
2015-12-30;881;159;3;0;1;2;0;0;0;0;0;0;0
2015-12-29;953;230;2;2;1;1;0;0;0;0;0;0;0
2015-12-28;1281;338;10;0;2;2;1;0;0;0;0;0;0
2015-12-27;2028;418;8;3;9;3;0;0;1;0;0;0;0
2015-12-26;1676;375;9;3;5;4;0;1;0;0;0;0;0
2015-12-25;1122;256;8;3;6;3;0;0;0;0;0;0;0
2015-12-24;1158;288;2;5;5;1;0;0;0;0;0;0;0
2015-12-23;1296;186;0;1;3;1;0;0;0;0;0;0;0
2015-12-22;1304;164;3;1;3;0;0;0;0;0;0;1;0
2015-12-21;1586;244;5;3;5;2;0;0;0;0;0;0;0
2015-12-20;2501;325;11;9;16;2;0;0;0;0;0;0;0
2015-12-19;2063;358;7;6;9;0;0;0;0;0;0;0;0
2015-12-18;1422;319;6;6;7;1;0;0;0;0;0;0;0
2015-12-17;1384;221;6;6;2;1;0;0;0;0;0;1;0
2015-12-16;1440;91;0;1;0;1;0;0;0;0;0;0;0
2015-12-15;1499;92;3;2;1;1;0;0;0;0;0;0;0
2015-12-14;1696;153;7;5;4;0;0;0;0;0;0;0;0
2015-12-13;2819;190;6;7;10;2;0;0;1;0;0;0;0
2015-12-12;2008;175;10;9;6;0;1;0;0;0;0;1;0
2015-12-11;1471;162;9;5;4;2;0;0;0;0;0;0;0
2015-12-10;1410;140;5;2;3;1;0;0;0;0;0;0;0
2015-12-09;1305;152;2;0;1;1;0;1;0;0;0;0;0
2015-12-08;1333;183;5;2;3;1;1;0;0;0;0;0;0
2015-12-07;1575;258;3;3;5;4;0;0;0;0;0;0;0
2015-12-06;2279;324;11;7;4;0;0;0;1;0;0;0;0
2015-12-05;2042;466;9;4;4;1;0;0;0;0;0;0;0
2015-12-04;1575;354;9;4;3;1;1;0;0;0;0;0;0
2015-12-03;1401;294;6;6;3;3;0;0;1;0;0;0;0
2015-12-02;1283;237;2;1;2;1;0;0;0;0;0;0;0
2015-12-01;1277;250;6;3;4;0;0;1;0;0;0;0;0
2015-11-30;1696;284;10;13;6;1;0;0;0;1;0;1;0
2015-11-29;2356;388;8;4;5;0;0;1;0;0;0;0;0
2015-11-28;1817;339;8;5;12;3;0;0;0;0;0;0;0
2015-11-27;1238;286;8;3;10;1;0;0;1;0;0;0;0
2015-11-26;1058;266;8;3;3;1;0;0;0;0;0;0;0
2015-11-25;1188;318;3;1;1;1;0;0;0;0;0;0;0
2015-11-24;1378;248;7;2;1;3;0;0;0;0;0;0;0
2015-11-23;2016;358;8;5;6;2;0;0;1;0;0;0;0
2015-11-22;2999;466;16;7;10;3;0;1;0;0;0;0;0
2015-11-21;2285;419;10;5;12;2;0;0;0;1;0;0;0
2015-11-20;1454;350;3;5;4;2;0;0;0;0;0;0;0
2015-11-19;1307;313;7;5;3;0;1;0;0;0;0;0;0
2015-11-18;1069;378;0;3;5;2;0;0;0;0;0;1;0
2015-11-17;1202;401;0;7;1;2;0;0;0;0;0;0;0
2015-11-16;1634;469;4;2;8;2;1;0;0;0;0;0;0
2015-11-15;2257;665;1;9;7;2;0;0;1;0;0;0;0
2015-11-14;1851;688;3;3;12;1;1;0;0;0;0;0;0
2015-11-13;1263;687;1;7;8;1;1;0;0;0;0;0;0
2015-11-12;1186;81;0;4;2;2;0;0;0;0;0;0;0
2015-11-11;1044;100;0;1;5;0;0;0;0;0;0;0;0
2015-11-10;1322;87;1;4;0;1;0;0;0;0;0;0;0
2015-11-09;1615;107;2;12;4;0;0;0;0;0;0;0;0
2015-11-08;2299;148;2;1;9;0;0;0;0;0;0;0;0
2015-11-07;1890;149;1;7;6;1;1;0;0;0;0;0;0
2015-11-06;1291;155;1;5;3;0;0;0;0;0;0;0;0
2015-11-05;1094;145;2;3;1;2;0;0;0;0;0;0;0
2015-11-04;1479;29;0;1;1;2;0;0;0;0;0;0;0
2015-11-03;971;35;3;2;2;0;0;0;0;0;0;0;0
2015-11-02;1049;33;2;3;3;2;0;0;0;0;0;0;0
2015-11-01;1270;47;1;2;7;1;0;0;0;0;0;0;0
2015-10-31;1211;61;1;10;18;0;0;0;0;0;0;0;0
2015-10-30;917;55;2;7;17;0;0;0;0;0;0;0;0
2015-10-29;808;49;2;5;5;1;0;0;0;0;0;0;0
2015-10-28;858;60;1;2;1;0;0;0;0;0;0;0;0
2015-10-27;957;43;0;4;2;0;0;0;0;0;0;0;0
2015-10-26;1122;38;1;4;7;0;0;0;0;0;0;0;0
2015-10-25;1597;46;3;7;14;0;1;0;0;0;0;0;0
2015-10-24;1538;58;0;4;4;0;0;0;0;0;0;0;0
2015-10-23;741;53;2;4;7;0;0;0;0;0;0;0;0
2015-10-22;550;46;2;7;1;0;0;0;0;0;0;0;0
2015-10-21;630;42;1;3;4;0;0;0;0;0;0;0;0
2015-10-20;549;46;0;2;2;0;0;0;0;0;0;0;0
2015-10-19;783;40;0;6;5;1;0;0;0;0;0;0;0
2015-10-18;1055;39;2;2;8;0;0;0;0;0;0;0;0
2015-10-17;1058;27;1;3;2;0;0;0;0;0;0;0;0
2015-10-16;553;38;1;6;2;1;0;0;0;0;0;0;0
2015-10-15;421;46;1;1;2;0;0;0;0;0;0;0;0
2015-10-14;489;44;1;0;1;0;0;0;0;0;0;0;0
2015-10-13;442;42;2;3;0;0;0;0;0;0;0;0;0
2015-10-12;680;33;0;2;1;0;0;0;0;0;0;0;0
2015-10-11;643;44;0;2;2;1;0;0;0;0;0;0;0
2015-10-10;733;50;0;2;3;0;0;0;0;0;0;0;0
2015-10-09;483;40;0;1;2;2;0;0;0;0;0;0;0
2015-10-08;424;16;0;0;3;0;0;0;0;0;0;0;0
2015-10-07;461;13;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;729;7;0;0;1;0;0;0;0;0;0;0;0
2015-10-05;993;18;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;1133;22;0;2;2;0;1;0;0;0;0;0;0
2015-10-03;774;28;0;4;1;0;0;0;0;0;0;0;0
2015-10-02;471;24;0;2;2;0;0;0;0;0;0;0;0
2015-10-01;311;13;0;0;0;1;0;0;0;0;0;0;0
2015-09-30;288;21;0;1;2;0;0;0;0;0;0;0;0
2015-09-29;387;21;0;1;0;0;0;0;0;0;0;0;0
2015-09-28;622;30;0;4;1;0;0;0;0;0;0;0;0
2015-09-27;857;52;0;1;1;0;0;0;0;0;0;0;0
2015-09-26;786;6;0;0;1;1;0;0;0;0;0;0;0
2015-09-25;474;7;0;1;2;0;0;0;0;0;0;0;0
2015-09-24;353;9;0;2;0;1;0;0;0;0;0;0;0
2015-09-23;225;6;0;0;1;0;0;0;0;0;0;0;0
2015-09-22;214;7;0;0;1;0;0;0;0;0;0;0;0
2015-09-21;316;4;0;0;0;2;0;0;0;0;0;0;0
2015-09-20;424;4;0;1;0;1;0;0;0;0;0;0;0
2015-09-19;365;10;0;0;1;0;0;0;0;0;0;0;0
2015-09-18;523;11;0;3;1;0;0;0;0;0;0;0;0
2015-09-17;468;6;0;0;1;0;0;0;0;0;0;0;0
2015-09-16;389;6;0;0;2;0;0;0;0;0;0;0;0
2015-09-15;431;12;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;632;6;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;722;14;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;593;7;0;1;0;0;0;0;0;0;0;0;0
2015-09-11;526;13;0;0;1;0;0;0;0;0;0;0;0
2015-09-10;289;12;0;0;1;0;0;0;0;0;0;0;0
2015-09-09;245;11;0;1;0;0;0;0;0;0;0;0;0
2015-09-08;329;8;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;420;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;397;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;519;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;601;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;364;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;203;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;93;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;150;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;152;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;291;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;410;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;289;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;470;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;217;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;50;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;13;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;16;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;12;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;12;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;14;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;10;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;7;0;0;0;0;0;0;0;0;0;0;0;0
