﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;Yandex-Img;Bing.com;Nigma;Meta.ua;Google-Img;Conduit;Bigmir.net;QIP.ru;Yahoo!;Webalta;ICQ.com;I.ua;Live.com;MSN;AOL
2013-11-04;48;41;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-03;32;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;35;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;43;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;43;30;0;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;54;43;2;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;39;28;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;43;51;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;49;32;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;34;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;39;38;1;1;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-10-24;39;33;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;48;33;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;47;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;52;37;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;27;31;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;27;31;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;39;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;40;22;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;45;40;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;35;41;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-14;43;39;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;31;34;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;29;19;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;30;40;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;42;25;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;38;30;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;37;40;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;46;27;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-10-06;32;34;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;35;25;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-10-04;47;26;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;39;43;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-02;44;30;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;57;29;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-09-30;39;46;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;30;27;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;40;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;47;17;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-09-26;46;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;59;38;0;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;42;35;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;44;34;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;44;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;37;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;43;28;2;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;44;33;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;49;27;5;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;49;32;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;45;25;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-09-15;27;30;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;31;30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;41;31;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;43;36;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;32;23;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;38;25;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;47;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;35;27;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-09-07;33;18;0;1;0;1;1;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-09-06;42;20;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;37;32;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;33;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;24;15;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-09-02;43;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;28;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;39;21;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;41;24;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;52;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;32;29;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;39;33;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;27;19;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-08-25;35;21;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;27;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;48;18;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;34;24;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-08-21;44;35;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;43;28;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;50;24;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-18;25;23;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-17;21;20;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;44;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;38;25;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;65;22;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;61;25;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;52;23;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;53;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;38;19;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;55;19;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;70;26;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;59;26;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;59;26;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;70;29;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;58;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;47;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;54;29;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-01;78;31;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-31;73;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;68;29;0;1;2;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-07-29;68;18;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;46;19;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-27;58;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;47;32;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;62;30;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;58;26;1;0;1;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0
2013-07-23;72;21;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-22;60;34;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;49;25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;34;27;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;55;30;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;73;28;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;46;32;1;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;70;34;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;67;42;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;54;23;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;50;17;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;62;26;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;90;27;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;57;37;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-09;66;34;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;64;32;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;49;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;41;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;47;18;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;57;27;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;65;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;65;27;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;64;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;55;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;33;19;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-28;43;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;55;21;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;62;21;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;61;26;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-24;48;18;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;44;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;37;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;50;23;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;65;19;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;67;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;64;26;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-17;69;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;40;23;0;1;0;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-06-15;47;15;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;46;17;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;58;18;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-12;55;24;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;62;21;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;65;28;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-09;45;15;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-08;40;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;60;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;59;20;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0
2013-06-05;51;21;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;40;33;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;51;34;2;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-02;29;22;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;32;25;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;28;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;31;34;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;40;30;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;29;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;31;27;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-05-26;18;25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;39;17;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;40;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;51;40;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;48;23;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;33;27;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;41;30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;25;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;27;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;29;20;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;42;19;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-05-15;31;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;37;33;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;29;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;26;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;22;20;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;23;21;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;21;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;46;25;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-05-07;37;25;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;35;24;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;24;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;15;30;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;39;20;0;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-02;25;16;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-01;24;17;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;43;30;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;41;18;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;34;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;21;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;40;32;1;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;46;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;41;31;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-04-23;44;26;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;43;29;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;32;27;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-20;34;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;49;26;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-04-18;48;31;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-04-17;43;32;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-16;38;30;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;36;26;0;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;36;31;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;24;31;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;38;30;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;49;44;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;49;53;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;45;24;0;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-08;51;37;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;30;32;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;42;27;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-04-05;52;23;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;49;39;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;59;37;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;51;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;40;30;1;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;40;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;42;28;1;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2013-03-29;49;41;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;58;33;1;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;48;36;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-26;68;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;54;46;1;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;36;32;3;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0
2013-03-23;42;26;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-03-22;63;33;2;4;1;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-03-21;62;42;1;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-20;72;36;0;2;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-19;67;40;3;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-18;74;45;3;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-17;57;34;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;54;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;40;37;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;62;45;2;1;0;1;2;0;0;0;0;0;0;1;1;0;0;0;0;0
2013-03-13;62;41;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;49;41;4;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-03-11;63;28;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;57;40;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;44;25;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;34;18;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-03-07;50;31;1;0;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-06;52;29;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-05;73;35;2;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-04;58;29;3;2;1;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0
2013-03-03;41;36;2;1;1;3;0;0;0;0;0;1;0;0;0;0;1;0;0;0
2013-03-02;50;26;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;38;34;4;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;52;25;3;1;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-27;54;31;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;47;31;4;2;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-02-25;65;39;3;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-02-24;41;26;3;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;46;31;4;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;53;30;2;2;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-02-21;66;28;1;3;3;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2013-02-20;55;35;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;58;38;7;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-18;60;51;3;1;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-02-17;73;31;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;53;36;4;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-15;65;34;2;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-02-14;60;26;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-02-13;70;24;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;55;33;0;0;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-02-11;68;36;5;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-10;54;32;3;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-09;52;27;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;53;31;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-07;69;28;1;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;65;35;4;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-05;68;29;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-04;65;25;8;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-03;43;20;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;46;20;3;0;0;1;0;1;0;0;0;0;0;1;1;0;0;0;0;0
2013-02-01;46;37;1;1;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0
2013-01-31;65;30;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-30;75;35;6;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-29;62;23;5;0;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-28;60;42;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-27;44;25;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;51;14;3;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;57;26;1;2;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-24;62;28;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;63;27;1;1;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-01-22;51;29;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-21;58;29;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0
2013-01-20;49;21;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-19;39;27;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-18;47;20;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;56;31;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;55;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-15;43;31;2;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0
2013-01-14;53;31;2;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
