﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Webalta;Yahoo!;Nigma;QIP.ru;Yandex-Img;Conduit;Google-Img;Ukr.net;ICQ.com;I.ua;AOL;Meta.ua
2015-08-28;378;165;101;1;4;0;2;3;0;0;0;0;0;0;0;0;0
2015-08-27;414;188;115;6;6;0;2;0;0;0;0;0;0;0;0;0;0
2015-08-26;434;144;108;5;4;0;3;1;0;0;0;0;0;0;0;0;0
2015-08-25;455;169;106;5;5;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-24;414;202;113;3;3;0;3;0;0;0;0;0;0;0;0;0;0
2015-08-23;280;167;96;3;2;0;2;0;0;0;0;0;0;0;0;0;0
2015-08-22;308;156;81;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;395;183;96;2;4;0;3;1;0;0;0;0;0;0;0;0;0
2015-08-20;410;227;114;2;1;0;4;1;0;0;0;0;0;0;0;0;0
2015-08-19;423;194;115;7;3;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-18;416;184;124;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;470;222;126;5;4;0;4;0;0;0;0;0;0;0;0;0;0
2015-08-16;335;191;75;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;297;181;74;6;5;0;2;0;0;0;0;0;0;0;0;0;0
2015-08-14;353;184;96;4;5;0;3;0;0;0;0;0;0;0;0;0;0
2015-08-13;404;234;124;3;2;0;2;1;0;0;0;0;0;0;0;0;0
2015-08-12;467;191;107;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;478;233;127;6;9;0;4;0;0;0;0;0;0;0;0;0;0
2015-08-10;460;217;116;8;4;0;6;0;0;0;0;0;0;0;0;0;0
2015-08-09;295;155;89;3;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-08-08;263;178;71;2;5;0;2;0;0;0;0;0;0;0;0;0;0
2015-08-07;386;193;110;2;3;0;5;1;0;0;0;0;0;0;0;0;0
2015-08-06;456;208;101;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-05;464;206;110;2;2;0;2;1;0;0;0;0;0;0;0;0;0
2015-08-04;441;214;135;8;3;0;4;1;0;0;0;0;0;0;0;0;0
2015-08-03;444;219;119;10;2;0;3;1;0;0;0;0;0;0;0;0;0
2015-08-02;292;174;86;4;1;0;1;1;0;0;0;0;0;0;0;0;0
2015-08-01;293;160;71;1;2;0;4;0;1;0;0;0;0;0;0;0;0
2015-07-31;395;198;93;5;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-30;424;190;95;4;6;0;4;1;0;0;0;0;0;0;0;0;0
2015-07-29;431;209;114;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;447;216;112;5;5;0;2;1;0;0;0;0;0;0;0;0;0
2015-07-27;478;211;113;8;1;0;6;3;0;0;0;0;0;0;0;0;0
2015-07-26;346;153;78;4;2;0;3;1;0;0;0;0;0;0;0;0;0
2015-07-25;303;186;77;3;1;0;3;0;0;0;0;0;0;0;0;0;0
2015-07-24;415;203;74;5;2;0;3;1;0;0;0;0;0;0;0;0;0
2015-07-23;556;202;111;8;3;0;0;3;0;0;0;0;0;0;0;0;0
2015-07-22;599;200;105;9;2;0;5;1;0;0;0;0;0;0;0;0;0
2015-07-21;602;206;115;9;2;0;2;1;0;0;0;0;0;0;0;0;0
2015-07-20;629;251;126;6;6;0;3;1;0;0;0;0;0;0;0;0;0
2015-07-19;454;147;73;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-18;419;179;88;5;2;0;2;1;0;0;0;0;0;0;0;0;0
2015-07-17;581;163;103;7;2;0;1;1;0;0;0;0;0;0;0;0;0
2015-07-16;542;211;99;8;1;0;4;2;0;0;0;0;0;0;0;0;0
2015-07-15;625;247;119;4;4;0;3;0;0;0;0;0;0;0;0;0;0
2015-07-14;694;221;109;13;4;0;0;1;1;0;0;0;0;0;0;0;0
2015-07-13;698;226;118;3;5;0;4;1;0;0;0;0;0;0;0;0;0
2015-07-12;479;185;73;3;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-11;410;213;78;7;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;589;211;111;9;2;0;1;1;0;0;0;0;0;0;0;0;0
2015-07-09;666;191;114;2;7;0;2;2;0;0;0;0;0;0;0;0;0
2015-07-08;522;219;119;5;4;0;2;1;0;0;0;0;0;0;0;0;0
2015-07-07;536;207;130;12;5;0;1;1;0;0;0;0;0;0;0;0;0
2015-07-06;542;199;144;7;6;0;1;3;0;0;0;0;0;0;0;0;0
2015-07-05;386;162;85;2;2;0;1;2;0;0;0;0;0;0;0;0;0
2015-07-04;359;158;95;7;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-03;461;202;105;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-02;506;178;121;8;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-01;528;209;97;6;4;0;4;1;0;0;0;0;0;0;0;0;0
2015-06-30;520;188;123;3;2;0;3;0;0;0;0;0;0;0;0;0;0
2015-06-29;558;219;119;6;5;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-28;351;179;73;8;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-06-27;370;153;87;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;412;192;91;6;0;0;2;2;0;0;0;0;0;0;0;0;0
2015-06-25;514;169;128;6;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-24;468;209;120;9;1;0;2;1;0;0;0;0;0;0;0;0;0
2015-06-23;479;204;125;3;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;500;232;115;5;6;0;6;0;0;0;0;0;0;0;0;0;0
2015-06-21;325;166;81;4;7;0;1;1;0;0;0;0;0;0;0;0;0
2015-06-20;268;172;62;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;402;187;114;4;1;0;3;0;0;0;0;0;0;0;0;0;0
2015-06-18;418;196;136;8;2;0;4;1;0;0;0;0;0;0;0;0;0
2015-06-17;519;197;101;9;4;0;0;1;1;0;0;0;0;0;0;0;0
2015-06-16;532;224;105;8;3;0;0;2;0;0;0;0;0;0;0;0;0
2015-06-15;603;214;95;5;4;0;4;2;0;0;0;0;0;0;0;0;0
2015-06-14;402;187;49;5;4;0;3;2;0;0;0;0;0;0;0;0;0
2015-06-13;316;164;67;2;1;0;1;1;0;0;0;0;0;0;0;0;0
2015-06-12;341;177;69;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;493;217;98;7;3;0;1;1;0;0;0;0;0;0;0;0;0
2015-06-10;576;209;97;4;3;0;3;0;0;0;0;0;0;0;0;0;0
2015-06-09;588;212;99;6;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;576;213;99;9;7;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-07;287;170;55;1;4;0;2;0;0;0;0;0;0;0;0;0;0
2015-06-06;292;146;69;1;2;0;1;1;0;0;0;0;0;0;0;0;0
2015-06-05;402;178;109;6;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;469;221;95;8;5;0;3;0;0;0;0;0;0;0;0;0;0
2015-06-03;433;226;100;4;2;0;3;0;0;0;0;0;0;0;0;0;0
2015-06-02;434;227;90;8;2;0;4;0;0;0;0;0;0;0;0;0;0
2015-06-01;461;207;84;8;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-31;338;150;72;3;3;0;1;1;0;0;0;0;0;0;0;0;0
2015-05-30;278;169;52;6;4;0;1;1;0;0;0;0;0;0;0;0;0
2015-05-29;371;170;77;7;3;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-28;454;178;78;4;3;0;3;0;0;0;0;0;0;0;0;0;0
2015-05-27;445;187;68;6;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;472;212;77;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;478;214;88;9;5;1;1;0;0;0;0;0;0;0;0;0;0
2015-05-24;304;159;81;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;273;142;62;2;5;0;1;1;0;0;0;0;0;0;0;0;0
2015-05-22;420;173;86;5;4;0;2;1;0;0;0;0;0;0;0;0;0
2015-05-21;479;205;86;4;4;0;3;0;0;0;0;0;0;0;0;0;0
2015-05-20;520;215;98;5;7;0;3;1;0;0;0;0;0;0;0;0;0
2015-05-19;547;235;102;7;3;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-18;595;235;108;10;7;0;4;1;0;0;0;0;0;0;0;0;0
2015-05-17;374;199;90;6;6;0;4;0;0;0;0;0;0;0;0;0;0
2015-05-16;357;200;79;4;6;0;4;0;0;0;0;0;0;0;0;0;0
2015-05-15;489;204;79;8;4;0;3;0;0;0;0;0;0;0;0;0;0
2015-05-14;530;189;99;5;9;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-13;691;231;84;6;4;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-12;567;216;120;11;10;0;5;0;0;0;0;0;0;0;0;0;0
2015-05-11;383;156;74;2;2;0;2;1;1;0;0;0;0;0;0;0;0
2015-05-10;330;150;70;3;2;0;3;2;0;0;0;0;0;0;0;0;0
2015-05-09;193;130;48;4;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-08;385;157;75;9;1;0;2;2;0;0;0;0;0;0;0;0;0
2015-05-07;489;181;92;7;7;0;4;0;0;0;0;0;0;0;0;0;0
2015-05-06;555;206;112;3;7;0;1;1;0;0;0;0;0;0;0;0;0
2015-05-05;543;211;139;5;7;0;5;0;0;0;0;0;0;0;0;0;0
2015-05-04;451;160;106;7;9;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-03;389;159;81;6;4;0;2;1;0;0;0;0;0;0;0;0;0
2015-05-02;293;151;73;7;6;0;5;0;0;0;0;0;0;0;0;0;0
2015-05-01;298;151;63;4;5;0;3;0;0;0;0;0;0;0;0;0;0
2015-04-30;402;189;86;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;510;167;113;5;4;0;6;1;0;0;0;0;0;0;0;0;0
2015-04-28;504;193;112;8;7;0;4;0;0;0;0;0;0;0;0;0;0
2015-04-27;579;220;135;9;5;0;4;1;0;0;0;0;0;0;0;0;0
2015-04-26;384;171;93;8;3;0;3;0;0;0;0;0;0;0;0;0;0
2015-04-25;373;157;76;5;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;483;177;117;2;7;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-23;568;214;124;7;7;0;2;1;0;0;0;0;0;0;0;0;0
2015-04-22;585;217;111;5;8;0;1;1;0;0;0;0;0;0;0;0;0
2015-04-21;665;213;112;6;5;0;1;2;0;0;0;0;0;0;0;0;0
2015-04-20;720;200;134;11;2;0;6;1;0;0;0;0;0;0;0;0;0
2015-04-19;531;180;92;6;8;0;5;3;0;0;0;0;0;0;0;0;0
2015-04-18;491;164;94;11;9;0;5;0;0;0;0;0;0;0;0;0;0
2015-04-17;579;190;127;7;9;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-16;688;215;119;7;7;0;7;0;0;0;0;0;0;0;0;0;0
2015-04-15;747;208;137;14;11;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-14;747;213;147;11;14;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-13;794;196;143;9;11;0;3;0;0;0;0;0;0;0;0;0;0
2015-04-12;466;166;85;3;9;0;4;0;0;0;0;0;0;0;0;0;0
2015-04-11;472;180;80;10;2;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-10;698;198;124;6;7;0;3;0;1;0;0;0;0;0;0;0;0
2015-04-09;771;234;115;13;5;0;5;1;0;0;0;0;0;0;0;0;0
2015-04-08;801;217;148;7;5;0;2;1;0;0;0;0;0;0;0;0;0
2015-04-07;828;217;136;13;13;0;2;3;0;0;0;0;0;0;0;0;0
2015-04-06;846;231;152;9;15;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;730;184;136;6;6;0;5;0;0;0;0;0;0;0;0;0;0
2015-04-04;633;191;117;13;2;0;2;2;0;0;0;0;0;0;0;0;0
2015-04-03;751;205;118;6;6;0;6;0;0;0;0;0;0;0;0;0;0
2015-04-02;836;182;122;6;6;0;5;0;0;0;0;0;0;0;0;0;0
2015-04-01;859;229;152;4;5;0;3;0;0;0;0;0;0;0;0;0;0
2015-03-31;863;152;136;12;13;0;5;0;0;0;0;0;0;0;0;0;0
2015-03-30;826;220;153;10;16;1;5;0;0;0;0;0;0;0;0;0;0
2015-03-29;617;186;127;7;6;0;5;1;0;0;0;0;0;0;0;0;0
2015-03-28;551;206;104;8;5;0;3;0;0;0;0;0;0;0;0;0;0
2015-03-27;719;219;119;17;8;1;6;3;1;0;0;0;0;0;0;0;0
2015-03-26;756;224;138;9;8;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-25;784;221;128;7;3;0;3;0;0;0;0;0;0;0;0;0;0
2015-03-24;790;217;149;6;6;0;1;1;0;0;0;0;0;0;0;0;0
2015-03-23;842;201;153;12;7;0;7;2;0;0;0;0;0;0;0;0;0
2015-03-22;674;166;129;12;11;0;6;0;0;0;0;0;0;0;0;0;0
2015-03-21;553;165;100;13;4;0;4;0;0;0;0;0;0;0;0;0;0
2015-03-20;637;204;134;5;4;0;3;0;0;0;0;0;0;0;0;0;0
2015-03-19;728;188;129;8;11;0;4;0;1;0;0;0;0;0;0;0;0
2015-03-18;784;206;137;8;6;0;6;1;0;0;0;0;0;0;0;0;0
2015-03-17;765;179;128;12;16;0;7;0;0;0;0;0;0;0;0;0;0
2015-03-16;832;206;139;8;9;0;4;0;0;0;0;0;0;0;0;0;0
2015-03-15;623;183;109;9;2;0;3;0;0;0;0;0;0;0;0;0;0
2015-03-14;556;148;109;5;10;1;3;0;0;0;0;0;0;0;0;0;0
2015-03-13;512;168;100;7;6;0;1;1;0;0;0;0;0;0;0;0;0
2015-03-12;538;164;83;12;1;0;3;2;0;0;0;0;0;0;0;0;0
2015-03-11;710;176;124;13;8;0;4;1;0;0;0;0;0;0;0;0;0
2015-03-10;709;200;154;16;6;0;5;0;0;0;0;0;0;0;0;0;0
2015-03-09;512;178;109;8;5;0;2;3;0;0;0;0;0;0;0;0;0
2015-03-08;377;124;61;4;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-07;434;190;64;4;6;0;4;1;0;0;0;0;0;0;0;0;0
2015-03-06;590;159;126;11;8;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-05;656;184;129;11;9;0;2;1;1;0;0;0;0;0;0;0;0
2015-03-04;649;173;121;13;5;0;1;0;1;0;0;0;0;0;0;0;0
2015-03-03;749;227;157;10;11;0;4;0;0;0;0;0;0;0;0;0;0
2015-03-02;800;227;139;12;7;0;5;1;0;0;0;0;0;0;0;0;0
2015-03-01;634;184;111;5;6;0;6;1;0;0;0;0;0;0;0;0;0
2015-02-28;572;171;97;8;5;0;2;1;0;0;0;0;0;0;0;0;0
2015-02-27;703;200;132;9;8;0;7;1;0;0;0;0;0;0;0;0;0
2015-02-26;965;194;132;16;7;0;3;1;0;0;0;0;0;0;0;0;0
2015-02-25;987;192;136;17;8;1;3;0;0;0;0;0;0;0;0;0;0
2015-02-24;1108;196;148;19;9;1;5;4;0;0;0;0;0;0;0;0;0
2015-02-23;758;153;83;13;3;0;3;1;0;0;0;0;0;0;0;0;0
2015-02-22;720;205;89;8;2;0;7;2;0;0;0;0;0;0;0;0;0
2015-02-21;798;201;100;10;7;0;8;1;0;0;0;0;0;0;0;0;0
2015-02-20;831;202;126;14;2;0;6;0;0;0;0;0;0;0;0;0;0
2015-02-19;995;213;106;11;9;0;4;1;0;0;0;0;0;0;0;0;0
2015-02-18;983;201;125;14;5;0;2;1;0;0;0;0;0;0;0;0;0
2015-02-17;1021;233;121;18;11;1;4;3;0;0;0;0;0;0;0;0;0
2015-02-16;1113;224;126;13;13;0;4;3;0;0;0;0;0;0;0;0;0
2015-02-15;876;177;94;9;8;0;5;1;0;0;0;0;0;0;0;0;0
2015-02-14;782;167;84;10;6;0;3;0;0;0;0;0;0;0;0;0;0
2015-02-13;944;194;108;15;9;0;2;2;0;0;0;0;0;0;0;0;0
2015-02-12;1017;189;107;16;5;1;2;2;0;0;0;0;0;0;0;0;0
2015-02-11;1003;240;100;16;4;0;5;0;0;0;0;0;0;0;0;0;0
2015-02-10;1093;228;106;17;13;0;4;3;0;0;0;0;0;0;0;0;0
2015-02-09;1130;218;109;17;6;0;7;1;0;0;0;0;0;0;0;0;0
2015-02-08;857;200;83;6;8;1;6;2;0;0;0;0;0;0;0;0;0
2015-02-07;789;217;91;11;8;2;6;2;0;0;0;0;0;0;0;0;0
2015-02-06;1004;210;102;13;8;0;3;4;1;0;0;0;0;0;0;0;0
2015-02-05;1017;248;125;13;8;0;6;1;0;0;0;0;0;0;0;0;0
2015-02-04;1075;223;118;22;7;0;3;1;1;0;0;0;0;0;0;0;0
2015-02-03;1206;238;101;17;7;0;8;1;0;0;0;0;0;0;0;0;0
2015-02-02;1207;252;113;18;16;0;4;3;0;0;0;0;0;0;0;0;0
2015-02-01;884;214;94;17;4;1;7;1;0;0;0;0;0;0;0;0;0
2015-01-31;814;203;51;9;11;0;9;0;0;0;0;0;0;0;0;0;0
2015-01-30;1050;209;99;16;11;0;5;1;0;0;0;0;0;0;0;0;0
2015-01-29;1017;213;86;10;13;0;4;0;0;0;0;0;0;0;0;0;0
2015-01-28;1157;217;104;17;9;1;4;2;0;0;0;0;0;0;0;0;0
2015-01-27;1150;244;116;14;13;0;9;2;0;0;0;0;0;0;0;0;0
2015-01-26;1125;241;109;20;6;0;6;0;0;0;0;0;0;0;0;0;0
2015-01-25;732;193;57;10;3;0;7;1;0;0;0;0;0;0;0;0;0
2015-01-24;824;223;79;15;6;0;2;1;0;0;0;0;0;0;0;0;0
2015-01-23;1017;214;105;17;4;0;5;1;0;0;0;0;0;0;0;0;0
2015-01-22;1128;254;87;23;12;0;9;3;0;0;0;0;0;0;0;0;0
2015-01-21;1139;238;108;18;10;0;3;1;1;0;0;0;0;0;0;0;0
2015-01-20;1032;241;121;17;10;0;7;1;0;0;0;0;0;0;0;0;0
2015-01-19;1091;259;121;22;7;0;3;2;0;0;0;0;0;0;0;0;0
2015-01-18;781;223;100;8;9;0;11;0;0;0;0;0;0;0;0;0;0
2015-01-17;756;207;86;13;5;0;5;0;0;0;0;0;0;0;0;0;0
2015-01-16;969;237;104;21;9;0;7;3;0;0;0;0;0;0;0;0;0
2015-01-15;1017;234;100;15;6;0;6;1;0;0;0;0;0;0;0;0;0
2015-01-14;983;235;104;17;10;0;4;1;0;0;0;0;0;0;0;0;0
2015-01-13;930;181;88;18;8;0;4;0;0;0;0;0;0;0;0;0;0
2015-01-12;1036;229;78;12;11;0;2;1;0;0;0;0;0;0;0;0;0
2015-01-11;828;227;75;10;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-10;824;260;90;5;6;0;5;3;0;0;0;0;0;0;0;0;0
2015-01-09;808;225;98;4;4;0;4;2;0;0;0;0;0;0;0;0;0
2015-01-08;854;251;92;9;12;0;4;1;0;0;0;0;0;0;0;0;0
2015-01-07;747;230;87;9;7;0;7;2;0;0;0;0;0;0;0;0;0
2015-01-06;705;247;64;6;8;0;1;2;0;0;0;0;0;0;0;0;0
2015-01-05;793;243;84;11;10;0;8;0;0;0;0;0;0;0;0;0;0
2015-01-04;676;255;62;6;5;0;5;0;0;0;0;0;0;0;0;0;0
2015-01-03;793;277;69;6;5;0;2;3;0;0;0;0;0;0;0;0;0
2015-01-02;728;294;65;10;4;0;3;1;0;0;0;0;0;0;0;0;0
2015-01-01;444;250;46;4;2;0;3;0;0;0;0;0;0;0;0;0;0
2014-12-31;239;75;24;3;2;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-30;513;161;61;4;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-29;699;167;60;6;4;0;1;2;0;0;0;0;0;0;0;0;0
2014-12-28;591;170;46;11;6;0;2;4;0;0;0;0;0;0;0;0;0
2014-12-27;566;168;57;5;6;0;4;0;0;0;0;0;0;0;0;0;0
2014-12-26;598;173;60;8;7;0;5;4;0;0;0;0;0;0;0;0;0
2014-12-25;754;179;70;12;1;0;3;1;0;0;0;0;0;0;0;0;0
2014-12-24;836;178;75;9;14;0;3;0;0;0;0;0;0;0;0;0;0
2014-12-23;945;185;86;13;10;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-22;560;110;57;12;4;0;4;3;0;0;0;0;0;0;0;0;0
2014-11-27;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;931;718;136;11;8;0;4;1;0;0;0;0;0;0;0;0;0
2014-09-18;1113;715;151;18;9;0;1;2;1;0;0;0;0;0;0;0;0
2014-09-17;1183;774;176;20;13;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-16;1137;762;173;23;11;0;8;2;1;1;0;0;0;0;0;0;0
2014-09-15;1223;753;204;14;8;1;6;4;0;0;0;0;0;0;0;0;0
2014-09-14;835;594;132;10;9;1;5;7;0;0;0;0;0;0;0;0;0
2014-09-13;884;602;112;14;5;1;7;2;0;1;0;0;0;0;0;0;0
2014-09-12;1009;695;158;20;3;0;6;1;1;0;0;0;0;0;0;0;0
2014-09-11;1016;750;181;17;14;0;1;2;1;0;0;0;0;0;0;0;0
2014-09-10;1022;802;169;20;6;0;4;0;0;0;0;0;0;0;0;0;0
2014-09-09;1139;759;178;13;10;1;0;1;0;0;0;0;0;0;0;0;0
2014-09-08;1047;717;168;21;13;0;3;2;0;0;0;0;0;0;0;0;0
2014-09-07;833;522;160;12;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;711;525;136;13;8;0;4;0;0;0;0;0;0;0;0;0;0
2014-09-05;993;706;156;15;6;0;3;1;1;0;0;0;0;0;0;0;0
2014-09-04;1033;722;169;15;13;0;4;1;0;0;0;0;0;0;0;0;0
2014-09-03;1046;745;167;16;7;1;9;0;0;0;0;0;0;0;0;0;0
2014-09-02;948;754;177;17;8;1;2;0;0;0;0;0;0;0;0;0;0
2014-09-01;981;627;179;15;11;0;6;1;0;0;0;0;0;0;0;0;0
2014-08-31;784;575;133;12;5;0;4;0;0;0;0;0;0;0;0;0;0
2014-08-30;743;568;124;11;6;0;3;0;0;0;0;0;0;0;0;0;0
2014-08-29;1014;697;167;14;10;0;3;3;1;0;0;0;0;0;0;0;0
2014-08-28;1024;729;179;15;14;0;5;1;1;0;0;0;0;0;0;0;0
2014-08-27;994;808;170;20;12;0;3;1;0;0;0;0;0;0;0;0;0
2014-08-26;1103;782;178;10;15;1;6;4;1;0;0;0;0;0;0;0;0
2014-08-25;1094;702;192;23;4;0;8;2;0;0;0;0;0;0;0;0;0
2014-08-24;715;583;107;8;6;0;4;1;0;0;0;0;0;0;0;0;0
2014-08-23;653;586;135;19;3;0;4;1;0;0;0;0;0;0;0;0;0
2014-08-22;196;211;40;3;3;0;2;1;0;0;0;0;0;0;0;0;0
2014-08-21;866;620;179;13;10;0;6;2;0;0;0;0;0;0;0;0;0
2014-08-20;980;800;186;19;4;1;4;3;0;0;0;0;0;0;0;0;0
2014-08-19;1069;816;196;18;8;0;4;3;0;0;0;0;0;0;0;0;0
2014-08-18;1185;788;186;19;13;1;1;1;0;0;0;0;0;0;0;0;0
2014-08-17;911;632;147;7;5;0;3;1;0;0;0;0;0;0;0;0;0
2014-08-16;793;547;129;6;5;0;5;0;0;0;0;0;0;0;0;0;0
2014-08-15;1069;706;151;17;10;0;2;3;0;0;0;0;0;0;0;0;0
2014-08-14;1135;757;196;20;7;0;8;0;1;0;0;0;0;0;0;0;0
2014-08-13;1267;823;216;12;17;0;3;1;1;0;0;0;0;0;0;0;0
2014-08-12;1214;733;203;21;8;1;3;1;0;0;1;0;0;0;0;0;0
2014-08-11;1305;715;193;29;9;0;3;2;0;0;0;0;0;0;0;0;0
2014-08-10;849;528;153;13;11;0;5;0;0;0;0;0;0;0;0;0;0
2014-08-09;848;488;129;7;7;0;1;2;0;0;0;0;0;0;0;0;0
2014-08-08;1110;640;139;18;9;0;4;2;0;0;0;0;0;0;0;0;0
2014-08-07;1142;639;164;21;7;1;5;0;0;0;0;0;0;0;0;0;0
2014-08-06;1272;639;182;22;11;0;0;3;1;0;0;0;0;0;0;0;0
2014-08-05;1322;599;190;21;9;0;4;3;0;0;1;0;0;0;0;0;0
2014-08-04;1367;640;202;23;8;0;6;2;0;0;0;0;0;0;0;0;0
2014-08-03;919;498;144;12;5;0;4;0;0;0;0;0;0;0;0;0;0
2014-08-02;836;442;142;10;4;0;4;2;0;0;0;0;0;0;0;0;0
2014-08-01;1063;577;153;13;6;0;1;1;0;0;0;0;0;0;0;0;0
2014-07-31;1236;667;161;18;11;0;5;3;0;0;0;0;0;0;0;0;0
2014-07-30;1173;613;190;27;2;0;4;0;1;0;0;0;0;0;0;0;0
2014-07-29;1486;643;189;28;7;2;3;3;0;0;0;0;0;0;0;0;0
2014-07-28;1570;673;189;26;4;0;4;4;0;0;0;0;0;0;0;0;0
2014-07-27;1062;501;123;22;4;1;2;2;0;0;0;0;0;0;0;0;0
2014-07-26;1025;468;121;19;6;0;4;2;1;0;0;0;0;0;0;0;0
2014-07-25;1411;567;150;17;8;0;4;5;1;0;0;0;0;0;0;0;0
2014-07-24;1481;643;161;24;10;0;2;1;0;0;1;0;0;0;0;0;0
2014-07-23;1545;660;184;31;10;0;6;3;0;0;0;0;0;0;0;0;0
2014-07-22;1570;668;200;21;7;0;4;5;0;0;0;0;0;0;0;0;0
