﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Yahoo!;I.ua;Conduit;Nigma;Meta.ua;Webalta;ICQ.com;QIP.ru;Bigmir.net;Yandex-Img;Google-Img;AOL
2018-03-10;948;40;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-09;1014;25;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-08;632;26;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-07;1608;37;0;5;2;0;4;0;0;0;0;0;0;0;0;0;0;0
2018-03-06;2592;57;0;5;5;0;3;2;0;0;0;0;0;0;0;0;0;0
2018-03-05;2807;57;0;5;5;1;3;1;0;0;0;0;0;0;0;0;0;0
2018-03-04;1078;45;0;3;3;1;4;0;0;0;0;0;0;0;0;0;0;0
2018-03-03;1473;38;0;6;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-02;2296;41;0;4;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2018-03-01;2443;52;0;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-28;3000;60;0;11;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2018-02-27;3066;59;0;4;7;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-02-26;3151;58;0;9;5;0;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-25;1282;34;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-24;1072;28;0;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-02-23;2368;41;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2018-02-22;1534;28;0;1;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-21;3276;69;0;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-20;3390;47;0;7;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;3551;58;0;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;1264;24;0;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;1046;25;0;3;2;0;1;2;0;0;0;0;0;0;0;0;0;0
2018-02-16;2662;38;0;5;8;0;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;3074;64;0;6;5;0;4;0;0;0;0;0;0;0;0;0;0;0
2018-02-14;2988;57;0;7;4;1;2;1;0;0;0;0;0;0;0;0;0;0
2018-02-13;3357;55;0;11;5;1;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;3296;65;0;8;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;1309;40;0;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-10;1023;24;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;2553;50;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;3241;61;0;11;3;0;3;2;0;0;0;0;0;0;0;0;0;0
2018-02-07;3325;59;0;8;5;1;1;1;0;0;0;0;0;0;0;0;0;0
2018-02-06;3455;71;0;7;6;0;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;3296;67;0;7;4;0;1;2;0;0;0;0;0;0;0;0;0;0
2018-02-04;1295;40;0;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;1060;40;0;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;2568;55;0;6;4;0;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;3175;82;0;5;7;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-31;3210;57;0;7;1;1;4;1;0;0;0;0;0;0;0;0;0;0
2018-01-30;3181;66;0;6;6;1;3;1;0;0;0;0;0;0;0;0;0;0
2018-01-29;3148;69;0;7;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;1205;36;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;998;34;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;2403;44;0;4;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;2857;71;0;7;5;2;6;1;0;0;0;0;0;0;0;0;0;0
2018-01-24;3013;59;0;8;3;0;5;2;0;0;0;0;0;0;0;0;0;0
2018-01-23;2963;53;0;4;3;0;8;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;2906;70;0;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;1068;29;0;6;4;0;3;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;905;40;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;1793;47;0;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;2460;50;0;6;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;2707;79;0;5;5;1;1;1;0;0;0;0;0;0;0;0;0;0
2018-01-16;2579;83;0;7;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;2674;51;0;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;888;18;0;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;734;25;0;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-12;2159;34;0;7;3;0;1;2;0;0;0;0;0;0;0;0;0;0
2018-01-11;2595;60;0;3;6;1;1;1;0;0;0;0;0;0;0;0;0;0
2018-01-10;2583;54;0;10;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;2334;64;0;6;7;1;1;1;0;0;0;0;0;0;0;0;0;0
2018-01-08;993;35;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;618;19;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;500;22;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;1618;23;0;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;2129;45;0;4;7;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-03;2025;34;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;1582;37;0;2;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;418;26;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;311;23;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;388;21;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;1061;39;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;1616;41;0;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-27;2073;39;0;6;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-26;2142;43;0;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;1043;36;0;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;723;30;0;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;716;29;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;1940;58;0;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-21;2531;53;0;6;4;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-12-20;2522;49;0;3;1;1;2;1;0;0;0;0;0;0;0;0;0;0
2017-12-19;2429;57;0;3;6;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-12-18;2668;45;0;6;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;1238;40;0;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;1009;33;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-15;2362;54;0;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;2951;66;0;6;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-13;3086;49;0;2;6;1;0;3;0;0;0;0;0;0;0;0;0;0
2017-12-12;3068;63;0;6;6;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-12-11;3027;74;0;2;4;1;3;1;0;0;0;0;0;0;0;0;0;0
2017-12-10;1277;48;0;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-12-09;988;35;0;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;2391;43;0;5;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-12-07;2850;73;0;9;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2017-12-06;3021;56;0;7;6;3;1;2;0;0;0;0;0;0;0;0;0;0
2017-12-05;3094;59;0;7;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;3206;75;0;3;4;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;1294;57;0;5;2;1;3;1;0;0;0;0;0;0;0;0;0;0
2017-12-02;960;33;0;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-01;2259;47;0;2;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;2976;50;0;9;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;3299;51;0;5;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-28;3409;68;0;7;4;1;1;2;0;0;0;0;0;0;0;0;0;0
2017-11-27;3566;60;0;13;3;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;1358;43;0;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;1040;31;0;2;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;2563;35;0;12;4;1;4;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;3327;58;0;8;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;3420;59;0;6;2;0;4;2;0;0;0;0;0;0;0;0;0;0
2017-11-21;3394;60;0;8;3;1;3;1;0;0;0;0;0;0;0;0;0;0
2017-11-20;3349;73;0;4;3;1;4;1;0;0;0;0;0;0;0;0;0;0
2017-11-19;1386;44;0;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;994;34;0;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;2510;56;0;5;4;2;1;1;0;0;0;0;0;0;0;0;0;0
2017-11-16;3168;71;0;6;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;3357;69;0;3;2;0;7;1;0;0;0;0;0;0;0;0;0;0
2017-11-14;3441;67;0;6;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;3455;72;0;8;4;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;1398;59;0;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;1054;26;0;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;2426;42;0;5;3;0;1;2;0;0;0;0;0;0;0;0;0;0
2017-11-09;3204;67;0;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;3496;65;0;8;1;1;1;2;0;0;0;0;0;0;0;0;0;0
2017-11-07;3462;74;0;11;5;0;2;2;0;0;0;0;0;0;0;0;0;0
2017-11-06;3425;66;0;9;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;1345;39;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;1063;37;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;2127;59;0;3;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-02;3202;70;0;17;1;3;4;1;0;0;0;0;0;0;0;0;0;0
2017-11-01;3339;61;1;10;3;0;1;2;0;0;0;0;0;0;0;0;0;0
2017-10-31;3203;67;2;8;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;3126;52;1;6;3;3;4;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;1378;40;0;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;1143;33;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;2450;39;1;12;3;1;3;1;0;0;0;0;0;0;0;0;0;0
2017-10-26;3058;58;1;8;3;0;3;1;0;0;0;0;0;0;0;0;0;0
2017-10-25;3170;57;1;9;5;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;3402;76;1;7;3;3;5;1;0;0;0;0;0;0;0;0;0;0
2017-10-23;3418;80;0;5;6;1;5;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;1356;37;0;7;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;1023;33;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;2383;58;1;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-19;2922;59;1;8;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;3133;67;1;7;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;3026;64;1;6;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;1348;44;0;8;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;916;38;0;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;848;28;0;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;1992;44;1;9;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;2640;57;1;6;2;2;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;2947;52;1;4;3;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;2789;67;0;11;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;2791;61;0;7;4;1;2;1;0;0;0;0;0;0;0;0;0;0
2017-10-08;1032;41;0;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;751;33;1;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-06;1984;59;1;7;4;1;5;1;0;0;0;0;0;0;0;0;0;0
2017-10-05;2548;70;0;4;8;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-10-04;2719;61;0;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;2595;49;0;9;4;3;5;1;0;0;0;0;0;0;0;0;0;0
2017-10-02;2459;53;1;7;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;932;26;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;758;21;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;1858;36;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;2481;56;2;6;6;2;4;2;0;0;0;0;0;0;0;0;0;0
2017-09-27;2695;70;27;7;4;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-26;2721;58;43;10;5;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;2718;57;59;2;3;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;1039;37;13;3;0;2;2;1;0;0;0;0;0;0;0;0;0;0
2017-09-23;825;18;9;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;1959;54;49;6;2;2;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;2526;65;52;6;3;0;2;1;0;0;0;0;0;0;0;0;0;0
2017-09-20;2471;65;52;11;1;4;4;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;2639;57;47;8;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;2522;64;57;9;2;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;932;25;10;5;3;1;1;2;0;0;0;0;0;0;0;0;0;0
2017-09-16;768;23;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;1908;47;38;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;2385;61;42;13;5;2;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;2565;57;54;13;4;0;4;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;2487;55;57;8;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;2553;55;56;8;1;0;3;1;0;0;0;0;0;0;0;0;0;0
2017-09-10;855;28;6;7;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;676;19;5;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;1833;39;38;9;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2017-09-07;2381;51;50;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;2433;60;48;6;2;1;3;1;0;0;0;0;0;0;0;0;0;0
2017-09-05;2473;58;45;10;1;0;3;0;0;1;0;0;0;0;0;0;0;0
2017-09-04;2387;50;46;4;3;0;2;1;0;0;0;0;0;0;0;0;0;0
2017-09-03;809;24;7;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;694;20;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;1584;38;31;6;3;1;1;0;0;1;0;0;0;0;0;0;0;0
2017-08-31;1914;47;31;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;2175;48;28;7;2;1;2;1;0;0;0;0;0;0;0;0;0;0
2017-08-29;1102;15;14;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-28;2314;47;42;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;810;21;5;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;600;15;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;724;25;8;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;629;40;10;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;1765;51;27;13;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;2307;57;63;10;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;2317;50;59;8;5;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;800;25;11;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;1128;54;16;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;1838;50;44;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;2261;53;55;9;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-16;2353;51;40;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;2349;49;42;13;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;2415;57;55;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;804;29;18;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;679;32;9;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;1893;62;43;11;4;0;1;0;0;1;0;0;0;0;0;0;0;0
2017-08-10;2337;45;41;9;6;0;4;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;2453;64;51;10;6;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-08;2517;54;47;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;2452;59;55;7;2;1;0;1;0;1;0;0;0;0;0;0;0;0
2017-08-06;774;27;8;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;694;23;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;1708;31;32;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;2259;54;38;7;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;2328;57;43;12;3;1;2;1;0;0;0;0;0;0;0;0;0;0
2017-08-01;2210;71;45;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;2393;85;51;9;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;968;33;11;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;786;25;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;1961;37;36;7;4;0;2;0;0;1;0;0;0;0;0;0;0;0
2017-07-27;2344;41;52;7;3;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;2387;67;59;9;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;2501;66;53;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;2461;63;52;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;852;34;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;743;22;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;1829;54;41;11;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;2201;70;46;13;1;1;5;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;2261;64;44;4;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;2253;78;51;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;2346;53;42;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;838;51;6;9;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;724;33;16;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-14;1803;65;37;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;2236;78;46;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;2189;71;49;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;2229;54;55;12;0;1;1;0;0;0;0;0;0;0;0;0;1;0
2017-07-10;2294;79;54;12;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2017-07-09;798;54;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;724;31;11;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;1798;51;45;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-06;2167;74;44;8;2;0;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;2249;71;50;7;5;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;2271;88;39;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;2127;68;43;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;752;39;12;7;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;664;30;15;8;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-30;1559;58;30;6;2;1;3;1;0;0;0;0;0;0;0;0;0;0
2017-06-29;1887;65;47;4;1;1;4;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;872;74;23;7;0;1;2;0;0;1;0;0;0;0;0;0;0;0
2017-06-27;1881;79;50;9;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-26;2179;63;48;11;2;2;1;0;0;1;0;0;0;0;0;0;0;0
2017-06-25;715;47;9;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;659;36;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;1625;75;31;12;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;2159;72;38;8;1;1;4;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;2223;94;55;6;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;2260;84;46;12;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-19;2205;90;48;6;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-06-18;863;59;13;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;757;56;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;1828;85;33;10;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;2276;80;52;10;1;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;2449;98;57;13;2;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-13;2538;103;47;16;2;2;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;2412;77;55;13;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;894;51;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;759;56;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;1835;73;37;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;2276;89;43;14;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;2360;73;47;15;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-06;2225;100;42;15;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-06-05;1080;59;18;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-04;683;32;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;637;43;7;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;1695;52;30;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;2020;39;34;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;2299;48;59;13;3;0;3;2;0;0;0;0;0;0;0;0;0;0
2017-05-30;2199;89;42;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;2265;171;56;17;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-28;903;89;11;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;694;54;7;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;1743;138;33;13;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;2224;164;47;15;1;2;1;2;0;0;0;0;0;0;0;0;0;0
2017-05-24;2266;176;54;12;0;1;1;2;0;0;0;0;0;0;0;0;0;0
2017-05-23;2431;181;74;16;2;3;2;2;0;0;0;0;0;0;0;0;0;0
2017-05-22;2529;213;59;13;1;2;1;2;0;0;0;0;0;0;0;0;0;0
2017-05-21;1052;101;10;8;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-20;818;84;8;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;1780;158;36;16;0;3;3;1;0;0;0;0;0;0;0;0;0;0
2017-05-18;2206;300;45;34;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;2204;377;38;33;0;2;1;1;0;1;0;0;0;0;0;0;0;0
2017-05-16;2315;371;37;30;4;2;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-15;2417;447;48;22;3;0;2;1;0;2;0;0;0;0;0;0;0;0
2017-05-14;1168;201;13;17;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;1345;229;29;17;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-12;2135;366;31;21;4;2;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-11;2398;396;37;32;4;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-10;2362;419;55;28;3;4;0;1;0;1;0;0;0;0;0;0;0;0
2017-05-09;1010;171;9;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;919;152;13;12;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-07;721;125;6;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;679;110;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;1649;308;33;11;3;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;2058;378;47;32;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-03;2175;350;35;34;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;969;154;9;6;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-01;745;105;3;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;689;122;12;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;631;99;7;11;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-28;1699;268;33;24;3;3;2;0;0;0;0;0;0;0;0;0;0;0
