﻿Дата;Yandex;Mail.ru;Google;Rambler;Bing.com;QIP.ru;Webalta;Yandex-Img;Ukr.net;Nigma;Conduit;Yahoo!;ICQ.com;I.ua;Google-Img;AOL;Comcast
2013-01-30;944;269;75;21;10;0;14;0;1;2;2;1;0;0;0;0;0
2013-01-29;920;235;88;21;11;0;19;1;0;0;3;1;0;0;0;0;0
2013-01-28;909;238;87;27;14;1;16;0;1;0;1;0;0;0;0;0;0
2013-01-27;794;204;101;25;16;2;19;1;0;0;3;1;0;1;0;0;0
2013-01-26;924;170;79;22;10;3;16;0;1;0;2;0;0;0;0;0;0
2013-01-25;839;177;75;20;8;2;17;2;0;0;1;0;0;0;0;0;0
2013-01-24;859;172;90;26;8;1;10;0;2;0;2;0;0;0;0;0;0
2013-01-23;799;230;128;25;8;2;9;0;0;1;1;2;0;0;0;0;0
2013-01-22;814;194;106;17;9;1;10;1;2;0;2;1;0;0;0;0;0
2013-01-21;788;183;116;28;14;0;16;0;2;1;2;1;0;0;0;0;0
2013-01-20;858;225;110;27;10;1;10;0;0;1;4;2;0;1;0;0;0
2013-01-19;882;278;101;25;7;1;10;0;0;0;1;0;0;0;0;0;0
2013-01-18;919;237;110;29;14;1;17;1;0;1;1;0;0;1;0;0;0
2013-01-17;874;214;130;24;11;2;17;0;0;0;2;0;0;1;0;0;0
2013-01-16;840;237;138;22;15;0;18;0;3;0;3;0;1;0;0;0;0
2013-01-15;863;224;127;21;10;2;11;0;0;0;4;0;0;1;0;0;0
2013-01-14;766;219;120;21;9;2;17;1;1;2;0;0;0;0;0;0;0
2013-01-13;845;231;126;20;11;1;15;0;0;1;1;2;0;0;0;0;0
2013-01-12;807;243;162;27;10;0;10;0;0;0;0;0;0;0;0;0;0
2013-01-11;893;263;152;25;13;0;8;1;0;1;2;0;0;0;0;0;0
2013-01-10;836;219;119;25;11;3;17;1;0;1;3;1;0;1;0;0;0
2013-01-09;815;210;133;11;10;2;18;0;1;1;3;0;0;0;0;0;0
2013-01-08;924;238;189;28;12;2;21;0;0;1;0;1;0;0;0;0;0
2013-01-07;865;221;273;23;13;1;29;0;0;5;5;0;0;0;0;0;0
2013-01-06;882;265;330;21;13;1;36;0;0;1;4;0;0;0;0;0;0
2013-01-05;781;224;286;33;13;1;23;1;0;0;5;0;0;0;0;0;0
2013-01-04;734;190;442;35;9;2;27;0;0;0;8;1;0;1;0;0;0
2013-01-03;900;246;407;22;11;0;49;1;4;0;6;0;0;0;0;0;0
2013-01-02;752;197;267;20;8;1;38;0;0;0;7;1;0;0;0;0;0
2013-01-01;624;158;259;17;12;2;28;0;0;0;5;1;0;0;0;0;0
2012-12-31;645;162;241;27;8;3;33;0;1;1;0;0;0;0;0;0;0
2012-12-30;840;195;306;22;8;1;30;0;0;1;5;1;0;0;0;0;0
2012-12-29;660;128;215;23;7;2;21;1;0;0;2;0;0;0;0;0;0
2012-12-28;928;152;205;23;4;1;12;0;0;0;3;1;0;0;0;0;0
2012-12-27;798;168;131;29;3;1;10;0;2;1;1;1;0;0;0;0;0
2012-12-26;977;185;149;30;10;0;17;0;0;2;2;0;0;1;0;0;0
2012-12-25;1086;222;169;31;6;1;8;0;0;3;2;1;0;0;0;0;0
2012-12-24;1062;216;169;28;7;3;15;0;0;0;1;0;1;0;0;0;0
2012-12-23;1026;200;143;31;13;1;0;0;0;0;1;0;0;0;0;0;0
2012-12-22;945;218;136;19;13;3;1;0;2;2;1;0;0;0;0;0;0
2012-12-21;1009;224;109;19;11;4;2;0;2;0;3;0;0;0;0;0;0
2012-12-20;1004;280;14;29;10;0;4;0;2;2;1;0;0;0;0;0;0
2012-12-19;1068;289;23;30;6;2;5;0;1;1;1;1;0;0;0;0;0
2012-12-18;995;289;16;31;7;3;10;0;0;0;1;0;1;0;0;0;0
2012-12-17;1102;262;24;33;12;7;7;1;1;0;1;1;1;0;0;0;0
2012-12-16;1174;276;12;23;8;2;10;0;2;1;1;2;1;0;1;0;0
2012-12-15;1165;271;20;29;5;2;8;1;1;1;0;1;1;0;0;0;0
2012-12-14;1094;329;17;22;9;1;7;0;0;0;1;0;0;0;0;0;0
2012-12-13;975;318;24;26;7;1;9;1;0;2;1;0;0;1;0;0;0
2012-12-12;941;322;19;16;8;1;9;0;0;1;0;0;0;0;0;0;0
2012-12-11;1013;228;25;23;8;2;8;0;0;1;0;1;0;0;0;0;0
2012-12-10;1016;264;19;31;9;2;9;1;2;0;0;0;0;0;0;0;0
2012-12-09;1103;281;23;25;10;1;6;0;0;0;1;1;0;0;0;0;0
2012-12-08;1072;267;18;29;7;1;6;0;0;0;0;2;0;0;0;0;0
2012-12-07;1029;265;21;24;14;1;2;0;0;1;0;0;0;0;0;0;0
2012-12-06;1066;259;24;24;9;0;7;0;1;0;0;0;0;0;0;0;0
2012-12-05;1085;237;20;19;14;3;7;2;0;1;0;0;0;0;0;0;0
2012-12-04;1060;256;15;24;10;0;1;0;1;0;0;1;0;0;0;0;0
2012-12-03;1053;303;18;27;15;1;7;2;1;1;2;0;1;0;0;0;0
2012-12-02;1035;295;28;27;12;2;4;0;0;2;0;1;0;0;0;0;0
2012-12-01;1015;274;18;26;5;2;13;1;0;0;0;1;0;0;0;0;0
2012-11-30;1061;301;30;18;7;1;6;0;2;1;0;0;0;0;0;0;0
2012-11-29;1185;150;21;25;7;2;3;1;1;1;2;0;0;0;0;0;0
2012-11-28;1120;237;23;24;12;2;4;0;0;0;0;1;0;0;0;0;0
2012-11-27;1195;199;22;28;10;5;7;0;0;1;0;0;0;0;0;0;0
2012-11-26;1107;198;22;30;12;0;2;0;0;1;0;0;0;0;0;0;0
2012-11-25;1330;229;26;33;8;3;6;1;0;1;0;1;0;0;0;0;0
2012-11-24;1239;199;24;28;7;3;9;0;2;1;0;0;0;0;0;0;0
2012-11-23;1309;188;23;23;15;2;6;1;0;0;0;0;0;0;0;0;0
2012-11-22;1305;205;22;21;11;1;5;0;0;1;0;0;0;0;0;0;0
2012-11-21;1301;245;20;23;10;0;7;0;0;1;1;3;0;0;0;0;0
2012-11-20;1404;277;22;25;9;3;5;1;1;1;0;1;0;0;0;0;0
2012-11-19;1349;273;30;30;11;1;7;0;1;2;0;0;0;1;0;0;0
2012-11-18;1406;308;23;21;8;0;10;0;0;0;1;0;0;0;0;0;0
2012-11-17;1374;290;28;24;12;1;8;0;1;1;1;0;0;0;0;0;0
2012-11-16;1372;290;28;26;7;3;6;0;0;2;1;0;0;0;0;0;0
2012-11-15;1270;214;20;21;9;3;7;0;1;2;0;0;0;0;0;0;0
2012-11-14;1181;180;23;26;6;1;7;1;1;3;1;0;0;0;0;0;0
2012-11-13;1240;172;21;28;6;1;8;0;1;1;0;0;0;0;0;0;0
2012-11-12;1164;142;27;28;11;0;5;0;0;1;0;1;0;0;0;0;0
2012-11-11;1228;176;29;37;7;3;7;0;1;1;0;2;0;0;0;0;0
2012-11-10;1350;167;36;27;4;2;4;1;0;0;1;1;0;0;0;0;0
2012-11-09;1336;158;31;30;14;6;8;0;0;2;0;0;0;0;0;0;0
2012-11-08;1301;160;25;32;6;1;5;0;0;0;1;0;0;0;0;0;0
2012-11-07;1255;141;23;22;5;2;8;0;1;3;0;0;0;0;0;0;0
2012-11-06;1410;226;31;35;4;3;2;0;1;1;0;2;0;0;1;0;0
2012-11-05;1240;130;35;23;10;2;6;0;2;1;1;0;0;0;0;0;0
2012-11-04;1251;104;28;24;14;2;4;0;1;1;1;1;0;0;0;0;0
2012-11-03;1142;152;29;28;7;2;4;0;3;1;0;0;0;0;0;0;0
2012-11-02;1021;149;28;18;7;0;6;1;2;2;1;0;0;0;0;0;0
2012-11-01;962;133;22;18;12;4;2;0;1;0;0;0;0;0;0;0;0
2012-10-31;1049;157;32;22;6;3;4;1;1;1;1;0;0;0;0;0;0
2012-10-30;1099;144;27;18;5;2;4;1;0;0;0;1;0;0;0;0;0
2012-10-29;1469;143;30;22;5;1;4;1;0;2;0;0;0;0;0;0;0
2012-10-28;1469;179;33;34;6;4;10;2;1;1;0;0;0;0;0;0;0
2012-10-27;1389;134;29;27;6;2;5;2;1;0;1;0;0;0;0;0;0
2012-10-26;1429;140;32;31;5;8;4;0;3;0;1;0;0;0;0;0;0
2012-10-25;1385;128;23;28;9;2;5;1;2;1;0;1;0;0;0;0;0
2012-10-24;1461;141;28;27;11;5;9;2;1;1;0;1;0;0;0;0;0
2012-10-23;1426;127;42;23;8;5;7;0;0;1;1;0;0;0;0;0;0
2012-10-22;1471;129;25;37;5;4;4;2;1;1;1;1;0;0;0;0;0
2012-10-21;1499;135;31;28;7;4;5;1;1;1;0;0;0;1;0;0;0
2012-10-20;1342;125;30;27;1;4;8;0;1;0;1;0;0;0;0;0;0
2012-10-19;1477;131;27;34;8;3;7;0;1;2;1;0;0;0;0;0;0
2012-10-18;1462;114;34;37;8;3;10;1;1;1;0;0;0;0;0;0;0
2012-10-17;1473;130;23;35;6;5;4;0;3;1;0;0;0;0;0;0;0
2012-10-16;1553;187;29;29;4;6;0;0;3;2;0;0;0;1;0;0;0
2012-10-15;1468;135;24;34;6;2;8;0;1;0;0;0;0;0;0;0;0
2012-10-14;1792;158;36;30;4;3;5;0;0;2;1;0;0;0;0;0;0
2012-10-13;1621;135;34;35;6;2;9;0;0;1;0;0;0;0;0;0;0
2012-10-12;1598;123;22;32;10;7;7;1;0;2;3;0;0;0;0;0;0
2012-10-11;1386;100;32;31;10;5;7;1;2;1;2;1;0;0;0;0;0
2012-10-10;1408;212;22;32;5;4;3;0;0;2;0;0;0;0;0;0;0
2012-10-09;1449;236;35;35;5;4;6;0;2;0;0;0;0;0;0;0;0
2012-10-08;1067;212;30;26;8;1;9;1;1;0;1;0;0;0;0;0;0
2012-10-07;1177;212;25;23;6;1;4;1;3;0;1;0;0;0;0;0;0
2012-10-06;1140;230;29;16;5;6;3;2;1;3;1;1;0;0;0;0;0
2012-10-05;1103;202;15;28;11;3;6;1;1;2;0;2;1;0;0;0;0
2012-10-04;1070;172;18;13;9;4;3;0;0;0;1;0;0;0;0;0;0
2012-10-03;1035;113;20;19;7;0;7;1;1;0;2;0;0;0;0;0;0
2012-10-02;1055;110;31;17;10;5;7;0;0;0;1;0;0;0;0;0;0
2012-10-01;1041;104;20;16;4;2;8;0;2;0;1;1;0;0;0;0;0
2012-09-30;1119;96;27;18;8;3;5;1;0;2;0;0;0;0;0;0;0
2012-09-29;1297;125;19;20;10;4;5;1;0;0;0;0;0;0;0;0;0
2012-09-28;1110;133;28;18;8;5;5;1;0;0;0;0;0;1;0;0;0
2012-09-27;1061;98;22;12;8;3;6;0;1;0;0;0;0;0;1;0;0
2012-09-26;1145;105;16;17;8;4;3;2;1;1;0;1;0;1;0;0;0
2012-09-25;1197;111;15;22;6;4;11;1;0;1;0;0;0;0;0;0;0
2012-09-24;1157;83;23;24;8;4;7;1;0;3;0;0;0;0;0;0;0
2012-09-23;1140;112;22;20;5;5;6;0;1;1;2;0;0;0;0;0;0
2012-09-22;1121;101;28;19;8;1;6;2;0;1;0;0;0;0;0;0;0
2012-09-21;1026;94;21;12;11;4;6;0;2;2;0;0;0;0;0;0;0
2012-09-20;853;92;14;17;11;4;8;2;0;1;0;0;0;0;0;0;0
2012-09-19;854;104;17;22;11;2;3;0;0;1;1;0;0;0;0;0;0
2012-09-18;978;108;21;17;7;5;5;1;0;2;0;0;0;0;0;0;0
2012-09-17;800;93;9;13;5;7;4;0;0;1;0;0;0;0;0;0;0
2012-09-16;784;101;8;7;7;3;0;0;0;0;0;1;0;0;0;0;0
2012-09-15;985;102;17;24;7;5;2;0;0;0;1;0;0;0;0;0;0
2012-09-14;873;93;9;10;8;3;0;1;1;0;0;0;0;0;0;0;0
2012-09-13;1329;114;17;19;11;5;5;0;2;0;0;0;0;0;0;0;0
2012-09-12;1332;104;22;18;9;3;7;1;0;0;0;1;0;0;0;0;0
2012-09-11;1327;120;12;16;3;2;5;1;1;1;0;2;0;0;0;0;0
2012-09-10;1429;130;18;15;10;5;2;0;0;1;0;2;0;0;0;0;0
2012-09-09;1450;113;18;29;11;4;3;0;0;3;0;2;0;0;0;0;0
2012-09-08;1349;122;24;19;11;3;3;0;0;0;0;1;0;0;0;0;0
2012-09-07;1285;109;12;17;7;2;5;0;0;0;0;1;0;0;0;0;0
2012-09-06;1230;84;13;16;7;1;4;0;0;0;0;3;0;0;0;0;0
2012-09-05;1233;99;18;23;9;5;5;0;0;0;1;0;0;0;0;0;0
2012-09-04;1322;128;15;13;9;5;1;1;1;0;0;0;0;0;0;0;0
2012-09-03;1266;155;18;20;10;3;4;0;1;1;0;1;0;0;0;0;0
2012-09-02;1343;158;14;18;3;8;0;1;0;0;0;0;1;0;0;0;0
2012-09-01;1285;139;18;17;5;3;1;0;0;0;0;0;0;0;0;0;0
2012-08-31;1317;111;16;15;11;4;1;0;0;1;0;0;0;0;0;0;0
2012-08-30;1339;127;20;17;8;6;3;0;0;3;0;0;0;0;0;0;0
2012-08-29;1292;134;19;24;7;4;1;0;2;1;0;0;0;0;0;0;0
2012-08-28;1271;146;29;20;9;5;3;0;1;3;0;0;0;0;0;0;0
2012-08-27;1237;119;24;14;7;4;4;0;1;2;1;1;0;0;0;0;0
2012-08-26;1280;140;28;21;7;3;2;0;0;1;1;0;0;0;0;0;0
2012-08-25;1207;121;21;17;12;2;2;1;0;0;0;0;0;0;0;0;0
2012-08-24;1245;114;23;19;11;3;3;0;0;1;1;0;0;0;0;0;0
2012-08-23;1261;133;25;12;8;7;3;0;1;1;2;1;0;0;0;0;0
2012-08-22;1271;102;22;15;12;4;2;0;0;1;1;0;0;0;0;0;0
2012-08-21;1165;112;25;18;7;3;2;0;0;2;1;0;0;0;0;0;0
2012-08-20;1091;122;24;15;5;5;2;0;1;3;1;1;0;0;0;0;0
2012-08-19;1119;122;19;15;11;3;1;0;0;0;1;1;0;0;0;0;0
2012-08-18;1000;145;21;13;10;4;2;0;1;1;0;0;0;0;0;0;0
2012-08-17;1023;120;28;15;10;4;2;1;1;1;0;0;0;1;0;0;0
2012-08-16;1002;110;20;18;12;3;1;0;0;0;0;0;0;0;0;0;0
2012-08-15;904;97;22;14;11;5;1;0;1;0;0;0;0;0;0;0;0
2012-08-14;777;55;22;13;7;6;2;0;2;0;0;0;0;0;0;0;0
2012-08-13;896;80;29;12;12;1;0;1;0;0;1;0;0;0;0;0;0
2012-08-12;849;83;24;10;8;2;3;0;0;0;1;1;1;0;1;0;0
2012-08-11;777;73;15;9;6;1;2;0;0;0;1;1;0;0;0;0;0
2012-08-10;857;68;26;18;5;2;2;0;0;0;0;0;0;0;0;0;0
2012-08-09;835;78;28;14;13;2;1;0;1;0;0;0;0;0;0;0;0
2012-08-08;813;86;22;12;6;3;2;0;2;0;1;0;0;0;0;0;0
2012-08-07;835;40;29;17;7;0;2;1;1;0;0;0;0;0;0;0;0
2012-08-06;848;41;31;10;4;1;0;0;0;1;0;0;0;0;0;0;0
2012-08-05;854;47;33;9;12;3;3;0;0;1;0;0;1;0;2;0;0
2012-08-04;804;35;29;9;10;3;2;0;0;1;0;0;0;0;0;0;0
2012-08-03;813;53;23;13;4;2;3;0;0;1;2;0;0;0;0;0;0
2012-08-02;761;46;21;12;9;3;4;0;0;0;1;0;0;0;0;0;0
2012-08-01;782;39;38;14;4;3;4;0;0;2;0;1;0;0;0;0;0
2012-07-31;846;30;32;16;12;4;10;0;0;1;1;0;0;0;1;0;0
2012-07-30;796;34;36;11;10;2;10;0;0;0;1;1;0;0;0;0;0
2012-07-29;778;47;35;19;9;2;13;0;0;1;1;0;1;0;0;0;0
2012-07-28;811;50;36;14;4;3;19;0;0;0;1;0;0;0;0;0;0
2012-07-27;869;57;85;12;5;3;16;0;1;0;2;0;0;0;0;0;0
2012-07-26;991;65;316;10;4;2;20;1;1;1;3;0;0;0;0;0;0
2012-07-25;891;61;307;16;7;7;13;0;0;0;2;1;0;0;0;0;0
2012-07-24;871;61;467;11;10;7;9;0;0;1;4;1;1;0;0;0;0
2012-07-23;910;71;536;19;7;2;24;0;3;1;3;0;0;0;0;0;0
2012-07-22;947;64;670;14;7;1;22;0;0;1;8;0;0;0;0;0;0
2012-07-21;969;58;668;18;10;3;22;0;0;1;7;0;0;1;0;0;0
2012-07-20;994;77;628;16;6;5;23;0;1;1;12;1;0;0;0;0;0
2012-07-19;1049;70;682;16;9;3;22;0;0;0;6;0;1;0;0;0;0
2012-07-18;1011;78;655;19;9;8;22;0;2;0;7;0;1;1;0;0;0
2012-07-17;1061;72;757;18;4;7;23;0;0;0;8;0;0;0;0;0;0
2012-07-16;1083;60;723;14;7;3;20;0;0;0;7;0;1;0;0;0;0
2012-07-15;1075;68;593;18;9;5;14;0;1;0;2;0;0;0;0;0;0
2012-07-14;948;49;532;13;3;3;9;0;1;2;6;0;2;0;0;0;0
2012-07-13;1178;64;587;14;6;2;11;0;0;1;5;0;1;0;0;0;0
2012-07-12;1107;51;566;17;10;5;10;0;1;0;5;0;0;0;0;0;0
2012-07-11;1057;48;568;14;2;5;11;1;0;2;6;1;0;0;0;0;0
2012-07-10;1052;62;590;15;6;1;9;1;0;1;6;1;1;0;0;0;0
2012-07-09;1034;49;556;12;4;2;17;1;1;2;5;0;0;1;1;0;0
2012-07-08;965;53;638;8;6;1;6;0;0;4;2;0;1;0;0;0;0
2012-07-07;967;40;586;12;5;6;5;0;0;2;5;1;0;0;1;0;0
2012-07-06;975;55;598;11;4;8;7;0;1;0;4;0;1;0;0;0;0
2012-07-05;933;50;553;16;4;3;8;0;2;0;4;1;1;0;0;0;0
2012-07-04;1010;70;552;17;3;2;9;0;0;0;5;0;0;0;0;0;0
2012-07-03;1032;74;563;17;6;5;8;0;0;0;8;0;1;0;0;0;0
2012-07-02;783;73;627;7;4;2;4;0;0;2;1;0;0;0;0;0;0
2012-07-01;787;68;508;8;4;4;5;0;0;0;7;0;2;0;0;0;0
2012-06-30;837;62;472;9;4;3;6;0;0;0;3;1;0;0;1;0;0
2012-06-29;707;83;479;7;4;1;12;0;0;0;3;0;2;0;0;0;0
2012-06-28;688;65;456;11;3;4;9;0;1;0;4;0;1;0;0;0;0
2012-06-27;694;58;482;9;2;2;15;0;0;0;1;0;0;0;1;0;0
2012-06-26;794;69;502;13;5;2;16;0;1;0;5;0;0;1;0;0;0
2012-06-25;670;69;430;13;0;3;6;0;1;1;3;0;0;0;0;0;0
2012-06-24;620;64;438;6;1;1;8;0;1;0;4;0;0;0;0;0;0
2012-06-23;541;64;383;8;3;0;6;0;1;1;3;0;1;0;0;0;0
2012-06-22;566;68;277;8;1;3;9;0;0;2;3;0;0;0;0;0;0
2012-06-21;547;62;261;10;6;2;3;0;1;3;3;0;0;0;1;0;0
2012-06-20;571;52;195;10;4;2;3;0;1;0;2;1;1;0;0;0;0
2012-06-19;586;30;70;11;5;3;0;0;0;2;1;0;0;0;0;0;0
2012-06-18;637;55;56;9;2;2;4;0;1;2;5;0;0;0;0;0;0
2012-06-17;633;54;65;7;5;1;4;0;1;1;2;0;0;0;0;0;0
2012-06-16;559;43;65;8;4;0;1;0;0;2;0;0;0;0;0;0;0
2012-06-15;602;47;64;8;1;2;1;0;0;0;1;0;0;0;0;0;0
2012-06-14;592;53;77;8;0;4;3;0;0;1;1;0;0;0;0;0;0
2012-06-13;674;62;70;6;2;1;1;0;2;1;3;0;1;0;0;0;0
2012-06-12;663;50;76;6;6;2;3;1;0;0;0;0;0;0;0;0;0
2012-06-11;617;51;57;6;3;0;2;0;0;0;1;0;0;0;0;0;0
2012-06-10;636;48;77;2;5;3;3;0;1;1;1;0;0;0;0;0;0
2012-06-09;700;40;67;6;4;5;2;0;1;2;1;0;0;0;0;0;0
2012-06-08;681;25;15;11;11;1;0;0;1;0;0;1;0;0;0;0;0
2012-06-07;681;24;18;10;4;5;3;0;1;1;0;0;0;0;1;0;0
2012-06-06;721;22;21;6;7;1;2;0;0;1;0;0;0;0;0;0;0
2012-06-05;718;28;23;10;7;1;2;0;0;1;1;0;0;0;0;0;0
2012-06-04;508;30;32;5;4;3;3;0;1;1;1;0;0;0;0;0;0
2012-06-03;574;39;24;11;3;7;1;0;0;0;0;2;0;0;1;0;0
2012-06-02;540;20;22;7;1;1;2;0;0;1;1;0;0;0;0;0;0
2012-06-01;463;20;29;8;3;2;1;0;0;1;0;0;0;0;0;0;0
2012-05-31;505;21;28;5;3;2;0;0;0;1;1;0;0;0;0;0;0
2012-05-30;528;27;26;11;9;3;0;0;1;1;1;0;0;0;0;0;0
2012-05-29;534;20;17;7;6;2;1;0;0;2;0;0;0;0;0;0;0
2012-05-28;451;25;22;6;11;3;0;0;1;0;0;1;0;0;0;0;0
2012-05-27;468;39;20;9;10;3;0;0;0;2;1;0;0;0;0;0;0
2012-05-26;451;29;18;7;5;5;1;0;0;0;1;1;0;0;0;0;0
2012-05-25;442;79;14;6;7;6;1;0;0;0;0;0;0;0;0;0;0
2012-05-24;529;58;26;9;7;2;0;0;0;0;0;0;1;0;0;0;0
2012-05-23;502;70;14;7;14;4;0;0;0;2;0;0;0;0;0;0;0
2012-05-22;507;59;25;12;7;1;2;0;1;2;0;0;0;0;0;0;0
2012-05-21;492;52;15;7;6;1;3;0;0;0;0;0;1;0;0;0;0
2012-05-20;556;42;25;7;7;2;0;0;0;0;0;2;0;0;0;0;0
2012-05-19;537;46;15;5;7;3;0;0;1;0;1;1;0;0;0;0;0
2012-05-18;557;55;27;11;14;1;2;0;0;0;0;0;1;0;0;0;0
2012-05-17;569;42;23;10;3;0;1;0;0;1;0;0;1;0;0;0;0
2012-05-16;562;42;31;8;4;4;1;0;0;0;0;0;0;0;2;0;0
2012-05-15;552;53;24;6;4;3;2;0;1;0;1;0;0;0;0;0;0
2012-05-14;589;89;27;8;10;0;2;0;1;0;2;0;0;0;0;0;0
2012-05-13;622;69;19;7;4;7;2;0;0;0;0;0;1;0;0;0;0
2012-05-12;588;74;23;10;7;0;1;0;1;0;0;0;0;0;2;0;0
2012-05-11;565;66;24;3;7;2;0;0;1;0;1;0;0;0;0;0;0
2012-05-10;534;64;20;5;6;2;0;0;0;0;1;0;0;0;0;0;0
2012-05-09;521;64;25;12;8;5;1;0;1;0;2;0;0;0;0;0;0
2012-05-08;563;72;23;6;2;2;0;0;0;0;1;0;0;0;0;0;0
2012-05-07;618;69;35;8;2;5;0;1;0;0;0;0;0;0;0;0;0
2012-05-06;550;66;16;10;7;5;1;0;1;1;1;0;0;0;0;0;0
2012-05-05;575;58;25;5;8;2;0;0;1;1;1;0;0;0;0;0;0
2012-05-04;578;71;24;11;10;3;0;0;0;1;0;0;0;0;0;0;0
2012-05-03;554;63;23;3;5;4;0;0;0;0;0;0;0;0;0;0;0
2012-05-02;507;73;29;11;5;4;0;0;0;1;2;1;0;0;0;0;0
2012-05-01;571;89;23;4;11;3;0;0;1;0;0;0;0;0;0;0;0
2012-04-30;594;43;18;9;9;3;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;568;52;32;3;5;2;1;0;1;1;1;0;0;0;0;0;0
2012-04-28;632;67;19;3;7;3;0;0;0;2;0;0;0;0;0;0;0
2012-04-27;622;82;22;13;6;0;0;0;0;0;3;0;0;0;0;0;0
2012-04-26;640;83;18;7;10;2;1;0;0;0;1;0;0;0;0;0;0
2012-04-25;674;65;25;5;6;2;1;0;0;0;2;0;0;0;1;0;0
2012-04-24;730;82;61;7;7;2;1;0;0;0;1;0;0;0;0;0;0
2012-04-23;761;73;22;13;3;2;0;1;0;1;1;0;0;0;1;0;0
2012-04-22;779;69;15;11;5;1;1;0;0;0;0;0;0;0;0;0;0
2012-04-21;795;88;19;10;7;4;1;0;0;0;1;0;0;0;0;0;0
2012-04-20;861;80;11;13;10;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-19;816;78;24;6;8;6;1;0;1;0;0;1;0;0;0;0;0
2012-04-18;837;76;27;7;7;2;0;0;1;1;0;0;0;0;0;0;0
2012-04-17;812;84;18;8;10;5;0;0;1;1;2;0;0;0;0;0;0
2012-04-16;800;76;20;10;6;0;0;0;0;0;1;0;0;0;0;0;0
2012-04-15;892;89;16;7;9;2;3;0;0;1;1;1;0;0;0;0;0
2012-04-14;816;81;15;13;7;5;0;1;0;0;0;0;0;0;0;0;0
2012-04-13;887;80;20;9;8;2;0;1;0;1;1;0;0;0;0;0;0
2012-04-12;869;75;19;13;9;1;1;0;4;1;3;1;0;0;0;0;0
2012-04-11;931;78;18;6;11;3;0;1;0;0;0;0;0;0;0;0;0
2012-04-10;880;83;19;14;9;6;0;0;0;1;1;0;0;0;0;0;0
2012-04-09;991;76;18;13;11;2;0;1;1;0;3;1;0;0;0;0;0
2012-04-08;1128;96;21;16;12;9;2;0;2;2;1;0;0;0;0;0;0
2012-04-07;1164;100;19;19;4;1;1;0;1;0;1;0;0;0;0;0;0
2012-04-06;1058;99;22;9;15;4;1;0;0;3;1;1;0;0;0;0;0
2012-04-05;1039;110;23;7;8;4;0;1;0;2;0;1;0;0;0;0;0
2012-04-04;1017;98;26;12;9;3;4;1;0;1;1;0;0;0;0;0;0
2012-04-03;1029;100;22;15;4;2;5;0;0;2;1;0;0;0;0;0;0
2012-04-02;969;94;34;11;7;3;1;0;0;1;2;0;0;0;0;0;0
2012-04-01;1087;97;26;18;12;4;0;0;1;0;0;0;0;0;0;0;0
2012-03-31;1051;107;18;8;6;3;1;0;0;0;0;1;0;0;0;0;0
2012-03-30;1086;123;27;11;14;6;0;0;0;0;1;0;0;0;0;0;0
2012-03-29;1180;128;23;15;11;3;0;0;2;0;2;0;0;0;0;0;0
2012-03-28;1110;148;27;10;9;5;2;0;0;2;2;0;0;0;0;0;0
2012-03-27;1099;137;24;11;14;2;0;1;1;0;0;3;0;0;0;0;0
2012-03-26;1117;138;24;20;8;5;1;0;0;2;0;0;1;0;0;0;0
2012-03-25;1058;151;27;9;10;8;1;1;0;0;0;0;0;0;0;0;0
2012-03-24;1077;134;23;16;6;2;2;0;0;1;0;2;0;0;0;0;0
2012-03-23;1045;136;23;15;5;3;2;1;1;0;0;0;0;0;0;0;0
2012-03-22;1001;145;35;13;8;6;3;0;0;0;2;0;0;0;0;0;0
2012-03-21;934;136;30;12;13;6;1;0;0;1;0;0;0;0;0;0;0
2012-03-20;971;150;40;12;14;7;1;0;0;0;2;0;0;0;0;0;0
2012-03-19;919;134;36;12;10;3;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;980;137;53;13;8;10;3;0;0;0;1;0;0;0;0;0;0
2012-03-17;958;131;44;12;11;5;3;0;0;0;1;0;0;0;0;0;0
2012-03-16;944;164;40;12;11;8;2;0;0;4;2;0;0;0;0;0;0
2012-03-15;915;157;47;10;7;2;3;0;0;1;1;0;0;0;0;0;0
2012-03-14;732;122;40;10;14;4;3;0;0;0;2;1;0;0;0;0;0
2012-03-13;1132;152;55;17;12;3;3;0;1;0;1;0;0;0;0;0;0
2012-03-12;1164;171;42;17;12;7;2;0;2;0;5;0;0;0;0;0;0
2012-03-11;1251;151;47;22;15;6;2;0;0;1;0;0;0;0;0;0;0
2012-03-10;1199;176;62;19;12;5;1;0;0;1;4;0;0;0;0;0;0
2012-03-09;1024;185;54;19;11;4;1;0;0;0;2;0;0;0;0;0;0
2012-03-08;897;144;58;11;6;5;2;0;0;0;4;0;1;0;0;0;0
2012-03-07;951;155;52;15;6;6;0;0;1;0;2;0;2;0;0;0;0
2012-03-06;980;153;56;16;16;1;1;0;0;0;2;0;0;0;0;0;0
2012-03-05;927;145;47;20;8;3;0;0;1;2;1;0;0;0;0;0;0
2012-03-04;983;146;61;13;12;6;1;0;0;0;1;0;0;0;0;0;0
2012-03-03;1042;139;37;16;19;7;1;0;0;0;2;0;0;0;1;0;0
2012-03-02;975;149;50;16;10;6;2;0;2;0;3;0;0;0;0;0;0
