﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Bing.com;Rambler;Nigma;Yahoo!;QIP.ru;Conduit;Bigmir.net;Webalta;I.ua;Meta.ua;ICQ.com;Google-Img
2013-07-07;23;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;24;16;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;30;11;2;0;3;0;1;2;0;0;0;0;0;0;0;0;0
2013-07-04;39;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;45;11;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;38;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;40;15;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;41;18;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;55;41;0;0;23;0;0;23;0;0;0;0;0;0;21;0;0
2013-06-28;44;12;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;42;14;1;0;2;0;1;0;0;0;0;2;0;0;0;0;0
2013-06-26;60;18;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;36;24;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-24;41;15;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-23;39;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;24;12;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0
2013-06-21;42;17;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;45;14;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;54;17;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-18;55;16;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;50;20;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;34;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;34;10;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-14;43;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;36;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;33;18;2;1;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;47;12;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-10;46;14;5;0;4;1;0;0;0;0;0;1;0;0;0;0;0
2013-06-09;40;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;30;12;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;39;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;45;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;41;16;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;33;16;3;0;5;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-03;32;14;3;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-02;49;20;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;29;11;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;42;15;4;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2013-05-30;31;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-29;26;14;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-28;34;6;3;0;1;1;2;0;0;0;2;0;0;0;0;0;0
2013-05-27;30;14;1;0;2;0;0;0;0;0;1;0;0;1;0;0;0
2013-05-26;25;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;19;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;29;13;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;35;15;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-22;41;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;33;16;4;0;3;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-20;32;12;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;31;14;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;36;5;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;36;10;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;39;8;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-15;34;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;34;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;48;10;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-12;39;15;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;37;15;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;27;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;20;11;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-05-08;36;16;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-07;35;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;23;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;17;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;24;7;2;0;2;0;0;0;0;0;0;0;0;0;0;1;0
2013-05-03;28;9;3;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-02;24;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;25;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;25;13;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;40;10;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-28;26;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;19;13;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-26;30;11;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;36;6;1;0;4;1;0;0;0;0;1;1;0;0;0;0;0
2013-04-24;32;14;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;32;10;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;46;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;33;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;28;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;27;10;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-18;32;15;3;0;2;0;0;0;0;0;1;0;1;0;0;0;0
2013-04-17;39;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;43;7;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-15;46;13;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;36;12;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;22;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;44;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;31;15;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-10;30;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;31;17;4;1;2;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-08;38;14;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;20;18;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-04-06;32;8;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;27;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;31;11;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;21;18;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-02;30;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;42;12;6;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;21;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;42;15;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;34;14;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;28;20;4;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-27;30;20;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-26;36;19;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-03-25;37;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;26;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;23;13;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-22;33;13;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-21;42;16;1;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-20;39;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-19;30;21;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-18;35;10;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-17;30;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;29;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;33;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;26;13;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-03-13;27;12;7;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;33;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;36;20;5;3;2;2;0;0;0;0;0;1;0;0;0;0;0
2013-03-10;33;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;19;10;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-08;20;11;2;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-07;30;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;43;12;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2013-03-05;44;17;4;0;5;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-04;44;16;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-03;33;17;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-02;23;9;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;34;9;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-28;33;13;5;0;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-02-27;28;11;2;0;1;1;0;0;0;0;1;0;0;0;0;0;0
2013-02-26;26;22;5;0;3;0;0;0;0;0;1;0;0;0;0;0;0
2013-02-25;38;17;3;1;1;1;0;0;0;0;1;0;0;0;0;0;0
2013-02-24;35;9;2;0;0;0;2;0;0;0;1;0;1;0;0;0;0
2013-02-23;28;8;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-02-22;39;6;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-21;34;11;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;35;18;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;45;17;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-18;39;18;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-17;38;16;8;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2013-02-16;16;9;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0
2013-02-15;28;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-14;29;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;40;17;4;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;48;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-11;49;24;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-10;34;11;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-09;26;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;34;10;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-07;42;11;2;0;2;0;1;0;0;0;0;2;0;0;0;0;0
2013-02-06;39;16;2;3;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-02-05;31;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-04;40;9;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-03;22;17;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-02;26;10;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-01;29;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-31;29;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-30;18;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-29;22;19;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-28;28;13;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-27;18;8;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-26;19;17;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;26;9;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0
2013-01-24;30;15;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;27;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;21;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-21;14;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-20;16;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-19;14;7;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;18;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;23;7;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;27;8;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-15;33;10;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-14;23;10;2;0;4;0;1;1;0;0;0;0;0;0;0;0;0
2013-01-13;20;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;15;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;24;11;3;0;0;1;1;0;1;0;0;0;0;0;0;0;0
2013-01-10;23;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-09;36;10;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-08;19;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-07;13;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;20;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-05;16;8;6;0;1;1;1;0;0;1;0;0;0;0;0;0;0
2013-01-04;23;12;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;21;11;3;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-02;30;14;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;6;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;10;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-12-30;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;29;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;30;7;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;35;7;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;27;13;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;41;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;58;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-23;52;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-12-22;37;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;34;11;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;38;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;36;14;1;0;6;0;0;1;0;1;0;0;0;0;0;0;0
2012-12-18;36;14;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;44;13;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;33;19;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;22;11;1;0;1;0;0;1;0;0;0;0;1;0;0;0;0
2012-12-14;31;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;31;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;35;2;4;0;3;0;0;0;0;0;1;1;1;0;0;0;0
2012-12-10;38;1;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;36;3;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0
2012-12-08;26;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;33;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;34;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-05;38;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-04;24;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;38;6;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-02;24;6;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;19;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;28;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-29;22;4;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-11-28;39;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-27;21;4;4;0;1;0;0;0;0;0;1;0;1;0;0;0;0
2012-11-26;36;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-25;24;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;22;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;31;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-11-22;36;7;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0
2012-11-21;28;13;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-20;31;6;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-11-19;35;9;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-11-18;33;5;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-17;32;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;29;6;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;30;6;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;33;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;38;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;37;7;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-11;31;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-10;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;22;8;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;28;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-07;22;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;34;7;1;1;1;1;1;2;0;0;0;0;0;0;0;1;0
2012-11-05;13;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;20;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;23;9;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-31;9;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;11;4;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;10;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;12;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;12;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;9;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-25;23;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;13;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;17;4;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-22;22;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;15;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;13;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;21;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;13;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;12;10;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;13;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;13;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;6;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-11;13;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;18;9;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;15;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-08;14;11;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;11;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;6;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-04;12;9;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-03;11;3;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0
2012-10-02;9;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;7;7;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0
2012-09-30;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;9;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;15;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;19;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-26;18;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-25;16;11;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;18;7;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-23;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;19;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;27;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;13;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;13;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;17;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;5;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;11;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;15;9;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;28;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;48;5;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-10;45;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;33;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-08;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;7;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;13;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;12;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;5;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;4;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-31;5;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;7;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;8;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;7;8;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0
2012-08-27;13;11;2;0;1;0;1;0;0;0;0;1;0;0;0;0;0
2012-08-26;8;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;7;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;10;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;16;9;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-21;9;8;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;13;4;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-08-19;11;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-18;6;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;7;13;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;9;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;7;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-14;14;17;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;15;12;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;3;16;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;9;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;7;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;9;7;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-08;12;13;2;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;18;15;0;1;1;0;0;0;0;0;0;2;0;0;0;0;0
2012-08-06;10;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;7;12;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;5;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
