﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Google-Img;Rambler;Bing.com;Meta.ua;Webalta;Nigma;Yahoo!;Conduit;QIP.ru;ICQ.com;Bigmir.net;Live.com;I.ua;MSN;AOL;GoGo.ru;Comcast
2015-05-05;2210;1597;572;0;14;0;5;30;0;0;1;11;0;1;0;0;0;0;0;0;0;0
2015-05-04;2195;1719;601;0;16;0;6;27;0;0;0;16;0;0;0;0;0;0;0;0;0;0
2015-05-03;2524;1898;686;0;12;0;9;27;0;1;1;18;0;0;0;0;0;2;0;0;0;0
2015-05-02;2089;1570;541;0;10;0;8;25;0;0;6;17;0;0;0;0;0;0;0;0;0;0
2015-05-01;1665;1252;439;0;9;0;9;18;0;0;1;7;0;0;0;0;0;1;0;0;0;0
2015-04-30;2083;1546;546;0;21;0;7;22;0;0;0;13;0;0;0;0;0;0;0;0;0;0
2015-04-29;2518;1771;596;0;21;0;6;28;0;0;0;12;0;0;0;0;0;0;0;0;0;0
2015-04-28;2418;1695;547;0;24;0;4;27;0;0;5;13;0;0;0;0;0;0;0;0;0;0
2015-04-27;2501;1595;580;0;19;0;10;22;0;0;1;11;0;0;0;0;0;0;0;0;0;0
2015-04-26;2332;1532;581;0;11;0;2;21;0;0;2;11;0;0;0;0;0;1;0;0;0;0
2015-04-25;1899;1315;480;0;5;0;2;20;0;0;1;9;0;0;0;0;0;2;0;0;0;0
2015-04-24;2019;1543;496;0;22;0;4;24;0;0;2;15;0;0;0;0;0;0;0;0;0;0
2015-04-23;2150;1646;563;0;19;0;9;30;0;1;5;11;0;1;0;0;0;0;0;0;0;0
2015-04-22;2462;1932;542;0;28;0;3;18;0;0;3;10;0;0;0;0;0;0;0;0;0;0
2015-04-21;2704;2102;645;0;22;0;8;32;0;3;4;11;0;1;0;0;0;0;0;0;0;0
2015-04-20;3045;2495;743;0;31;0;7;24;0;0;3;18;0;0;0;0;0;0;0;0;0;0
2015-04-19;2926;2363;725;0;9;0;8;28;0;1;4;17;0;0;0;0;0;0;0;0;0;0
2015-04-18;2416;2024;529;0;14;0;8;20;0;0;5;12;0;0;0;0;0;0;0;0;0;0
2015-04-17;2405;1743;552;0;11;0;8;27;0;0;1;13;0;0;0;0;0;0;0;0;0;0
2015-04-16;2482;2015;583;0;23;0;3;22;0;0;1;13;0;0;0;0;0;1;0;0;0;0
2015-04-15;2709;2229;634;0;22;0;8;26;0;0;2;15;0;1;0;0;0;0;0;0;0;0
2015-04-14;3162;2470;709;0;27;0;7;24;0;0;5;12;0;0;0;0;0;2;0;0;0;0
2015-04-13;2616;2188;639;0;17;0;6;28;0;0;2;8;0;0;0;0;0;0;0;0;0;0
2015-04-12;2163;1767;530;0;10;0;5;24;0;0;0;15;0;0;0;0;0;0;0;0;0;0
2015-04-11;2117;1632;488;0;23;0;8;14;0;0;2;5;0;0;0;0;0;0;0;0;0;0
2015-04-10;2635;1885;572;0;28;0;7;15;0;0;2;12;0;0;0;0;0;0;0;0;0;0
2015-04-09;2595;2019;553;0;26;0;9;26;0;2;1;11;0;1;0;0;0;1;0;0;0;0
2015-04-08;2801;2192;635;0;16;0;3;24;0;1;0;11;0;0;0;0;0;0;0;0;0;0
2015-04-07;3644;2915;702;0;30;0;8;41;0;0;2;15;0;0;0;0;0;0;0;0;0;0
2015-04-06;2919;2150;550;0;30;0;5;29;0;1;4;10;0;0;0;0;0;0;0;0;0;0
2015-04-05;3268;2750;704;0;24;0;5;27;0;0;5;10;0;0;0;0;0;0;0;0;0;0
2015-04-04;2613;2271;602;0;15;0;6;25;0;1;1;9;0;0;0;0;0;0;0;0;0;0
2015-04-03;2763;2171;614;0;16;0;5;36;0;0;0;6;0;0;0;0;0;0;0;0;0;0
2015-04-02;2786;2186;575;0;21;0;5;35;0;0;4;16;0;0;0;0;0;0;0;0;0;0
2015-04-01;2797;2260;598;0;18;0;6;30;0;0;0;8;0;0;0;0;0;0;0;0;0;0
2015-03-31;2345;2168;542;1;18;0;10;26;0;0;4;7;0;0;0;0;0;0;0;0;0;0
2015-03-30;903;687;237;0;7;0;2;9;0;0;1;5;0;0;0;0;0;0;0;0;0;0
2015-03-29;3566;3142;801;1;15;0;7;39;0;2;4;17;0;0;0;0;0;1;0;0;0;0
2015-03-28;2884;2468;588;0;12;0;11;23;0;0;5;14;0;0;0;0;0;0;0;0;0;0
2015-03-27;2701;2119;548;1;17;0;6;30;0;1;2;12;0;1;0;0;0;0;0;0;0;0
2015-03-26;2732;2145;542;1;14;0;1;32;0;1;4;11;0;0;0;0;0;0;0;0;0;0
2015-03-25;2807;2242;555;0;13;0;5;29;0;2;3;10;0;0;0;0;0;0;0;0;0;0
2015-03-24;2916;2432;546;1;16;0;5;25;0;0;1;20;0;0;0;0;0;0;0;0;0;0
2015-03-23;3085;2412;630;2;18;0;10;25;0;0;1;8;0;0;0;0;0;0;0;0;0;0
2015-03-22;3478;2781;699;1;19;0;10;32;0;2;6;12;0;0;0;0;0;0;0;0;0;0
2015-03-21;2389;1978;511;0;10;0;5;18;0;0;3;11;0;0;0;0;0;0;0;0;0;0
2015-03-20;2661;2173;517;1;19;0;5;34;0;2;3;12;0;0;0;0;0;1;0;0;0;0
2015-03-19;3060;2444;559;0;22;0;5;38;0;1;2;19;0;0;0;0;0;0;0;0;0;0
2015-03-18;3058;2300;621;1;21;0;7;29;0;0;4;8;0;0;0;0;0;0;0;0;0;0
2015-03-17;3093;2376;633;2;19;0;14;30;0;1;5;9;0;0;0;0;0;1;0;0;0;0
2015-03-16;3019;2324;542;0;16;0;8;30;0;0;1;8;0;0;0;0;0;1;0;0;0;0
2015-03-15;3384;2640;673;1;10;0;6;37;0;1;2;24;0;0;0;0;0;0;0;0;0;0
2015-03-14;2953;2501;604;1;16;0;7;34;0;1;0;10;0;0;0;0;0;0;0;0;0;0
2015-03-13;3060;2665;619;0;32;0;9;53;0;0;3;16;0;0;0;0;0;0;0;1;0;0
2015-03-12;3174;2559;629;1;17;0;12;31;0;1;3;6;0;0;0;0;0;0;0;0;0;0
2015-03-11;2863;2252;570;0;15;0;7;29;0;0;2;8;0;0;0;0;0;0;0;0;0;0
2015-03-10;3039;2365;554;1;21;0;7;43;0;0;2;10;0;0;0;1;0;1;0;0;0;0
2015-03-09;2816;2298;639;1;14;0;7;28;0;0;1;9;0;4;0;0;0;0;0;0;0;0
2015-03-08;2568;2187;538;1;11;0;4;24;0;0;1;8;0;0;0;0;0;0;0;0;0;0
2015-03-07;2401;2043;482;1;13;0;5;24;0;0;2;12;0;0;0;0;0;1;0;0;0;0
2015-03-06;2513;2162;509;2;17;0;8;24;0;1;1;11;0;0;1;0;0;0;0;1;0;0
2015-03-05;2699;2333;583;3;19;0;5;31;0;1;5;10;0;1;0;0;0;1;0;0;0;0
2015-03-04;2919;2483;555;0;28;0;7;31;0;1;0;9;0;0;0;0;0;0;0;0;0;0
2015-03-03;3055;2491;608;1;20;0;10;29;0;0;1;15;0;0;0;0;0;1;0;0;0;0
2015-03-02;2958;2459;564;1;29;0;11;36;0;0;4;7;0;0;0;0;0;0;0;0;0;0
2015-03-01;2954;2527;590;3;22;0;10;43;0;3;3;6;0;0;0;0;0;0;0;0;0;0
2015-02-28;2377;2180;515;1;22;0;1;28;0;1;2;10;0;0;0;0;0;0;0;0;0;0
2015-02-27;2634;2090;508;1;19;0;7;30;0;0;4;12;0;0;0;0;0;0;0;0;0;0
2015-02-26;2837;2365;569;0;19;0;12;25;0;0;6;17;0;0;0;0;0;0;0;0;0;0
2015-02-25;2611;2237;550;0;28;0;4;32;0;0;0;12;0;1;0;0;0;0;0;0;0;0
2015-02-24;2705;2296;553;0;29;0;15;25;0;2;3;5;0;1;0;0;0;0;0;0;0;0
2015-02-23;2650;2203;536;0;27;0;11;26;0;0;4;6;0;0;1;0;0;0;0;0;0;0
2015-02-22;2791;2423;558;1;22;0;7;29;0;1;0;11;0;1;1;0;0;0;0;0;0;0
2015-02-21;2242;2039;474;0;18;0;4;25;0;0;2;9;0;0;0;0;0;0;0;0;0;0
2015-02-20;2320;2042;516;0;24;0;10;24;0;1;4;10;0;0;0;0;0;0;0;0;0;0
2015-02-19;2611;2213;563;0;24;0;11;28;0;2;5;7;0;1;0;0;0;0;0;0;0;0
2015-02-18;2476;2128;534;0;32;0;10;31;0;2;1;8;0;0;0;0;0;0;0;0;0;0
2015-02-17;2484;2223;512;3;24;0;7;18;0;0;1;5;0;0;0;0;0;1;0;0;0;0
2015-02-16;2655;2302;545;0;19;0;10;20;0;0;2;8;0;0;0;0;0;0;0;0;0;0
2015-02-15;2651;2506;615;1;19;0;10;30;0;0;2;13;0;0;0;0;0;0;0;0;0;0
2015-02-14;2042;1875;464;1;12;0;7;24;0;1;2;5;0;0;0;0;0;0;0;0;0;0
2015-02-13;2287;1990;504;0;11;0;5;24;0;0;4;6;0;0;0;0;0;0;0;0;0;0
2015-02-12;2412;2165;577;1;17;0;4;28;0;2;4;6;0;0;0;0;0;1;0;0;0;0
2015-02-11;2352;2144;535;1;22;0;8;37;0;1;2;8;0;1;0;0;0;0;0;0;0;0
2015-02-10;2389;2224;586;2;13;0;17;35;0;3;0;7;0;0;0;0;0;0;0;0;0;0
2015-02-09;2615;2341;652;1;16;0;9;27;0;0;4;9;0;0;0;0;0;0;0;0;0;0
2015-02-08;2620;2451;649;1;8;0;8;25;0;1;1;6;0;0;0;0;0;0;0;0;0;0
2015-02-07;2264;2053;565;0;8;0;9;22;0;1;1;8;0;0;0;0;0;0;0;0;0;0
2015-02-06;2348;2155;586;0;17;0;6;31;0;2;2;10;0;0;0;0;0;0;0;0;0;0
2015-02-05;2544;2173;541;2;17;0;8;37;0;1;1;6;0;0;1;0;0;0;0;0;0;0
2015-02-04;2477;2209;635;0;13;0;9;31;0;1;5;13;0;1;0;0;0;1;0;0;0;0
2015-02-03;2584;2193;625;2;11;0;8;29;0;0;6;13;0;1;0;0;0;1;0;0;0;0
2015-02-02;2555;2274;581;1;9;0;11;38;0;0;2;8;0;0;0;0;0;0;0;0;0;0
2015-02-01;2729;2434;637;1;7;0;10;37;0;1;1;15;0;1;0;0;0;0;0;0;0;0
2015-01-31;2418;2197;615;0;6;0;8;33;0;1;1;10;0;0;0;0;0;0;0;0;0;0
2015-01-30;2431;2238;615;1;11;0;7;29;0;1;1;11;0;0;0;0;0;0;0;0;0;0
2015-01-29;2531;2253;592;1;12;0;11;33;0;4;2;10;0;0;0;0;0;0;0;0;0;0
2015-01-28;2540;2306;592;3;12;0;15;29;0;1;1;16;0;0;0;0;0;0;0;0;0;0
2015-01-27;2468;2302;611;0;12;0;5;30;0;2;2;9;0;0;0;0;0;1;0;0;0;0
2015-01-26;2496;2285;647;5;16;0;11;32;0;0;1;16;0;2;1;0;0;1;0;0;0;0
2015-01-25;2516;2382;614;4;11;0;5;33;0;0;4;8;0;0;0;0;0;0;0;0;0;0
2015-01-24;2202;2129;537;1;10;0;7;22;0;1;0;14;0;0;0;0;0;0;0;0;0;0
2015-01-23;2344;2278;593;3;10;0;10;30;0;1;2;16;0;0;0;0;0;0;0;0;0;0
2015-01-22;2443;2348;612;0;11;0;6;23;0;2;1;7;0;0;0;0;0;0;0;0;0;0
2015-01-21;2531;2320;608;1;15;0;15;29;0;1;4;5;0;0;0;0;0;0;0;0;0;0
2015-01-20;2695;2442;592;1;12;0;7;39;0;4;2;11;0;0;0;0;0;0;0;0;0;0
2015-01-19;2686;2454;687;2;12;0;10;33;0;2;3;20;0;0;0;0;0;0;0;0;0;0
2015-01-18;2701;2508;687;3;11;1;14;34;0;2;1;15;0;0;0;0;0;2;0;0;0;0
2015-01-17;2433;2257;576;1;13;0;11;26;0;0;2;7;0;0;1;0;0;0;0;0;0;0
2015-01-16;2365;2285;568;1;15;0;11;29;0;3;1;11;0;0;0;0;0;0;0;0;0;0
2015-01-15;2431;2439;574;1;25;0;9;21;0;1;2;8;0;0;0;0;0;0;0;0;0;0
2015-01-14;1468;1462;350;1;15;0;3;16;0;1;0;10;0;0;0;0;0;0;0;0;0;0
2015-01-13;2375;2358;596;1;16;0;11;28;0;2;3;7;0;0;0;0;0;0;0;0;0;0
2015-01-12;2609;2638;687;2;17;0;11;45;0;1;3;5;0;1;0;0;0;0;0;0;0;0
2015-01-11;2770;2650;698;0;16;0;9;44;0;2;1;14;0;1;0;0;0;0;0;0;0;0
2015-01-10;2349;2331;602;3;24;0;8;36;0;5;0;11;0;0;0;0;0;0;0;0;0;0
2015-01-09;2584;2471;666;1;25;0;8;32;0;1;1;10;0;0;0;0;0;0;0;0;0;0
2015-01-08;2519;2436;690;0;31;0;8;32;0;3;1;11;0;0;0;0;0;3;0;0;0;0
2015-01-07;2288;2360;595;1;14;0;6;38;0;0;3;7;0;0;0;0;0;0;0;0;0;0
2015-01-06;2124;1979;504;2;22;0;7;36;0;0;1;12;0;0;0;0;0;0;0;0;0;0
2015-01-05;2441;2353;590;0;23;0;9;31;0;1;5;9;0;0;0;0;0;0;0;0;0;0
2015-01-04;2608;2503;624;2;19;0;17;37;0;1;0;5;0;0;0;0;0;0;0;0;0;0
2015-01-03;2136;2182;566;1;16;0;12;32;0;1;3;8;0;0;0;0;0;1;0;0;0;0
2015-01-02;2042;2015;500;0;29;0;15;31;0;1;1;7;0;0;0;0;0;0;0;0;0;0
2015-01-01;1559;1417;388;0;9;0;13;22;0;0;0;10;0;1;0;0;0;0;0;0;0;0
2014-12-31;1322;1353;345;0;13;0;3;12;0;0;0;9;0;0;0;0;0;0;0;0;0;0
2014-12-30;1691;1694;448;0;22;0;5;24;0;1;2;8;0;0;0;0;0;0;0;0;0;0
2014-12-29;1849;1799;497;1;20;0;5;31;0;0;3;5;0;0;0;0;0;0;0;0;0;0
2014-12-28;2128;2091;520;1;14;0;5;23;0;0;3;15;0;0;0;0;0;0;0;0;0;0
2014-12-27;1837;1815;455;0;19;0;6;32;0;0;1;5;0;0;0;0;0;0;0;0;0;0
2014-12-26;1974;1905;437;0;27;0;9;25;0;1;3;10;0;0;0;0;0;0;0;0;0;0
2014-12-25;2264;2055;546;0;26;0;9;20;0;0;1;9;0;0;0;0;0;0;0;0;0;0
2014-12-24;2112;2161;499;0;27;0;6;38;0;0;3;7;0;0;0;0;0;0;0;0;0;0
2014-12-23;2334;2164;495;0;28;0;7;24;0;0;2;5;0;0;0;0;0;1;0;0;0;0
2014-12-22;2269;2179;576;2;25;0;12;33;0;1;2;12;0;0;0;0;0;1;0;0;0;0
2014-12-21;2392;2534;582;2;16;0;6;37;0;0;2;10;0;0;0;0;0;0;0;0;0;0
2014-12-20;1973;2030;538;0;13;0;10;23;0;0;1;10;0;0;0;0;0;0;0;1;0;0
2014-12-19;2087;2027;505;3;20;0;7;29;0;1;7;10;0;0;0;0;0;1;0;0;0;0
2014-12-18;2040;1986;508;2;24;0;8;34;0;1;5;13;0;0;0;0;0;0;0;0;0;0
2014-12-17;2244;2130;535;0;21;0;6;31;0;2;1;11;0;2;0;0;0;1;0;0;0;0
2014-12-16;2157;1975;541;1;26;0;7;38;0;0;1;16;0;0;0;0;0;1;0;0;0;0
2014-12-15;2215;2028;561;0;19;0;4;33;0;1;6;11;0;0;0;0;0;0;0;0;0;0
2014-12-14;2400;2297;645;1;17;0;10;24;0;1;2;13;0;0;0;0;0;1;0;0;0;0
2014-12-13;2073;1930;547;3;18;0;6;30;0;0;3;16;0;0;0;0;0;0;0;0;0;0
2014-12-12;2064;1959;508;2;21;0;6;26;0;0;1;8;0;0;0;0;0;0;0;0;0;0
2014-12-11;2165;2126;530;1;25;0;9;31;0;2;0;10;0;1;0;0;0;0;0;0;0;0
2014-12-10;2248;2199;512;1;20;0;6;21;3;1;2;9;0;0;0;0;0;0;0;0;0;0
2014-12-09;2218;2239;534;2;24;0;10;27;0;0;3;9;0;0;0;0;0;0;0;0;0;0
2014-12-08;2372;2210;485;2;15;0;9;36;0;1;3;10;0;0;0;0;0;0;0;0;0;0
2014-12-07;2365;2378;576;1;14;0;13;25;1;0;3;16;0;0;0;0;0;0;0;1;0;0
2014-12-06;1980;1939;447;0;19;0;10;20;3;2;1;12;0;0;0;0;0;1;0;0;0;0
2014-12-05;1943;1925;421;1;21;0;12;28;1;0;1;13;0;0;0;0;0;1;0;0;0;0
2014-12-04;2533;2149;570;0;21;0;8;32;2;1;2;12;0;0;0;0;0;0;0;0;0;0
2014-12-03;2312;2009;463;2;29;0;7;37;0;1;2;10;0;0;0;0;0;0;0;0;0;0
2014-12-02;2426;1899;505;2;37;0;10;38;1;0;0;8;0;0;0;0;0;0;0;0;0;0
2014-12-01;2491;1965;441;0;23;0;12;50;0;2;3;9;0;0;0;0;0;0;0;0;0;0
2014-11-30;2744;2344;594;1;21;0;7;41;0;1;3;10;0;0;0;0;0;0;0;0;0;0
2014-11-29;2372;1991;545;2;29;0;8;32;1;1;2;12;0;0;0;0;0;0;0;0;0;0
2014-11-28;2493;2054;510;3;26;0;11;38;1;1;3;7;0;0;0;0;0;0;0;0;0;0
2014-11-27;2524;2110;499;4;25;0;14;37;0;1;3;4;0;1;0;0;0;0;0;0;0;0
2014-11-26;2703;2153;531;8;24;0;7;29;1;0;1;4;0;0;0;0;0;0;0;0;0;0
2014-11-25;2700;2178;568;6;34;0;16;39;1;0;3;15;0;0;0;0;0;0;0;0;0;0
2014-11-24;2686;2308;561;7;41;0;11;30;0;0;0;12;0;0;0;0;0;0;0;0;0;0
2014-11-23;2805;2372;621;5;20;0;16;44;3;1;6;12;0;0;1;0;0;1;0;0;0;0
2014-11-22;2410;2046;475;4;15;0;13;40;2;2;3;11;0;0;0;0;0;0;0;0;0;0
2014-11-21;2798;2250;588;5;34;0;8;39;2;0;0;7;0;0;0;0;0;1;0;0;0;0
2014-11-20;2714;2251;519;3;36;0;8;32;4;2;0;14;0;1;0;0;0;0;0;0;0;0
2014-11-19;2686;2253;533;8;34;0;10;43;1;0;2;13;0;0;0;0;0;1;0;0;0;0
2014-11-18;2725;2260;543;6;32;0;10;36;2;0;1;14;0;0;0;0;0;1;0;0;0;0
2014-11-17;2828;2290;535;10;26;0;9;36;0;0;3;14;0;0;0;0;0;0;0;0;0;0
2014-11-16;2781;2486;559;8;28;1;10;45;1;0;4;15;0;1;0;0;0;0;0;0;0;0
2014-11-15;2012;1794;428;4;20;0;4;24;0;1;1;10;0;0;0;0;0;0;0;0;0;0
2014-11-14;2148;1805;432;6;32;0;5;31;2;0;6;10;0;0;0;0;0;0;0;0;0;0
2014-11-13;2682;2219;501;10;28;0;7;36;2;1;3;14;0;0;0;0;0;1;0;0;0;0
2014-11-12;2702;2278;563;14;27;0;11;39;1;0;1;9;0;0;0;0;0;0;0;0;0;0
2014-11-11;2831;2389;572;12;29;0;8;38;1;2;4;7;0;0;0;0;0;0;0;0;0;0
2014-11-10;2965;2382;585;15;33;0;11;47;1;0;4;14;0;0;0;0;0;0;0;0;0;0
2014-11-09;2850;2562;665;15;23;0;8;27;0;1;3;11;0;0;0;0;0;0;0;0;0;0
2014-11-08;2607;2307;550;4;16;0;6;42;2;1;3;10;0;0;0;0;0;0;0;0;0;0
2014-11-07;2476;2150;536;10;19;0;11;34;2;0;1;12;0;0;0;1;0;1;0;0;0;0
2014-11-06;2613;2229;558;12;30;0;2;32;1;0;2;10;0;0;0;0;0;0;0;0;0;0
2014-11-05;2692;2369;553;12;22;0;6;45;0;1;1;8;0;0;0;0;0;0;0;0;0;0
2014-11-04;2817;2282;579;9;32;0;12;33;3;0;0;14;0;0;0;0;0;1;0;0;0;0
2014-11-03;2702;2339;578;16;30;0;7;33;1;0;1;6;0;0;0;0;0;2;0;0;0;0
2014-11-02;2908;2498;630;19;29;0;5;40;3;0;1;11;0;0;0;0;0;0;0;0;0;0
2014-11-01;2438;2068;501;11;18;0;10;29;3;0;0;13;0;0;0;0;0;0;0;0;0;0
2014-10-31;2622;2108;521;11;25;0;6;36;1;0;1;10;0;0;0;0;0;1;0;0;0;0
2014-10-30;2696;2142;533;15;32;0;4;30;3;1;1;17;0;0;0;0;0;1;0;0;0;0
2014-10-29;2666;2317;555;9;28;0;8;31;0;0;0;9;0;0;0;0;0;1;0;0;0;0
2014-10-28;2698;2158;553;14;28;0;17;36;0;2;2;13;0;0;0;0;0;3;0;0;0;0
2014-10-27;2587;2170;561;13;45;0;8;37;2;2;3;9;0;0;0;0;0;1;0;0;0;0
2014-10-26;2786;2261;671;11;29;0;7;38;4;1;0;10;0;2;0;0;0;0;0;0;0;0
2014-10-25;2260;1842;517;14;26;0;8;33;3;2;1;6;0;0;0;0;0;0;0;0;0;0
2014-10-24;2485;2033;523;8;34;2;11;30;0;1;1;4;0;0;1;0;0;0;0;0;0;0
2014-10-23;2780;2199;584;10;41;1;7;38;1;2;4;7;0;0;0;1;0;0;0;0;0;0
2014-10-22;2631;1972;578;19;21;0;15;28;0;0;1;5;0;0;0;0;0;1;0;0;0;0
2014-10-21;2726;2051;533;10;37;1;13;32;2;2;6;10;0;0;0;0;0;1;0;0;0;0
2014-10-20;2722;2060;630;11;37;1;13;48;1;0;3;1;0;2;0;0;0;1;0;0;0;0
2014-10-19;2940;2201;631;9;17;1;21;53;1;0;6;12;0;1;0;0;0;0;0;0;0;0
2014-10-18;2543;2010;552;5;13;0;12;41;4;1;1;13;0;0;0;0;0;1;0;0;0;0
2014-10-17;2975;2057;581;12;34;0;11;31;2;1;2;10;0;0;0;0;0;1;0;0;0;0
2014-10-16;3396;2133;623;11;38;1;10;39;3;3;1;16;0;0;0;0;0;1;0;0;0;0
2014-10-15;3094;2057;524;15;31;0;15;35;3;1;2;6;0;1;1;0;0;2;0;0;0;0
2014-10-14;3609;2325;636;13;32;0;10;32;3;1;7;7;0;0;0;0;0;0;0;0;0;0
2014-10-13;3352;2083;549;12;28;1;18;29;5;3;0;8;0;0;0;0;0;0;0;0;0;0
2014-10-12;3211;2054;613;9;19;0;15;41;2;2;0;11;0;0;0;0;0;0;0;0;0;0
2014-10-11;2488;1725;498;8;20;0;12;35;0;0;2;13;0;1;0;0;0;0;0;0;0;0
2014-10-10;2767;1835;518;13;33;0;8;26;2;0;1;3;0;1;0;0;0;0;0;0;0;0
2014-10-09;2986;2013;515;7;26;0;12;30;2;3;5;4;0;0;0;0;0;0;0;0;0;0
2014-10-08;2984;2009;515;13;36;0;9;25;1;0;1;7;0;1;0;0;0;1;0;0;0;0
2014-10-07;2975;1999;557;10;43;0;13;38;0;0;2;13;0;1;0;0;0;0;0;0;0;0
2014-10-06;3179;2151;571;12;35;0;10;29;3;0;2;7;0;1;0;0;0;0;0;0;0;0
2014-10-05;3109;2199;600;12;31;0;8;27;0;1;4;4;0;0;0;0;0;1;0;0;0;0
2014-10-04;2509;1819;475;16;21;0;14;21;1;0;1;8;0;0;1;0;0;0;0;0;0;0
2014-10-03;2713;1838;464;12;34;0;12;39;1;1;2;5;0;0;0;0;0;0;0;0;0;0
2014-10-02;2878;1889;504;6;30;0;16;26;0;1;4;9;0;0;0;0;0;1;0;0;0;0
2014-10-01;2867;1819;504;12;27;0;13;41;1;2;7;12;0;1;0;0;0;0;0;0;0;0
2014-09-30;2973;1901;476;12;37;0;14;23;2;1;2;7;0;0;0;0;0;1;0;0;0;0
2014-09-29;3071;1983;500;14;40;0;10;29;2;0;2;5;0;1;0;0;0;0;0;0;0;0
2014-09-28;3312;1996;509;11;28;0;8;40;2;0;2;7;0;0;0;0;0;0;0;0;0;0
2014-09-27;2986;1869;527;10;26;0;8;22;2;1;1;14;0;0;0;0;0;0;0;0;0;0
2014-09-26;2648;1663;446;8;32;0;12;31;4;0;4;6;0;0;0;0;0;0;0;0;0;0
2014-09-25;2842;1801;434;8;40;0;8;32;1;0;2;7;0;0;0;0;0;1;0;0;0;0
2014-09-24;3113;1969;525;17;34;0;11;36;3;0;1;7;0;0;0;0;0;1;0;0;0;0
2014-09-23;3578;2242;571;8;46;0;11;36;1;3;4;11;0;0;0;0;0;1;0;0;0;0
2014-09-22;3604;2089;585;14;34;0;14;37;3;4;3;7;0;0;1;0;0;0;0;0;0;0
2014-09-21;3713;2220;630;15;33;0;11;25;3;2;2;7;0;1;0;0;0;1;0;0;0;0
2014-09-20;2834;1720;439;14;20;0;6;38;0;4;2;10;0;1;0;0;0;0;0;0;0;0
2014-09-19;3126;1838;508;13;31;0;10;22;0;0;1;5;0;0;1;0;0;1;0;0;0;0
2014-09-18;3152;1810;538;13;40;0;13;32;4;1;2;4;0;2;0;0;0;3;0;0;0;0
2014-09-17;3101;1859;551;23;31;0;14;38;4;0;2;7;0;0;0;0;0;0;0;0;0;0
2014-09-16;3286;1973;563;25;39;0;15;36;2;1;1;12;0;0;0;0;0;0;0;0;0;0
2014-09-15;3445;2004;601;36;31;0;12;39;0;0;5;8;0;0;0;0;0;0;0;0;0;0
2014-09-14;3478;2059;654;25;31;0;11;39;2;1;1;5;0;1;0;0;0;0;0;0;0;0
2014-09-13;2717;1701;576;19;22;0;6;36;0;1;0;8;0;0;0;0;0;0;0;0;0;0
2014-09-12;2960;1767;497;23;26;0;7;30;2;1;3;5;0;0;0;0;0;0;0;0;0;0
2014-09-11;3393;2098;627;15;36;0;9;26;1;3;3;7;0;0;0;0;0;0;0;0;0;0
2014-09-10;3175;1993;608;11;34;0;17;29;2;1;4;6;0;1;0;0;0;0;0;0;0;0
2014-09-09;3092;1878;574;8;29;1;14;21;4;0;5;5;0;1;0;0;0;0;0;0;0;0
2014-09-08;3190;1929;565;14;27;0;12;29;1;2;1;6;0;0;0;0;0;1;0;0;0;0
2014-09-07;3190;1959;606;12;23;0;7;36;2;2;2;3;0;1;0;0;0;0;0;0;0;0
2014-09-06;2377;1493;482;10;23;0;7;26;0;3;2;4;0;0;0;0;0;0;0;0;0;0
2014-09-05;2349;1440;468;7;18;0;8;25;1;0;2;4;0;0;0;0;0;0;0;0;0;0
2014-09-04;2734;1645;458;8;43;0;9;27;0;1;4;1;0;0;0;0;0;1;0;0;0;0
2014-09-03;2603;1692;471;11;27;1;12;33;0;0;1;3;0;0;0;0;0;0;0;0;0;0
2014-09-02;2656;1632;489;9;34;0;10;26;3;1;4;6;0;0;0;0;0;0;0;0;0;0
2014-09-01;2642;1571;456;9;24;0;7;23;0;0;4;7;0;0;0;0;0;0;0;0;0;0
2014-08-31;2902;1711;546;10;18;0;7;23;0;0;4;6;0;1;0;1;0;1;0;0;0;0
2014-08-30;2257;1397;417;6;20;0;9;29;0;0;2;5;0;0;0;0;0;0;0;0;0;0
2014-08-29;2521;1508;486;14;26;0;10;26;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2014-08-28;3175;1912;554;7;32;1;11;44;2;1;2;6;0;0;0;0;0;0;0;0;0;0
2014-08-27;3077;1898;554;7;34;0;8;40;2;0;1;6;0;0;0;0;0;0;0;0;0;0
2014-08-26;3107;1810;546;13;37;0;17;27;1;0;2;6;0;0;0;0;0;1;0;0;0;0
2014-08-25;2915;1799;544;11;22;0;7;31;0;0;1;4;0;0;0;0;0;0;0;0;0;0
2014-08-24;3186;1887;602;4;23;0;14;27;0;1;2;7;0;0;0;0;0;0;0;0;0;0
2014-08-23;2348;1444;439;5;23;0;9;22;1;1;2;6;0;0;0;0;0;0;0;0;0;0
2014-08-22;661;322;101;3;6;0;4;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-21;2316;1279;408;0;34;0;9;20;0;1;2;4;0;0;0;0;0;1;0;0;0;0
2014-08-20;3108;1710;483;2;32;0;17;44;2;0;4;6;2;0;0;0;0;0;0;0;0;0
2014-08-19;3495;2030;671;7;35;0;15;43;3;0;2;5;0;1;0;0;0;0;0;0;0;0
2014-08-18;3308;2025;598;10;28;0;13;29;0;1;3;6;0;0;0;0;0;0;0;0;0;0
