﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Ukr.net;Rambler;Google-Img;Meta.ua;Nigma;QIP.ru;Bing.com;Bigmir.net;Conduit;Webalta;ICQ.com;Yahoo!;I.ua;Live.com;MSN;GoGo.ru;AOL
2012-12-09;143;93;13;9;0;2;0;0;0;0;1;0;1;1;0;0;2;0;0;0;0
2012-12-08;140;106;14;9;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-07;163;101;13;8;3;4;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0
2012-12-06;178;101;16;7;1;7;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0
2012-12-05;180;110;8;18;5;6;0;0;2;0;0;0;0;1;0;0;1;0;0;0;0
2012-12-04;196;107;15;12;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;174;102;16;14;2;5;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0
2012-12-02;170;136;22;10;1;6;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-12-01;177;94;12;13;3;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-30;182;107;18;15;3;4;0;0;0;1;1;0;1;1;0;0;1;0;0;0;0
2012-11-29;134;111;26;19;1;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-28;176;117;18;8;1;1;0;0;1;0;2;0;1;0;0;0;1;0;0;0;0
2012-11-27;165;119;20;15;0;1;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0
2012-11-26;163;129;17;15;1;6;0;0;0;1;2;0;2;1;0;0;0;0;0;0;0
2012-11-25;159;101;29;20;1;6;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2012-11-24;141;100;23;11;2;3;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-11-23;175;104;24;10;3;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-22;174;115;24;13;3;5;0;0;1;2;3;0;0;1;0;0;0;0;0;0;0
2012-11-21;192;101;14;7;0;3;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0
2012-11-20;178;108;19;15;1;4;0;0;2;0;0;0;0;1;0;0;1;0;0;0;0
2012-11-19;181;119;23;16;1;4;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-18;189;108;19;9;2;6;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0
2012-11-17;145;106;19;12;0;7;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-11-16;164;105;19;13;1;9;0;0;0;0;2;0;0;2;0;2;0;0;0;0;0
2012-11-15;148;101;29;13;1;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0
2012-11-14;163;116;16;10;1;2;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0
2012-11-13;173;120;11;20;3;5;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;161;123;17;16;1;3;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
2012-11-11;136;108;16;11;2;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-10;172;93;14;10;0;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-11-09;153;114;26;8;3;1;0;0;2;1;1;1;1;0;0;0;0;0;0;0;0
2012-11-08;168;105;18;13;2;3;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0
2012-11-07;163;121;18;12;0;3;1;0;1;2;0;0;1;0;0;0;0;0;0;0;0
2012-11-06;175;128;23;18;2;5;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2012-11-05;149;102;10;10;1;5;0;0;3;0;1;0;1;0;0;0;0;0;0;0;0
2012-11-04;153;133;19;14;0;2;0;0;3;0;2;1;0;0;0;0;0;0;0;0;0
2012-11-03;119;104;15;10;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;160;114;20;11;0;3;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0
2012-11-01;126;119;18;15;1;3;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2012-10-31;161;124;24;9;1;7;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0
2012-10-30;129;118;12;18;2;4;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0
2012-10-29;168;113;17;15;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;145;123;20;12;3;3;0;0;3;0;1;0;1;0;0;0;0;0;0;0;0
2012-10-27;125;112;15;6;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-26;136;126;17;9;3;3;0;0;1;1;1;0;0;0;0;0;1;0;0;0;0
2012-10-25;118;107;17;15;3;4;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0
2012-10-24;139;115;19;12;5;3;0;0;1;1;0;0;1;1;0;1;0;0;0;0;0
2012-10-23;144;147;15;25;2;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-22;140;117;18;14;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-10-21;139;129;23;17;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;136;93;21;24;3;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-10-19;133;96;23;9;3;1;0;0;0;2;2;0;1;0;0;0;0;0;0;0;0
2012-10-18;142;110;15;16;4;0;0;0;1;2;1;0;0;0;0;1;0;0;0;0;0
2012-10-17;142;124;18;15;3;5;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2012-10-16;135;103;14;15;2;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-10-15;157;119;20;14;1;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;146;110;21;5;3;2;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-10-13;134;100;9;11;1;2;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0
2012-10-12;174;105;18;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-11;151;100;21;12;3;5;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2012-10-10;172;110;29;10;1;4;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-09;149;116;16;6;2;10;0;0;1;1;2;0;0;0;0;1;0;0;0;0;0
2012-10-08;170;110;27;12;0;5;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0
2012-10-07;122;94;14;8;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;132;90;24;4;2;4;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-05;175;94;21;14;1;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-10-04;161;90;21;8;4;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2012-10-03;172;98;21;13;1;4;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0
2012-10-02;149;100;23;14;1;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-10-01;159;106;20;9;3;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0
2012-09-30;138;89;15;10;2;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;135;75;14;8;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-28;150;99;21;13;4;2;0;0;0;1;3;0;0;0;0;1;0;0;0;0;0
2012-09-27;170;99;13;8;1;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-26;164;107;20;16;3;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;163;91;14;13;1;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2012-09-24;180;95;16;10;1;6;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0
2012-09-23;153;87;22;10;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0
2012-09-22;143;94;12;8;1;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;152;121;18;11;4;2;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2012-09-20;125;100;26;9;3;2;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2012-09-19;153;94;19;11;4;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;168;101;19;8;1;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-09-17;125;88;14;12;4;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-16;136;95;17;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;139;71;28;7;2;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-14;153;79;18;7;1;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-09-13;159;98;14;10;1;1;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0
2012-09-12;126;86;7;11;2;4;0;0;2;1;1;0;1;0;0;0;1;0;0;0;0
2012-09-11;135;85;13;7;2;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-10;126;71;15;13;4;3;0;0;2;4;4;0;0;1;0;0;0;0;0;0;0
2012-09-09;135;75;8;16;1;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-08;132;77;22;17;1;3;0;0;0;1;2;0;0;2;0;0;2;0;0;0;0
2012-09-07;130;88;12;12;2;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;125;83;13;15;2;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2012-09-05;130;81;14;17;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-04;156;79;17;23;4;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;135;76;18;22;1;1;0;0;1;1;0;0;0;1;0;0;1;0;0;0;0
2012-09-02;114;77;20;8;1;4;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0
2012-09-01;101;59;10;7;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;141;106;12;12;1;3;0;0;2;1;2;1;0;1;0;0;0;0;0;0;0
2012-08-30;122;97;24;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;146;105;16;8;2;7;0;0;1;2;1;0;1;0;0;0;0;0;0;0;0
2012-08-28;156;107;24;9;0;1;1;0;1;3;3;0;0;1;0;0;0;0;0;0;0
2012-08-27;145;78;15;10;3;6;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-26;123;83;11;9;0;1;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0
2012-08-25;136;66;17;11;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0
2012-08-24;146;55;19;10;0;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-08-23;160;94;14;15;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;150;68;20;10;1;3;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2012-08-21;184;77;22;10;3;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-08-20;166;85;18;8;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;147;65;17;9;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;140;71;23;9;2;4;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2012-08-17;154;92;17;11;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;165;90;15;13;2;6;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0
2012-08-15;165;87;21;17;1;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-14;167;82;24;10;5;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2012-08-13;172;87;28;3;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;136;77;12;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;128;86;15;10;0;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;145;66;27;6;2;3;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-08-09;141;72;19;4;2;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-08-08;153;90;25;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;131;70;11;9;1;2;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2012-08-06;127;77;28;8;1;2;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
2012-08-05;137;57;15;10;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;117;61;26;3;1;3;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2012-08-03;147;68;19;9;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-02;122;80;21;8;0;5;0;0;0;0;2;0;2;0;0;0;1;0;0;0;0
2012-08-01;149;90;25;8;4;6;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-31;147;90;13;9;2;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-07-30;142;89;25;11;4;2;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0
2012-07-29;139;89;18;4;0;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-28;110;66;19;9;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-07-27;130;97;14;10;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-26;145;98;10;11;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0
2012-07-25;133;96;9;7;1;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2012-07-24;138;96;22;13;1;6;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0
2012-07-23;127;85;15;8;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-22;126;77;19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;121;74;12;11;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-20;148;97;13;5;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-19;138;87;14;6;2;5;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2012-07-18;111;105;17;5;2;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-17;139;104;19;5;3;3;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2012-07-16;145;91;15;7;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-15;106;92;13;13;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;105;69;12;7;1;2;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0
2012-07-13;122;95;14;4;3;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-07-12;147;104;7;7;1;2;1;0;0;1;1;0;1;2;0;0;0;0;0;0;0
2012-07-11;108;102;16;10;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-10;110;102;9;1;1;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-09;109;107;17;5;1;5;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-07-08;125;89;8;4;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-07;125;95;11;1;0;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0
2012-07-06;147;83;9;7;2;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-05;136;89;12;3;1;4;0;0;5;1;0;0;0;0;0;0;1;0;0;0;0
2012-07-04;113;95;10;9;1;4;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0
2012-07-03;126;97;9;5;2;1;1;0;1;2;2;0;0;0;0;0;1;0;0;0;0
2012-07-02;123;87;8;6;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-01;112;85;10;9;1;3;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-30;125;63;7;10;2;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2012-06-29;120;86;1;6;1;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-06-28;148;76;11;8;1;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2012-06-27;158;114;9;6;3;1;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0
2012-06-26;139;110;3;2;5;2;0;0;2;0;2;0;0;0;0;1;0;0;0;0;0
2012-06-25;146;101;10;9;2;3;0;0;2;0;1;0;1;0;1;0;0;0;0;0;0
2012-06-24;151;96;4;6;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-06-23;131;89;9;9;2;1;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0
2012-06-22;135;89;6;2;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-21;169;106;3;5;4;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0
2012-06-20;158;86;5;7;1;3;1;0;1;3;0;0;0;0;0;1;0;0;0;0;0
2012-06-19;138;88;8;10;4;3;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-06-18;148;97;3;3;2;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-06-17;154;95;5;10;1;6;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2012-06-16;155;91;1;3;1;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0;0
2012-06-15;137;93;6;7;2;5;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;177;104;9;9;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-06-13;155;93;6;5;1;4;0;0;1;2;0;0;1;0;0;1;0;0;0;0;0
2012-06-12;142;80;11;7;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-06-11;129;93;9;4;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-06-10;140;93;6;5;1;3;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0
2012-06-09;121;83;12;9;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-08;148;104;27;9;3;3;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-07;179;103;16;4;1;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-06-06;159;111;21;6;2;3;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0
2012-06-05;167;101;15;8;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-04;173;123;27;11;0;5;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2012-06-03;173;104;18;5;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;149;116;7;8;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-06-01;158;98;19;6;1;6;0;0;3;1;1;1;1;0;0;0;1;0;0;0;0
2012-05-31;176;113;15;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-30;170;112;27;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;209;110;19;8;1;3;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0
2012-05-28;204;122;24;4;2;11;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0
2012-05-27;160;110;15;5;2;5;1;0;2;1;2;0;1;0;0;0;1;0;0;0;0
2012-05-26;176;109;26;6;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-25;215;108;20;7;1;2;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0
2012-05-24;269;129;19;12;2;5;0;0;2;1;1;0;0;1;0;0;0;0;0;0;0
2012-05-23;219;107;26;7;0;5;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0
2012-05-22;138;125;21;8;4;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-21;125;134;24;9;1;4;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2012-05-20;142;124;17;7;1;2;1;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;123;108;16;2;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-18;169;114;24;3;1;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-17;162;128;33;5;1;4;0;0;1;1;1;0;1;1;0;0;0;0;0;0;0
2012-05-16;160;121;24;0;4;5;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-15;136;124;34;5;4;5;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0
2012-05-14;154;155;22;5;2;1;0;0;0;1;1;0;1;2;0;0;0;0;0;0;0
2012-05-13;141;126;23;1;2;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-12;124;102;23;3;1;4;0;0;1;1;0;0;1;2;0;0;0;0;0;0;0
2012-05-11;118;129;25;3;2;5;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0
2012-05-10;145;127;27;5;1;3;1;0;2;2;0;0;0;0;1;0;0;0;0;0;0
2012-05-09;99;102;24;2;2;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2012-05-08;133;113;26;2;2;4;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-07;145;112;30;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-06;115;128;32;4;1;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0
2012-05-05;127;110;27;6;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-04;139;115;29;4;1;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-03;136;115;28;6;2;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-02;141;97;24;3;3;2;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0
2012-05-01;111;91;10;5;0;1;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0
2012-04-30;125;99;24;6;1;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;122;94;22;4;0;3;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-04-28;108;109;26;8;0;2;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0
2012-04-27;130;102;35;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-04-26;85;84;21;3;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-04-25;143;133;17;4;3;2;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-04-24;153;112;20;4;3;1;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0
2012-04-23;153;113;16;4;4;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2012-04-22;136;126;16;1;2;2;0;0;1;4;0;1;0;1;0;0;0;0;0;0;0
2012-04-21;130;89;10;3;2;2;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0
2012-04-20;176;95;12;4;2;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-19;156;110;12;9;2;2;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0
2012-04-18;177;110;13;11;1;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-17;166;108;15;6;2;3;1;0;0;1;0;0;0;2;0;0;0;0;0;0;0
2012-04-16;160;132;18;10;0;2;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-04-15;123;102;10;7;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-14;102;105;13;9;0;1;0;0;0;1;1;0;2;1;0;0;0;0;0;0;0
2012-04-13;134;100;14;7;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-12;145;105;13;2;1;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-11;166;123;14;9;1;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-10;147;133;20;8;0;6;1;0;4;2;0;0;1;0;0;0;0;0;0;0;0
2012-04-09;169;105;22;11;1;5;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0
2012-04-08;176;142;20;16;3;5;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0
2012-04-07;169;105;14;13;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-06;124;109;10;8;4;4;1;0;3;0;3;0;0;0;0;0;0;0;0;0;0
2012-04-05;147;111;22;5;2;3;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0
2012-04-04;145;140;22;8;0;4;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2012-04-03;163;128;19;9;4;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-04-02;159;133;17;7;4;2;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0
2012-04-01;169;149;12;13;1;3;0;0;2;1;1;0;0;1;0;0;0;0;0;0;0
2012-03-31;153;144;10;13;2;1;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2012-03-30;142;131;26;17;1;6;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0
2012-03-29;180;132;25;11;7;3;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-03-28;180;123;33;12;1;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-27;160;157;35;18;6;2;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0
2012-03-26;198;133;43;11;7;3;0;0;2;1;0;0;1;1;0;0;0;0;0;0;0
2012-03-25;164;120;26;12;1;4;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-03-24;155;133;31;17;4;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2012-03-23;165;129;24;12;5;2;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2012-03-22;192;128;25;18;3;5;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-21;177;134;26;14;3;6;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-03-20;177;123;27;16;5;7;0;0;1;1;4;0;0;0;0;0;1;0;0;0;0
2012-03-19;185;148;19;9;3;4;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;175;140;26;10;0;4;0;0;0;3;1;0;1;2;0;0;1;0;0;0;0
2012-03-17;160;131;20;22;1;4;0;0;1;1;2;0;1;0;0;0;0;0;0;0;0
2012-03-16;183;136;24;19;3;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-15;206;144;28;27;1;3;0;0;1;0;5;0;1;1;1;0;0;0;0;0;0
2012-03-14;129;98;22;20;2;3;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2012-03-13;203;157;21;17;3;8;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-03-12;194;163;26;31;2;6;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0
2012-03-11;210;158;30;26;5;3;1;0;2;2;2;0;0;0;0;0;0;0;0;0;0
2012-03-10;175;130;31;19;3;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2012-03-09;197;137;23;19;1;4;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0
2012-03-08;135;110;21;10;6;3;1;0;2;0;1;1;0;0;1;0;0;0;0;0;0
2012-03-07;164;104;21;16;2;2;1;0;1;2;3;0;1;0;0;0;0;0;0;0;0
2012-03-06;207;142;26;23;2;4;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2012-03-05;207;156;24;26;3;2;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0
2012-03-04;228;153;16;16;1;5;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2012-03-03;207;115;28;17;4;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-03-02;230;151;19;20;2;4;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0
