﻿Дата;Mail.ru;Google;Yandex;Ukr.net;Bing.com;Rambler;Yahoo!;Nigma;Yandex-Img;Webalta;Meta.ua;I.ua;Conduit;Google-Img;QIP.ru;ICQ.com;AOL;Bigmir.net
2015-09-29;1193;3;69;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;1169;2;95;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;1089;2;70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;488;1;42;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-25;911;5;66;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;927;5;65;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;1022;7;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;670;5;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;703;3;69;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-20;719;4;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;288;0;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;820;4;64;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;901;3;63;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;830;5;57;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-15;1932;2;69;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;1115;3;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;526;4;74;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;1031;2;57;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;837;5;84;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;1324;9;103;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;1165;9;92;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-08;1658;8;95;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-07;636;3;79;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;447;5;64;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;767;1;63;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;870;7;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;1511;10;90;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;985;6;80;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;718;7;119;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;719;7;98;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;371;5;63;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;291;9;65;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;466;7;79;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;894;12;96;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-26;1110;13;76;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;785;9;75;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;1472;8;60;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;1014;12;46;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;896;13;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;1220;7;49;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;1272;20;56;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;800;30;72;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;1362;34;62;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;976;44;65;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;643;28;40;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;349;21;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;623;62;64;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;2196;62;46;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;1487;41;66;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;1087;50;61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;1025;42;71;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;394;27;80;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;449;28;44;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;834;31;54;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;1346;37;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;901;26;50;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;2616;33;74;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;1252;28;64;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;397;16;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;374;31;40;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;551;39;45;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;1173;57;67;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-29;1113;41;44;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;633;38;51;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;1187;44;59;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;1029;29;34;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;297;15;40;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-24;1051;27;56;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-23;625;42;59;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;1498;54;69;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;2000;34;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;1006;42;63;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-19;1122;11;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;316;8;39;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;976;33;51;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;969;29;57;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;656;32;41;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-14;772;41;45;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;1128;30;46;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;501;11;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;501;22;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;998;34;65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;455;28;62;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;1500;36;86;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-07;761;27;65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;1424;34;67;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;939;19;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;617;36;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;867;44;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;1507;36;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;1179;36;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-30;985;36;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;694;51;24;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;508;34;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;664;43;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;1336;27;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;2413;35;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;1162;39;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;836;21;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;797;43;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;1085;32;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;455;26;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;941;62;76;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;1853;68;84;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;2330;64;70;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;2698;63;82;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;898;53;88;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;543;34;64;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-13;471;52;53;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;806;63;57;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;1851;37;70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;932;47;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;1325;39;44;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;1841;37;79;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-07;455;27;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;323;24;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;736;30;49;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;736;59;49;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;1193;55;35;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;753;37;45;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;855;41;48;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;304;41;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;529;54;34;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;882;62;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;828;68;61;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;1025;64;39;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;1067;45;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;1827;60;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;760;30;43;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;406;37;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;1173;46;51;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;1593;83;42;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;2779;66;45;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;1319;91;59;5;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-18;1322;85;68;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;746;41;62;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;894;46;56;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-15;1364;68;67;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;1338;58;109;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;1440;51;55;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;1400;66;64;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;1278;71;44;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;998;39;64;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-05-09;1304;44;424;3;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;1194;76;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;1319;64;45;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;1523;63;37;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;2006;76;53;6;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-04;1373;79;40;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-03;1173;56;47;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-02;890;67;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;1276;72;45;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;2098;120;60;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;3067;90;44;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;1532;118;65;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;2443;136;56;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;996;59;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;1254;59;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;1342;101;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;1030;86;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;1214;76;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;1319;107;42;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-04-20;1556;95;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;1704;56;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;1712;68;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;1368;83;32;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;1358;72;115;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;2201;87;119;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;1830;89;126;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;1030;48;81;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;934;41;59;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;397;32;54;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;1102;88;75;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;1282;109;79;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;1199;93;100;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;1590;89;102;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2015-04-06;1535;81;100;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;859;34;67;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;1106;55;70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;1595;68;72;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-02;1700;77;108;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;1366;102;95;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;1470;78;103;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;1463;55;111;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;1010;45;98;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;2026;33;64;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;1688;83;88;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;2431;89;89;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-25;2277;65;100;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;2348;67;88;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;2450;94;90;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-22;2427;47;82;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;1347;49;92;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;2042;73;174;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;1314;84;181;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;1626;61;90;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;1804;74;85;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;2278;76;67;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;1597;77;49;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;1169;60;60;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;1313;115;55;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;1942;108;60;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;1673;87;50;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;2266;74;48;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;1301;53;44;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;549;51;39;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;1085;71;42;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;1403;118;101;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;1788;117;95;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;1475;137;130;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;2133;142;124;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;2166;182;113;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;1594;79;93;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;1962;79;96;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;1518;128;100;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;2482;141;150;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;3168;153;152;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;2759;174;186;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;1531;166;120;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;1225;84;95;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;1252;119;118;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;1597;119;148;1;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-19;2534;95;147;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;2594;129;155;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;1977;185;171;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;2237;184;77;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;1986;94;58;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;1896;135;61;1;0;3;0;0;0;0;0;2;0;0;0;0;0;0
2015-02-13;2594;161;93;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;3232;161;126;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;2513;163;113;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;2695;325;110;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;2792;197;114;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;2172;201;82;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;1330;177;78;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;2988;182;110;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;3608;233;110;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;3907;256;113;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2015-02-03;5298;236;97;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;4288;329;99;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2015-02-01;2491;147;80;2;0;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-31;2575;246;68;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;2889;203;110;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;2989;172;92;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;3135;169;93;2;0;3;0;0;0;0;0;1;0;0;0;0;0;0
2015-01-27;2769;139;111;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;3432;145;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;2155;100;25;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;2132;93;30;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;2658;143;39;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-22;2541;151;40;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;2988;165;38;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;2962;301;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;3767;214;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;1533;178;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;1377;102;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;2505;171;39;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2015-01-15;2436;197;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;1612;196;25;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;1325;176;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;1644;178;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;1471;82;27;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;1329;88;21;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;3372;153;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;1593;154;20;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;1781;121;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;1945;123;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;1695;104;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;1144;127;19;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;1352;113;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;1049;94;16;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-01-01;919;69;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;1279;70;11;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;1514;142;25;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-12-29;1840;220;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;1441;95;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;1109;146;13;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;1800;130;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;1843;115;11;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;1761;149;21;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;2437;145;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;1661;138;25;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;2160;88;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;1868;92;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;2069;140;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;2178;148;24;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-17;2369;110;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;1696;79;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;1739;97;35;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;1339;80;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;1250;64;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;1401;79;38;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;2096;114;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;1253;107;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;2308;72;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;2113;86;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;2214;69;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;861;98;102;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-12-05;1476;150;133;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-04;1572;155;126;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0
2014-12-03;1023;142;146;1;0;4;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-02;1663;159;165;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2014-12-01;1612;168;169;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-11-30;1272;116;129;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;842;128;125;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;1094;188;134;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;2044;145;141;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;2718;126;142;0;0;1;1;1;1;0;1;0;0;0;0;0;0;0
2014-11-25;947;197;148;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0
2014-11-24;1452;169;163;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;860;119;159;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;898;160;161;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;952;168;195;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;848;214;148;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-19;886;247;143;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-18;1137;274;146;2;0;3;0;1;1;0;0;0;0;0;0;0;0;0
2014-11-17;6137;204;157;8;0;1;0;0;2;0;0;0;0;0;0;0;0;0
