﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Yahoo!;Nigma;Google-Img;I.ua;Meta.ua;Conduit;QIP.ru;ICQ.com
2015-07-06;69;17;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;34;12;2;2;0;0;0;0;0;0;0;0;0;0
2015-07-04;29;8;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-03;45;20;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-02;51;7;2;1;0;0;0;0;0;0;0;0;0;0
2015-07-01;49;13;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-30;59;12;0;3;0;0;0;0;0;0;0;0;0;0
2015-06-29;50;15;1;1;0;0;0;0;0;0;0;0;0;0
2015-06-28;36;11;2;1;0;0;0;0;0;0;0;0;0;0
2015-06-27;49;11;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-26;51;11;1;3;0;0;0;0;0;0;0;0;0;0
2015-06-25;66;10;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-24;64;10;1;2;0;0;0;0;0;0;0;0;0;0
2015-06-23;64;18;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;73;7;2;2;0;0;0;0;0;0;0;0;0;0
2015-06-21;54;4;0;2;0;0;0;0;0;0;0;0;0;0
2015-06-20;27;6;0;1;0;1;0;0;0;0;0;0;0;0
2015-06-19;51;9;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;62;12;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;53;12;3;1;0;0;0;0;0;0;0;0;0;0
2015-06-16;54;12;2;4;0;0;0;0;0;0;0;0;0;0
2015-06-15;85;11;1;1;0;0;0;0;0;0;0;0;0;0
2015-06-14;41;19;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;41;5;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-12;40;13;1;4;0;0;0;0;0;0;0;0;0;0
2015-06-11;70;15;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-10;66;13;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-09;49;18;1;2;0;0;0;0;0;0;0;0;0;0
2015-06-08;67;13;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;38;13;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;41;12;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;50;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-04;66;16;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;62;5;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-02;59;13;1;2;0;0;0;0;0;0;0;0;0;0
2015-06-01;41;10;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-31;49;11;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-30;26;7;0;0;0;0;0;0;0;1;0;0;0;0
2015-05-29;48;8;2;2;0;0;0;0;0;0;0;0;0;0
2015-05-28;53;10;1;2;0;0;0;0;0;0;0;0;0;0
2015-05-27;46;12;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;54;15;1;3;0;0;0;0;0;0;0;0;0;0
2015-05-25;44;10;2;1;0;0;0;0;0;0;0;0;0;0
2015-05-24;35;9;2;3;0;0;0;0;0;0;0;0;0;0
2015-05-23;33;9;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;36;10;1;1;0;0;0;0;0;0;0;0;0;0
2015-05-21;46;9;1;1;0;0;0;0;0;0;0;0;0;0
2015-05-20;54;8;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-19;45;11;0;1;0;0;1;0;0;0;0;0;0;0
2015-05-18;49;14;1;1;0;0;0;0;0;0;0;0;0;0
2015-05-17;40;8;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-16;25;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;43;13;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;53;7;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;49;8;2;1;0;0;0;0;0;0;0;0;0;0
2015-05-12;46;15;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-11;37;6;1;1;0;0;0;0;0;0;0;0;0;0
2015-05-10;22;6;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-09;23;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;24;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;28;5;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-06;36;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;45;9;2;1;0;0;0;0;0;0;0;0;0;0
2015-05-04;30;8;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;25;17;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-02;16;9;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;28;3;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-29;36;12;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;44;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;38;7;1;1;0;0;0;0;0;0;0;0;0;0
2015-04-26;20;7;1;0;0;1;0;0;0;0;0;0;0;0
2015-04-25;18;5;1;1;0;0;0;0;0;0;0;0;0;0
2015-04-24;29;9;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-23;39;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;29;5;3;2;0;0;0;0;0;0;0;0;0;0
2015-04-21;32;10;1;1;0;0;0;0;0;0;0;0;0;0
2015-04-20;44;12;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;24;4;1;1;0;0;0;0;0;1;0;0;0;0
2015-04-18;20;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;20;10;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-16;24;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-15;36;9;0;3;0;0;0;0;0;0;0;0;0;0
2015-04-14;40;13;2;2;0;0;0;0;0;0;0;0;0;0
2015-04-13;29;9;2;1;0;0;0;0;0;0;0;0;0;0
2015-04-12;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;23;9;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-09;26;8;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-08;29;9;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-07;43;9;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-06;38;6;1;2;0;0;0;0;0;0;0;0;0;0
2015-04-05;38;9;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;23;11;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-03;31;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;44;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;40;7;2;1;0;0;0;0;0;0;0;0;0;0
2015-03-31;27;12;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-30;45;13;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-29;35;10;2;4;0;0;0;0;0;0;0;0;0;0
2015-03-28;26;8;2;2;0;0;0;0;0;0;0;0;0;0
2015-03-27;27;7;0;1;1;1;1;0;0;0;0;0;0;0
2015-03-26;37;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;20;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;30;11;2;1;0;0;0;0;0;0;0;0;0;0
2015-03-23;33;7;2;2;0;0;0;0;0;0;0;0;0;0
2015-03-22;25;11;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-21;19;7;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-20;31;4;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;39;12;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;38;7;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-17;62;10;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;42;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;17;7;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;20;7;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-13;31;7;3;1;0;0;2;0;0;0;0;0;0;0
2015-03-12;35;10;3;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;39;13;1;2;0;0;0;0;0;0;0;0;0;0
2015-03-10;37;11;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;25;8;2;1;0;0;0;0;0;0;0;0;0;0
2015-03-08;19;6;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-07;16;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;19;3;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-05;25;10;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;38;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;38;7;1;1;0;0;0;0;0;0;0;0;0;0
2015-03-02;53;7;1;0;0;0;0;1;0;0;0;0;0;0
2015-03-01;20;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-28;14;5;2;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;36;6;1;2;0;0;0;0;0;0;0;0;0;0
2015-02-26;29;6;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;20;14;0;1;0;0;0;1;0;0;0;0;0;0
2015-02-24;26;10;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;28;7;2;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;22;7;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;18;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;18;10;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;23;6;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;28;10;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;32;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;29;5;4;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;24;5;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-14;17;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;26;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;30;11;1;2;0;0;0;0;0;0;0;0;0;0
2015-02-11;27;5;2;0;0;0;0;1;0;0;0;0;0;0
2015-02-10;27;8;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-09;30;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;33;14;0;4;0;0;0;0;0;0;0;0;0;0
2015-02-07;23;10;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;22;13;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-05;33;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;37;7;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-03;33;11;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;39;7;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-01;32;11;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-31;28;9;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;28;13;1;1;0;0;0;0;0;0;0;0;0;0
2015-01-29;36;15;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;33;16;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;31;13;1;2;0;0;0;0;0;0;0;0;0;0
2015-01-26;41;10;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-25;26;13;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;19;16;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;35;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;41;12;3;0;0;0;0;1;0;0;0;0;0;0
2015-01-21;47;5;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;40;15;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-19;45;19;1;2;0;0;0;0;0;0;0;0;0;0
2015-01-18;37;13;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;35;14;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-16;35;13;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;45;9;1;0;0;1;0;0;0;0;0;0;0;0
2015-01-14;38;18;1;1;0;0;0;0;0;0;0;0;0;0
2015-01-13;37;13;6;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;39;17;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;33;15;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;18;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;26;10;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-08;35;16;0;2;0;1;0;0;0;0;0;0;0;0
2015-01-07;23;9;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;25;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;40;15;2;1;0;0;0;0;0;0;0;0;0;0
2015-01-04;29;8;3;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;31;13;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;30;16;1;1;0;0;0;0;0;0;0;0;0;0
2015-01-01;12;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;10;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;19;13;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;20;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;20;10;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;22;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;25;10;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;27;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;22;13;4;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;30;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;21;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;18;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-19;20;8;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;18;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;28;8;1;1;0;0;0;0;0;0;0;0;0;0
2014-12-16;22;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;30;17;4;1;0;1;0;0;0;0;0;0;0;0
2014-12-14;21;15;0;1;0;1;0;0;0;0;0;0;0;0
2014-12-13;25;7;3;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;29;11;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;31;12;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;30;14;1;1;0;0;0;0;0;0;0;0;0;0
2014-12-09;23;6;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;27;7;1;1;0;0;0;0;0;0;0;0;0;0
2014-12-07;27;12;1;1;0;0;0;0;0;0;0;0;0;0
2014-12-06;18;10;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;19;10;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;20;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;29;6;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-02;25;10;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-01;20;8;2;1;0;0;0;0;0;0;0;0;0;0
2014-11-30;15;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;20;11;1;1;0;0;0;0;0;0;0;0;0;0
2014-11-28;23;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;29;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;33;8;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;27;13;0;2;0;0;0;0;0;0;0;0;0;0
2014-11-24;28;6;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-23;31;10;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-22;19;5;1;0;0;1;0;0;0;0;0;0;0;0
2014-11-21;24;5;5;1;0;0;0;0;0;0;0;0;0;0
2014-11-20;26;7;1;1;0;0;0;0;0;0;0;0;0;0
2014-11-19;35;12;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;26;3;1;1;0;0;0;1;0;0;0;0;0;0
2014-11-17;39;13;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;10;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;16;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;24;12;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;24;7;2;1;0;0;0;0;0;0;0;0;0;0
2014-11-12;21;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;33;13;1;0;1;0;0;0;0;0;0;0;0;0
2014-11-10;26;3;0;1;0;0;0;0;0;0;0;0;0;1
2014-11-09;17;10;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-08;19;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;19;6;1;1;1;0;0;0;0;0;0;0;0;0
2014-11-06;26;8;5;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;28;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;34;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;25;13;2;1;0;0;0;0;0;0;0;0;0;0
2014-11-02;25;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;17;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;18;12;1;1;1;0;0;0;0;0;0;0;0;0
2014-10-30;30;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;24;8;1;2;0;0;0;0;0;0;0;0;0;0
2014-10-28;21;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;26;8;1;1;0;0;0;0;0;0;0;0;0;0
2014-10-26;18;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;7;4;1;0;1;0;0;0;0;0;0;0;0;0
2014-10-24;23;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;29;11;1;1;0;0;0;0;0;0;0;0;0;0
2014-10-22;22;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;7;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-10-20;10;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;16;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;14;7;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;16;10;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-16;16;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;13;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;27;7;1;0;0;0;0;1;0;0;0;0;0;0
2014-10-13;27;4;1;2;0;0;0;0;0;0;0;0;0;0
2014-10-12;14;4;1;1;0;0;0;0;0;0;0;0;0;0
2014-10-11;17;12;1;1;0;0;0;0;0;0;0;0;0;0
2014-10-10;25;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-09;20;11;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;13;7;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-07;25;7;0;1;0;0;0;1;0;0;0;0;0;0
2014-10-06;28;6;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-05;19;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;8;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;22;10;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-02;27;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;18;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;17;15;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;25;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;16;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;14;9;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-26;15;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;13;7;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;21;10;2;2;0;0;0;0;0;0;0;0;0;0
2014-09-23;20;7;1;1;1;0;0;1;0;1;1;0;0;0
2014-09-22;20;10;2;1;1;0;0;0;0;0;0;0;0;0
2014-09-21;13;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;14;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;22;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;18;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;22;5;0;1;1;1;0;0;0;0;0;0;0;0
2014-09-16;14;12;1;1;0;0;0;0;0;0;0;0;0;0
2014-09-15;22;10;1;0;0;0;0;1;0;0;0;0;0;0
2014-09-14;12;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;10;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;29;7;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;22;9;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-10;30;7;2;0;2;0;0;0;0;0;0;0;0;0
2014-09-09;33;13;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;24;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;11;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;12;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;16;9;1;0;1;0;0;0;0;0;0;0;0;0
2014-09-04;23;10;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-03;21;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;16;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;25;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;9;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;8;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-29;10;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;18;8;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-27;15;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;22;5;3;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;13;7;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-24;4;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-23;19;5;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-22;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;16;4;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;17;6;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-19;35;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;15;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;20;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;19;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;28;10;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;23;15;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-13;23;13;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;28;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;25;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;23;5;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-09;13;3;0;2;0;0;0;0;0;0;1;0;0;0
2014-08-08;19;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;19;11;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-06;24;6;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-05;26;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;24;10;2;0;1;0;0;0;0;0;0;0;0;0
2014-08-03;15;6;2;0;0;0;0;0;0;0;1;0;0;0
2014-08-02;18;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;18;14;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-31;22;16;0;2;1;0;0;0;0;0;0;0;0;0
2014-07-30;19;11;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-29;29;13;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-28;30;8;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-27;12;13;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-26;14;8;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-25;26;7;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-24;18;5;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;25;15;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;29;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;22;13;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;13;10;2;1;0;0;0;0;0;0;0;0;0;0
2014-07-19;14;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-18;16;9;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-17;24;19;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;35;13;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-15;28;15;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-14;41;12;3;1;0;1;0;0;0;0;0;1;0;0
2014-07-13;23;9;0;3;0;1;0;0;0;0;0;0;0;0
2014-07-12;19;15;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;26;11;0;2;0;1;0;0;0;0;0;0;0;0
2014-07-10;36;9;0;3;0;0;0;0;0;0;0;0;0;0
2014-07-09;26;13;1;2;0;0;0;0;0;0;0;0;0;0
2014-07-08;20;13;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-07;36;18;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-06;21;7;1;1;1;0;0;0;0;0;0;0;0;0
2014-07-05;16;7;0;1;0;1;0;0;0;0;0;0;0;0
2014-07-04;26;13;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-03;33;12;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-02;39;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;35;8;1;1;1;0;0;0;0;0;0;0;0;0
2014-06-30;29;14;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;21;11;2;0;0;0;1;0;0;0;0;0;0;0
2014-06-28;23;12;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-27;37;15;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-26;30;11;0;1;0;0;1;0;0;0;0;0;0;0
2014-06-25;33;10;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;33;13;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;39;14;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;33;8;3;1;0;0;0;0;0;0;0;0;0;0
2014-06-21;14;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;27;11;1;1;0;0;0;0;0;0;0;0;0;0
2014-06-19;32;11;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-18;34;15;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;31;14;0;1;0;1;0;0;0;0;0;0;0;0
2014-06-16;45;10;2;2;0;1;0;0;0;0;0;0;0;0
2014-06-15;37;19;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-14;23;10;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-13;24;14;1;1;0;0;0;0;0;0;0;0;0;0
2014-06-12;29;10;1;1;0;0;0;0;0;0;0;0;0;0
2014-06-11;35;21;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-10;41;18;3;1;0;0;0;0;0;0;0;0;0;0
2014-06-09;31;12;1;0;0;0;0;1;0;0;0;0;0;0
2014-06-08;23;11;2;1;0;0;0;0;0;0;0;0;0;0
2014-06-07;13;11;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-06;27;12;2;1;0;0;0;1;0;0;0;0;0;0
2014-06-05;35;16;0;2;0;0;0;1;0;0;0;0;0;0
