﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Bigmir.net;Conduit;Nigma;Webalta;ICQ.com;QIP.ru;I.ua;Yahoo!;Meta.ua;AOL
2011-12-20;38;33;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-19;23;25;4;2;2;1;1;1;0;0;0;0;0;0;0;0
2011-12-18;47;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-17;26;27;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-12-16;27;23;6;2;1;1;1;0;0;0;0;1;0;0;0;0
2011-12-15;29;34;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-14;36;27;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-13;32;32;3;2;1;0;1;0;1;0;0;0;0;0;0;0
2011-12-12;35;34;9;1;1;0;0;0;1;0;0;0;0;0;0;0
2011-12-11;33;22;6;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-12-10;30;22;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-09;30;28;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-08;22;22;4;1;0;2;0;0;0;0;0;0;0;0;0;0
2011-12-07;26;25;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-06;35;25;6;0;0;1;0;1;0;0;0;1;0;0;0;0
2011-12-05;34;28;2;2;0;1;0;0;1;0;0;0;0;0;0;0
2011-12-04;21;23;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-03;27;19;5;0;3;0;0;0;0;0;0;1;0;0;0;0
2011-12-02;30;23;2;2;2;1;0;0;0;1;0;0;0;0;0;0
2011-12-01;22;39;1;1;3;1;0;0;0;0;0;0;0;0;0;0
2011-11-30;30;27;3;0;0;0;0;0;0;0;0;0;0;0;0;1
2011-11-29;36;33;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-11-28;29;29;6;2;1;0;1;0;0;0;0;0;1;0;0;0
2011-11-27;19;28;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-26;20;28;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-25;20;27;1;1;2;1;0;0;0;0;0;1;0;0;0;0
2011-11-24;35;23;3;4;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-23;31;30;4;3;0;0;0;0;1;0;0;0;0;0;0;0
2011-11-22;31;28;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-21;30;27;5;2;1;0;0;0;0;0;0;1;0;0;0;0
2011-11-20;31;29;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-19;21;17;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-18;29;19;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-17;33;19;3;2;0;0;0;0;1;1;0;0;0;0;0;0
2011-11-16;32;36;4;2;0;0;1;0;0;0;1;1;0;1;0;0
2011-11-15;41;33;4;3;1;0;0;1;0;1;0;0;0;0;0;0
2011-11-14;37;27;4;3;2;1;0;0;0;0;1;0;0;0;0;0
2011-11-13;35;28;6;3;1;1;0;0;0;0;0;0;0;0;0;0
2011-11-12;29;27;1;0;2;1;1;0;1;0;0;1;0;0;0;0
2011-11-11;34;23;2;1;1;0;1;0;0;0;0;0;0;0;0;0
2011-11-10;33;34;3;3;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-09;39;32;5;6;0;1;0;1;0;0;0;0;0;0;0;0
2011-11-08;49;28;7;6;2;0;0;1;0;0;0;2;0;0;0;0
2011-11-07;42;31;5;4;1;0;1;0;0;0;0;0;0;0;0;0
2011-11-06;42;32;3;3;2;0;0;0;0;0;0;0;0;0;0;0
2011-11-05;45;31;3;2;0;1;0;1;1;0;0;0;0;0;0;0
2011-11-04;45;35;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-03;44;34;8;4;1;0;1;0;0;0;0;0;0;0;0;0
2011-11-02;35;43;6;6;1;1;0;0;0;0;0;1;0;0;0;0
2011-11-01;63;38;8;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-31;47;56;7;6;1;1;0;0;0;0;0;0;0;0;0;0
2011-10-30;49;46;8;2;1;1;0;1;0;0;0;0;0;0;0;0
2011-10-29;41;29;4;3;1;0;0;2;0;0;0;1;1;0;0;0
2011-10-28;52;34;7;5;1;2;1;0;0;0;0;0;0;0;0;0
2011-10-27;54;45;6;4;0;0;0;0;1;0;0;0;1;0;0;0
2011-10-26;48;38;6;2;1;1;0;1;0;0;0;0;0;0;0;0
2011-10-25;61;46;7;4;1;2;1;1;0;0;0;0;0;0;0;0
2011-10-24;67;38;9;6;4;2;1;2;0;0;0;1;2;0;0;0
2011-10-23;49;40;4;1;2;0;0;2;0;0;0;0;0;0;0;0
2011-10-22;53;46;7;0;2;0;0;2;0;0;0;0;0;0;0;0
2011-10-21;62;51;4;5;1;0;1;1;1;1;0;0;0;1;0;0
2011-10-20;61;64;4;4;0;0;2;1;0;0;0;0;0;0;0;0
2011-10-19;54;62;4;5;3;0;0;0;2;0;0;1;0;0;0;0
2011-10-18;68;48;5;5;2;1;0;1;0;1;0;0;0;0;0;0
2011-10-17;99;55;5;7;2;1;2;0;0;0;0;0;1;0;0;0
2011-10-16;66;51;6;4;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-15;59;42;8;0;1;1;0;0;0;0;0;1;0;0;0;0
2011-10-14;66;61;11;4;1;0;0;0;1;0;0;0;0;0;0;0
2011-10-13;96;43;15;6;1;1;0;0;0;0;0;0;0;0;0;0
2011-10-12;99;58;10;9;2;0;0;0;0;0;0;0;0;0;0;0
2011-10-11;100;43;10;5;3;2;2;0;0;0;1;0;0;0;0;0
2011-10-10;105;72;11;9;4;0;0;0;0;0;0;0;0;0;0;0
2011-10-09;96;48;13;2;0;0;0;0;1;0;0;0;1;0;0;0
2011-10-08;80;41;4;1;3;0;0;0;0;0;0;1;0;0;0;0
2011-10-07;93;58;10;4;3;2;0;0;0;0;0;0;0;0;0;0
2011-10-06;97;41;16;4;4;0;0;0;0;0;0;1;1;0;0;0
2011-10-05;96;48;16;4;2;0;1;0;0;0;0;0;0;0;0;0
2011-10-04;79;45;10;2;3;1;2;0;0;0;0;0;0;0;0;0
2011-10-03;88;69;8;9;4;2;0;0;0;0;1;1;0;0;0;0
2011-10-02;53;51;9;2;0;1;0;0;1;0;0;0;1;0;0;0
2011-10-01;81;34;11;2;0;0;0;1;0;0;0;1;0;0;0;0
2011-09-30;79;57;13;2;4;0;1;0;0;1;1;0;0;0;0;0
2011-09-29;97;56;18;2;4;1;0;1;1;0;0;0;0;0;0;0
2011-09-28;73;50;13;9;2;0;0;0;0;0;0;0;0;0;0;0
2011-09-27;88;47;13;6;4;1;0;0;2;1;1;0;0;0;0;0
2011-09-26;86;50;15;8;0;0;1;0;0;0;1;0;0;0;0;0
2011-09-25;75;40;13;1;0;0;3;0;1;0;1;1;0;0;0;0
2011-09-24;72;29;9;1;4;0;0;0;0;0;0;0;0;0;0;0
2011-09-23;80;49;9;3;2;0;0;1;1;1;1;0;0;0;0;0
2011-09-22;72;37;9;5;1;3;0;1;0;0;0;0;0;0;0;0
2011-09-21;79;36;10;5;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-20;96;31;4;7;2;0;1;1;0;0;0;0;0;0;0;0
2011-09-19;88;41;11;4;4;2;1;1;0;0;0;1;0;0;0;0
2011-09-18;70;35;12;1;2;0;1;0;1;0;0;0;0;0;0;0
2011-09-17;57;41;10;1;1;0;1;0;2;0;0;1;0;0;0;0
2011-09-16;77;34;9;7;2;0;1;0;0;0;0;0;0;0;0;0
2011-09-15;68;42;9;3;4;0;1;0;1;0;0;0;1;0;0;0
2011-09-14;90;35;8;3;2;1;1;0;0;1;0;0;0;0;0;0
2011-09-13;82;28;10;1;1;1;1;0;0;1;0;0;0;0;0;0
2011-09-12;83;27;17;6;1;0;2;2;0;0;0;1;0;0;0;0
2011-09-11;53;39;10;2;0;0;1;0;0;0;1;0;0;0;0;1
2011-09-10;36;27;3;2;1;0;2;2;0;0;0;0;0;0;0;0
2011-09-09;58;28;8;2;2;1;0;0;0;0;1;0;0;0;0;0
2011-09-08;77;40;9;1;3;0;0;0;1;1;0;0;1;1;0;0
2011-09-07;56;32;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-06;68;36;12;5;2;0;2;0;0;0;1;0;0;0;0;0
2011-09-05;80;43;10;9;3;0;1;1;1;0;0;0;0;0;0;0
2011-09-04;44;30;8;4;0;0;1;1;1;0;0;0;0;0;0;0
2011-09-03;29;39;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-02;57;28;5;5;2;0;0;0;0;0;0;0;0;0;0;0
2011-09-01;61;23;6;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-08-31;60;40;8;5;1;0;0;1;0;0;0;0;0;0;0;0
2011-08-30;77;28;8;1;1;0;3;0;1;0;0;0;0;0;0;0
2011-08-29;71;28;9;7;0;1;2;0;0;0;0;0;0;0;0;0
2011-08-28;48;19;11;4;0;0;1;0;0;0;0;0;0;0;0;0
2011-08-27;37;18;4;2;1;1;1;1;0;0;0;0;0;0;0;0
2011-08-26;59;21;10;4;2;0;1;0;0;0;0;0;0;0;0;0
2011-08-25;54;21;7;3;1;1;1;1;0;0;0;0;0;0;0;0
2011-08-24;49;29;6;2;3;0;1;0;0;0;0;0;0;0;0;0
2011-08-23;68;40;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-22;68;28;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-21;47;19;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-20;33;14;5;1;0;1;0;0;0;0;1;0;0;0;0;0
2011-08-19;47;20;7;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-08-18;40;37;4;1;1;1;1;0;0;0;0;0;0;0;0;0
2011-08-17;45;27;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-16;46;29;2;3;0;0;1;0;0;0;0;0;0;0;0;0
2011-08-15;55;30;3;4;0;0;0;0;0;0;0;0;0;1;0;0
2011-08-14;40;22;4;0;1;0;0;0;0;0;1;0;0;0;0;0
2011-08-13;28;13;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-12;44;33;4;0;1;0;0;0;0;0;0;0;1;0;0;0
2011-08-11;49;26;5;1;1;1;0;0;0;0;0;0;0;0;0;0
2011-08-10;35;38;7;2;0;1;1;0;0;0;0;1;0;0;0;0
2011-08-09;47;20;8;3;1;0;1;1;0;0;0;0;0;0;0;0
2011-08-08;31;33;5;1;3;0;0;0;0;0;0;0;0;0;0;0
2011-08-07;37;22;11;0;1;0;1;0;0;0;0;0;0;0;0;0
2011-08-06;19;19;1;0;0;1;0;2;0;0;0;0;0;0;0;0
2011-08-05;33;11;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-04;52;20;6;2;0;1;1;0;0;0;1;0;0;0;0;0
2011-08-03;38;20;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-02;42;19;5;3;0;0;0;0;0;0;0;1;0;0;0;0
2011-08-01;33;26;7;1;4;1;0;0;0;0;0;0;0;0;0;0
2011-07-31;35;16;4;4;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-30;28;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-29;35;21;3;1;1;0;1;1;0;0;0;0;0;0;0;0
2011-07-28;44;20;4;0;2;0;0;0;0;0;0;1;0;0;0;0
2011-07-27;39;20;5;4;1;1;0;0;2;0;0;0;0;0;0;0
2011-07-26;39;14;3;2;0;0;1;0;2;0;0;0;0;0;0;0
2011-07-25;56;30;8;3;3;0;0;0;0;0;0;0;0;0;0;0
2011-07-24;31;21;3;2;1;0;0;1;1;0;0;0;0;0;0;0
2011-07-23;20;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-22;40;19;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-21;38;18;9;2;2;0;0;0;1;0;0;0;0;0;0;0
2011-07-20;31;11;3;3;1;5;1;0;0;0;0;0;0;0;0;0
2011-07-19;42;22;5;1;0;1;0;1;1;0;0;0;0;0;0;0
2011-07-18;37;21;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-17;32;14;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-16;29;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-15;40;16;4;2;0;0;1;0;0;0;0;0;0;1;0;0
2011-07-14;46;26;4;2;0;1;0;0;0;0;0;1;0;0;0;0
2011-07-13;47;21;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-12;57;18;3;1;2;0;1;0;1;1;0;0;0;0;0;0
2011-07-11;59;27;11;2;0;1;1;0;0;0;0;0;0;0;0;0
2011-07-10;45;20;6;3;0;0;0;0;1;0;0;0;0;0;0;0
2011-07-09;43;25;5;1;1;0;0;0;0;1;0;0;0;0;0;0
2011-07-08;42;23;4;2;0;0;0;1;0;2;0;0;0;0;0;0
2011-07-07;49;23;7;3;1;0;0;0;0;0;0;1;0;0;0;0
2011-07-06;54;26;4;2;1;1;0;2;0;0;0;0;0;0;0;0
2011-07-05;47;22;7;5;0;1;1;0;0;0;1;0;0;0;0;0
2011-07-04;53;31;11;3;0;1;0;1;0;0;0;0;0;0;0;0
2011-07-03;42;21;8;2;2;1;0;0;0;0;0;0;0;0;0;0
2011-07-02;41;14;3;1;1;0;0;0;0;0;0;0;0;1;0;0
2011-07-01;47;28;6;1;1;1;0;1;0;0;0;0;0;0;0;0
2011-06-30;64;30;7;3;1;0;1;1;0;0;0;0;0;0;0;0
2011-06-29;67;40;5;6;1;0;0;0;0;0;0;0;1;0;0;0
2011-06-28;54;32;9;2;3;0;0;2;0;0;1;0;0;0;0;0
2011-06-27;66;27;10;1;1;0;0;0;0;0;0;1;0;0;0;0
2011-06-26;59;24;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-25;50;32;3;2;1;0;0;0;0;0;0;0;1;0;0;0
2011-06-24;50;31;6;1;1;1;0;1;0;0;1;0;0;0;0;0
2011-06-23;49;29;7;3;2;0;0;0;0;0;0;0;0;0;0;0
2011-06-22;46;27;7;6;1;0;0;0;0;0;0;0;0;0;0;0
2011-06-21;53;28;1;1;2;0;0;0;0;1;1;1;0;1;0;0
2011-06-20;70;24;6;3;1;0;0;0;1;0;0;0;0;0;0;0
2011-06-19;39;18;6;1;1;1;0;0;0;0;0;0;0;0;0;0
2011-06-18;35;24;5;1;0;1;0;0;0;0;1;0;0;0;0;0
2011-06-17;43;24;7;1;2;0;2;0;0;0;0;0;0;0;0;0
2011-06-16;48;31;4;4;1;0;0;0;0;0;0;0;0;0;0;0
2011-06-15;36;16;2;2;2;0;0;1;0;0;0;0;0;0;0;0
2011-06-14;66;32;9;7;1;1;0;1;0;1;1;0;0;0;0;0
2011-06-13;52;28;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-06-12;46;20;4;0;2;0;0;1;0;1;0;0;0;0;0;0
2011-06-11;22;10;4;0;6;1;0;0;0;0;0;1;0;0;0;0
2011-06-10;35;19;2;1;3;2;1;0;0;0;0;1;0;1;0;0
2011-06-09;48;30;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-06-08;26;20;3;1;2;1;0;0;0;0;0;0;0;0;0;0
2011-06-07;51;34;4;1;1;1;0;0;1;0;2;0;0;0;0;0
2011-06-06;53;31;12;1;0;0;0;2;0;1;1;0;0;1;0;0
2011-06-05;43;22;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-04;27;20;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2011-06-03;39;19;8;6;1;1;0;2;1;1;0;0;0;0;0;0
2011-06-02;44;29;3;2;1;2;0;0;0;0;0;0;0;0;0;0
2011-06-01;43;15;7;0;2;0;0;0;0;1;0;0;0;0;0;0
2011-05-31;32;29;7;2;1;1;0;0;0;0;1;1;0;0;0;0
2011-05-30;61;36;8;4;2;0;0;0;0;0;1;0;0;0;0;0
2011-05-29;36;34;8;0;3;0;0;0;0;0;1;0;0;0;0;0
2011-05-28;40;21;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-27;39;21;11;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-26;59;39;9;5;0;2;0;0;0;1;0;0;0;0;0;0
2011-05-25;48;27;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-24;40;25;9;1;4;0;0;0;0;0;0;0;0;0;0;0
2011-05-23;73;22;13;6;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-22;44;24;7;0;1;2;1;0;0;1;0;0;0;0;0;0
2011-05-21;36;20;8;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-05-20;58;24;8;6;4;1;0;0;0;0;1;1;0;0;0;0
2011-05-19;62;38;11;2;7;2;0;0;0;0;0;0;0;0;0;0
2011-05-18;59;36;10;3;1;2;2;0;0;0;0;0;1;0;0;0
2011-05-17;63;58;15;3;6;0;0;0;1;0;0;1;0;0;0;0
2011-05-16;84;68;11;3;2;0;1;0;1;1;0;0;0;0;0;0
2011-05-15;64;31;5;2;0;1;1;0;0;0;1;1;0;0;0;0
2011-05-14;54;28;7;3;3;1;0;0;0;0;0;1;0;0;0;0
2011-05-13;60;63;20;4;5;0;0;0;0;0;0;0;1;0;0;0
2011-05-12;82;37;19;4;4;1;2;0;1;0;0;0;1;0;0;0
2011-05-11;67;41;17;4;9;0;2;0;0;0;2;0;0;0;0;0
2011-05-10;83;51;18;5;4;1;1;0;0;0;1;0;0;0;0;0
2011-05-09;59;29;7;1;3;0;0;0;0;0;2;0;0;0;0;0
2011-05-08;61;24;10;1;4;0;0;0;0;1;0;0;1;0;0;0
2011-05-07;85;41;12;3;1;0;0;0;0;0;2;0;0;0;0;0
2011-05-06;91;40;15;5;1;0;1;0;0;0;2;0;0;0;0;0
2011-05-05;118;38;23;7;2;2;2;0;0;0;1;0;0;0;0;1
2011-05-04;96;50;23;6;7;1;3;0;0;0;0;0;0;0;0;0
2011-05-03;86;50;21;6;2;1;1;0;0;0;0;0;0;0;0;0
2011-05-02;63;40;8;2;3;0;0;0;0;1;1;0;0;0;0;0
2011-05-01;65;29;19;1;3;2;1;0;0;1;0;0;0;0;0;0
2011-04-30;51;32;8;5;4;1;1;0;0;0;0;0;0;0;0;0
2011-04-29;91;38;3;3;3;0;0;0;0;0;0;0;0;0;0;0
2011-04-28;91;43;15;8;5;2;0;0;0;1;0;0;0;0;0;0
2011-04-27;82;39;13;4;4;0;1;0;0;0;1;0;1;0;0;0
2011-04-26;95;34;14;6;1;1;0;0;0;1;0;1;1;0;0;0
2011-04-25;68;35;8;2;4;1;1;0;1;0;0;0;0;0;0;0
2011-04-24;54;39;12;5;1;0;2;0;0;1;1;0;0;0;0;0
2011-04-23;49;20;7;3;1;0;0;0;0;1;0;0;0;0;0;0
2011-04-22;97;32;14;2;2;1;1;0;0;0;1;0;0;0;0;0
2011-04-21;80;39;13;4;4;0;1;0;0;0;2;0;0;0;0;0
2011-04-20;98;40;8;6;2;0;1;0;0;0;1;0;0;0;0;0
2011-04-19;98;45;22;3;1;1;0;0;0;0;2;0;0;0;0;0
2011-04-18;121;47;8;6;0;0;2;0;1;0;0;0;0;0;0;0
2011-04-17;120;48;13;4;1;0;3;0;1;0;0;1;0;0;0;0
2011-04-16;80;53;10;4;2;0;1;0;0;1;0;1;0;0;0;0
2011-04-15;131;57;13;11;1;2;1;0;0;1;1;0;0;0;0;0
2011-04-14;117;50;4;8;2;0;0;0;1;1;0;0;0;0;0;0
2011-04-13;112;40;10;6;1;1;3;0;0;0;0;0;0;0;0;0
2011-04-12;128;52;14;12;4;1;0;0;1;0;1;0;0;0;0;0
2011-04-11;139;39;13;6;3;1;0;0;0;0;2;0;0;0;0;0
2011-04-10;107;39;7;7;3;0;0;0;1;0;0;0;0;0;0;0
2011-04-09;98;51;12;6;2;1;0;0;1;0;0;2;0;0;0;0
2011-04-08;100;42;11;10;1;1;1;0;0;0;0;1;0;0;0;0
2011-04-07;122;39;11;4;1;1;0;0;0;1;1;0;0;0;0;0
2011-04-06;88;37;5;5;2;0;2;0;0;0;0;1;0;0;0;0
2011-04-05;104;46;11;8;4;1;0;0;1;0;0;0;0;0;0;0
2011-04-04;110;45;11;8;1;1;2;0;2;1;0;0;0;0;0;0
2011-04-03;74;39;9;4;2;1;0;0;0;0;0;0;0;0;0;0
2011-04-02;59;39;10;4;2;1;0;0;0;0;0;0;0;0;0;0
2011-04-01;76;28;5;5;1;0;0;0;1;0;0;0;1;0;0;0
2011-03-31;79;32;7;4;2;1;0;0;0;0;1;0;0;0;0;0
2011-03-30;76;50;9;7;0;0;0;0;0;0;2;0;0;0;0;0
2011-03-29;65;37;13;6;2;3;3;0;0;0;0;0;0;0;0;0
2011-03-28;93;30;12;7;1;0;1;0;0;0;0;0;0;0;0;0
2011-03-27;65;24;6;6;2;0;0;0;0;0;1;0;0;0;0;0
2011-03-26;62;22;10;8;2;1;1;0;0;0;1;0;0;0;0;0
2011-03-25;62;27;8;5;2;1;1;0;0;1;0;0;0;0;0;0
2011-03-24;66;39;8;3;1;2;0;0;0;1;1;1;0;0;0;0
2011-03-23;62;30;10;4;2;0;0;0;0;1;0;0;0;0;0;0
2011-03-22;65;43;11;7;0;1;1;0;1;0;2;0;0;0;0;0
2011-03-21;65;34;7;6;2;3;0;0;0;1;1;0;2;0;0;0
2011-03-20;68;35;7;1;1;0;1;0;2;0;2;0;0;0;0;0
2011-03-19;55;17;6;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-03-18;64;25;6;7;1;0;0;0;0;1;0;0;0;0;0;0
2011-03-17;56;34;7;2;1;0;0;0;0;1;0;0;0;0;0;0
2011-03-16;70;26;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-15;63;22;6;0;0;1;1;0;0;0;0;0;0;0;0;0
2011-03-14;67;20;7;8;2;0;1;0;0;1;0;0;0;0;0;0
2011-03-13;43;16;7;1;0;0;0;0;1;2;0;0;0;0;0;0
2011-03-12;38;19;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2011-03-11;46;37;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-10;66;21;7;5;0;4;0;0;1;0;0;0;0;0;0;0
2011-03-09;52;22;6;3;3;0;0;0;0;0;0;0;0;0;0;0
2011-03-08;39;15;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-07;27;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-06;37;11;2;2;0;0;0;0;1;0;0;0;0;0;0;0
2011-03-05;35;13;5;1;2;1;1;0;0;0;0;0;0;0;0;0
2011-03-04;34;14;5;6;1;1;1;0;0;0;0;0;0;0;0;0
2011-03-03;33;14;6;5;1;0;0;0;0;0;1;0;0;0;0;0
2011-03-02;34;8;7;3;1;0;0;0;0;1;0;0;0;0;0;0
2011-03-01;33;17;5;5;0;0;0;0;1;0;0;0;0;0;1;0
2011-02-28;31;21;4;3;1;0;0;0;2;0;0;0;1;0;0;0
2011-02-27;38;14;7;0;1;0;0;0;1;0;0;1;0;1;0;0
2011-02-26;36;19;5;2;1;0;1;0;0;0;0;0;0;0;0;0
2011-02-25;36;22;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-02-24;35;17;3;3;0;0;0;0;0;0;0;1;0;0;1;0
2011-02-23;26;17;2;2;1;0;1;0;0;0;2;0;0;0;1;0
2011-02-22;30;18;4;1;1;1;0;0;0;0;1;0;0;0;0;0
2011-02-21;44;14;3;1;1;0;0;0;0;0;0;1;0;0;0;0
2011-02-20;38;17;10;0;2;0;1;0;0;0;0;1;0;0;1;0
2011-02-19;19;21;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-18;27;18;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-02-17;22;14;6;4;0;1;0;0;0;0;0;0;0;0;0;0
2011-02-16;27;17;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-02-15;26;24;8;2;2;1;0;0;2;0;0;0;0;0;0;0
2011-02-14;27;20;2;1;1;1;0;0;0;1;0;0;0;0;1;0
2011-02-13;30;18;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-12;35;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-11;32;19;4;0;1;2;1;0;0;0;0;0;0;0;0;0
2011-02-10;30;17;5;6;0;0;0;0;0;1;1;0;0;0;0;0
2011-02-09;32;16;4;6;0;0;1;0;0;0;0;0;0;0;0;0
2011-02-08;37;10;9;1;1;1;0;0;0;0;0;0;0;0;1;0
2011-02-07;27;26;3;4;0;0;0;0;0;0;1;0;0;0;0;0
2011-02-06;32;18;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-02-05;28;17;5;3;0;0;1;0;1;0;0;0;0;0;0;0
2011-02-04;26;19;7;1;0;0;0;0;0;0;0;0;0;1;0;0
2011-02-03;27;16;4;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-02-02;25;12;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-02-01;18;13;3;3;1;3;0;0;0;0;0;0;0;0;0;0
2011-01-31;26;23;5;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-01-30;32;30;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-29;22;17;7;2;1;0;0;0;0;1;0;0;0;0;0;0
2011-01-28;31;12;6;4;1;1;1;0;0;0;0;0;0;0;0;0
2011-01-27;32;27;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-01-26;30;24;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-01-25;33;22;8;2;1;1;0;0;0;0;0;0;1;0;1;0
2011-01-24;30;26;4;2;0;0;0;0;0;0;0;0;1;0;1;0
2011-01-23;18;24;7;4;1;0;0;0;1;0;1;0;0;0;0;0
2011-01-22;21;26;6;1;1;0;0;0;0;1;0;0;0;0;0;0
2011-01-21;27;20;4;0;0;0;0;0;1;1;0;0;0;0;0;0
2011-01-20;23;21;4;1;2;0;1;0;0;0;0;0;0;0;0;0
2011-01-19;23;26;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-18;12;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-17;21;28;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-01-16;25;18;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-01-15;19;9;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-01-14;17;21;0;2;2;0;1;0;0;1;0;0;0;0;0;0
2011-01-13;12;15;2;0;0;2;0;0;0;0;0;1;0;0;0;0
2011-01-12;21;22;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-11;19;19;3;2;2;0;0;0;0;1;0;0;0;0;0;0
2011-01-10;20;15;0;1;1;0;0;0;0;1;0;0;0;0;0;0
2011-01-09;18;15;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-01-08;20;20;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-07;16;16;2;0;2;0;0;0;0;0;0;0;0;0;1;0
2011-01-06;13;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-01-05;14;12;6;2;2;1;0;0;0;0;0;0;0;0;0;0
2011-01-04;18;10;4;0;1;0;0;0;0;0;0;0;0;0;1;0
2011-01-03;17;13;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-02;12;11;5;2;2;0;0;0;0;0;0;0;0;0;0;0
2011-01-01;7;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2010-12-31;5;6;1;0;1;0;0;0;0;1;0;0;0;0;0;0
2010-12-30;11;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
