﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;QIP.ru;Meta.ua;Bigmir.net;I.ua;Conduit;Yandex-Img;Yahoo!;ICQ.com;Webalta;Google-Img
2013-09-14;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;8;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-06;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;8;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;4;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;11;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;10;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;5;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;5;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;2;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-18;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;8;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;6;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;6;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;3;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;6;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;8;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;6;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;9;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;10;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;11;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;8;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;7;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-05;6;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;7;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-03;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;11;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;6;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;10;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;3;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;6;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;4;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;10;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;7;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;7;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;15;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;10;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;8;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;9;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;6;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;8;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;6;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;15;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;12;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-08;13;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-07;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;10;8;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-04;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;10;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;14;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;14;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;5;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-26;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;5;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;3;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;9;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-03-21;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-20;5;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-19;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-18;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-17;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;7;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-13;6;9;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;10;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;4;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;12;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-05;13;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-04;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-03;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-02;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;5;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-27;7;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;10;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-25;5;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;7;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;13;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;11;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;10;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-18;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-17;9;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-15;9;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-14;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;6;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;9;12;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-11;7;10;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-10;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-09;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-07;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;9;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-05;4;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-04;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-03;5;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;7;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-01;10;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-31;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-30;6;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-29;11;14;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-28;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-27;4;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;7;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;4;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;12;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-21;11;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-20;6;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-01-19;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;8;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;3;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-15;8;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-14;8;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-13;5;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;5;3;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-01-10;9;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-09;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-08;9;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-07;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;1;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;4;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-02;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;3;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;6;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;9;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;8;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;2;7;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-12-16;4;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;5;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;5;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;7;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-10;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;3;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;3;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;6;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;7;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-05;8;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-04;7;10;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-03;6;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-02;4;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;13;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-29;8;17;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-28;10;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-27;7;10;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-11-26;3;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-25;7;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;7;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;10;13;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-22;7;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-21;6;14;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-11-20;15;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-19;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-18;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2012-11-17;7;8;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;9;9;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-11-14;10;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;4;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;10;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-10;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;9;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;11;9;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-07;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-05;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;8;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-01;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;3;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;8;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;8;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;5;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;4;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;9;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;8;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;5;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;5;5;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-21;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;5;6;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-19;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;6;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;5;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;6;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;6;7;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;5;10;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-11;11;13;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;5;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;7;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-08;7;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;3;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-06;9;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-04;4;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-03;6;11;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-02;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;8;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-30;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;3;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;9;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-26;7;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;7;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-23;5;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;7;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;6;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
