﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;ICQ.com;Bigmir.net;Conduit;Nigma;QIP.ru;Yahoo!;Meta.ua;Live.com;MSN;Webalta;I.ua;Google-Img;Yandex-Img;GoGo.ru;AOL;Comcast
2012-07-11;418;594;72;14;2;2;0;1;1;2;3;1;0;0;0;0;1;0;0;0;0;0
2012-07-10;477;580;54;10;9;3;0;0;1;2;0;1;0;0;0;2;0;0;0;0;0;0
2012-07-09;442;548;67;11;3;1;0;0;0;2;2;0;0;0;0;1;0;0;0;0;0;0
2012-07-08;361;397;49;4;1;1;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;348;461;72;8;6;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;430;492;50;9;4;2;0;0;2;1;2;0;0;0;0;1;0;0;0;0;0;0
2012-07-05;434;476;71;12;7;4;0;0;3;1;1;0;1;0;0;0;0;0;0;0;0;0
2012-07-04;464;468;59;14;6;2;1;1;2;1;1;0;0;0;0;2;0;0;0;0;0;0
2012-07-03;492;475;56;15;7;3;0;1;2;1;2;0;1;0;0;1;0;0;0;0;0;0
2012-07-02;440;479;61;7;5;2;0;0;4;1;3;0;0;0;0;2;0;0;0;0;0;0
2012-07-01;358;379;58;7;4;4;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;366;377;66;5;2;4;0;2;2;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-06-29;382;386;74;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-28;379;364;88;5;1;1;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0
2012-06-27;533;434;77;6;8;5;0;1;0;1;2;0;0;0;0;2;0;0;0;0;0;0
2012-06-26;551;410;76;9;4;5;0;1;1;0;1;0;0;0;0;1;1;0;0;0;0;0
2012-06-25;501;390;88;9;2;5;0;2;3;2;1;0;0;0;0;2;0;0;0;0;0;0
2012-06-24;434;394;66;4;3;2;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2012-06-23;422;795;62;5;5;4;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-06-22;485;911;99;14;9;2;0;0;0;4;0;1;0;0;0;1;0;0;0;0;0;0
2012-06-21;503;728;77;15;10;5;1;1;0;0;1;0;0;0;0;2;0;0;0;0;0;0
2012-06-20;454;564;113;7;6;2;2;1;1;0;3;1;0;0;0;1;1;0;0;0;0;0
2012-06-19;491;207;96;5;2;3;0;2;1;1;1;0;0;0;0;2;0;0;0;0;0;0
2012-06-18;474;462;84;6;6;4;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-17;347;390;80;5;2;5;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;378;714;62;13;6;5;1;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0
2012-06-15;445;865;84;8;2;1;0;4;0;3;3;1;0;0;0;0;0;0;0;0;0;0
2012-06-14;534;910;97;12;7;5;0;1;1;6;3;0;0;0;0;0;1;0;0;0;0;0
2012-06-13;586;887;87;14;6;5;0;0;0;5;2;0;0;0;0;3;2;0;0;0;0;0
2012-06-12;561;803;83;8;8;6;0;1;3;3;1;0;0;0;0;1;0;0;0;0;0;0
2012-06-11;509;817;85;8;8;6;0;1;2;0;9;2;0;0;0;0;0;0;0;0;0;0
2012-06-10;473;718;66;14;5;3;0;0;2;2;5;0;0;0;0;0;0;0;0;0;1;0
2012-06-09;462;720;67;10;6;2;1;0;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-08;563;887;85;18;7;6;0;0;0;2;3;0;0;0;0;1;1;0;0;0;0;0
2012-06-07;600;982;96;17;5;4;2;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;651;977;97;20;11;6;0;0;1;2;1;0;1;0;0;2;1;0;0;0;0;0
2012-06-05;612;927;91;16;7;6;0;0;1;4;3;0;1;0;0;0;0;0;0;0;0;0
2012-06-04;538;878;111;21;8;4;0;0;2;3;3;1;0;0;0;0;0;0;0;0;0;0
2012-06-03;461;776;64;14;8;5;0;1;1;4;1;2;0;0;0;2;1;0;0;0;0;0
2012-06-02;411;736;69;7;8;2;0;0;2;1;0;1;0;0;0;1;0;0;0;0;0;0
2012-06-01;532;835;95;12;10;2;0;0;4;7;2;0;0;0;0;3;0;0;0;0;0;0
2012-05-31;582;988;119;18;9;4;0;0;3;1;2;1;1;0;0;0;1;0;0;0;0;0
2012-05-30;652;1028;103;21;11;3;0;2;2;1;3;0;0;0;0;1;1;0;0;0;0;0
2012-05-29;608;1067;130;17;8;6;0;2;4;0;4;0;3;0;0;0;1;1;0;0;0;0
2012-05-28;632;1027;102;18;9;3;0;0;3;3;4;1;0;0;0;3;2;0;0;0;0;0
2012-05-27;546;903;96;14;5;3;1;0;1;1;3;0;0;0;0;2;0;0;0;0;0;0
2012-05-26;513;821;83;8;6;3;0;1;0;1;3;0;0;0;0;0;2;0;0;0;0;0
2012-05-25;664;1015;108;20;10;6;0;2;1;1;1;0;0;0;0;1;0;0;0;0;0;0
2012-05-24;653;1115;87;24;12;3;0;2;0;2;3;1;0;0;0;0;0;0;0;0;0;0
2012-05-23;643;1080;105;27;6;5;0;1;1;5;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-22;595;991;109;23;10;5;0;2;1;1;2;0;1;0;0;0;0;0;0;0;0;0
2012-05-21;613;1010;108;21;7;6;0;1;1;2;4;0;0;0;0;0;0;0;0;0;0;0
2012-05-20;563;851;100;9;9;4;1;0;2;2;3;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;494;814;80;9;8;4;0;2;2;0;2;0;0;0;0;1;0;0;0;0;0;0
2012-05-18;616;965;115;23;14;2;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-17;698;1124;130;15;8;7;0;0;2;3;2;0;0;0;0;1;1;0;0;0;0;0
2012-05-16;745;1150;119;17;13;4;0;3;2;3;0;0;1;0;0;1;1;0;0;0;0;0
2012-05-15;700;1093;110;25;14;5;0;3;3;4;3;0;0;0;0;1;0;0;0;0;0;0
2012-05-14;675;1046;108;26;7;6;0;2;0;3;3;0;0;0;0;3;1;1;0;0;0;0
2012-05-13;599;916;166;12;12;7;1;1;3;7;1;2;0;0;0;0;0;0;0;0;0;0
2012-05-12;470;732;155;12;7;1;0;1;0;4;3;0;0;0;0;0;0;0;0;0;0;0
2012-05-11;554;908;157;21;12;2;1;2;2;0;5;0;0;0;0;1;2;0;0;0;0;0
2012-05-10;628;952;173;19;9;5;0;1;0;2;2;0;0;0;0;1;2;0;0;0;0;0
2012-05-09;630;825;146;13;6;2;0;0;3;0;1;1;0;0;0;1;0;0;0;0;0;0
2012-05-08;638;895;162;23;7;6;0;2;3;0;2;0;0;0;0;0;1;0;0;0;0;0
2012-05-07;702;973;179;34;7;4;1;2;1;0;1;1;0;0;0;1;3;0;0;0;0;0
2012-05-06;542;888;139;11;14;1;1;0;1;2;1;2;0;0;0;0;1;0;0;0;0;0
2012-05-05;563;852;168;14;11;4;1;0;0;3;2;1;0;0;0;0;0;0;0;0;0;0
2012-05-04;608;978;190;16;7;6;0;2;1;3;7;0;0;0;0;0;3;0;0;0;0;0
2012-05-03;722;930;211;19;11;4;0;1;3;2;7;0;1;0;0;1;0;0;0;0;0;0
2012-05-02;611;838;186;9;4;8;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;0
2012-05-01;586;748;161;14;3;4;1;0;3;1;2;2;0;0;0;0;0;0;0;0;0;0
2012-04-30;549;794;172;9;5;6;0;1;1;0;8;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;478;740;135;10;5;3;0;1;0;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;491;706;113;11;8;3;1;1;2;4;4;0;1;0;0;0;1;0;0;0;0;0
2012-04-27;534;811;111;15;14;2;2;1;0;1;3;2;0;0;0;1;0;0;0;0;0;0
2012-04-26;617;1041;164;20;7;4;1;1;1;0;5;1;3;0;0;1;0;0;0;0;0;0
2012-04-25;725;1041;125;19;8;3;2;2;0;1;1;1;0;0;0;1;1;0;0;0;0;0
2012-04-24;1340;1059;294;27;7;4;1;0;3;2;3;0;0;0;0;0;1;0;0;0;0;0
2012-04-23;1338;1056;275;16;8;5;0;1;1;2;3;2;0;0;0;0;2;0;0;0;0;0
2012-04-22;1217;917;253;15;4;5;1;1;5;0;2;0;0;0;0;0;1;0;0;0;0;0
2012-04-21;1109;793;200;16;8;6;0;1;2;2;3;0;0;0;0;2;0;0;0;0;0;0
2012-04-20;1288;956;276;15;8;6;1;5;5;1;5;1;2;0;0;0;0;0;0;0;0;0
2012-04-19;1987;1194;359;28;8;1;1;4;2;2;5;1;0;0;0;1;1;0;0;0;0;0
2012-04-18;1983;1058;322;30;5;2;1;2;2;2;0;0;0;0;0;1;1;0;0;0;0;0
2012-04-17;1897;1039;347;30;13;8;0;1;5;3;3;0;0;0;0;0;0;0;0;0;0;0
2012-04-16;1583;875;327;14;2;4;0;3;6;3;2;1;1;0;0;2;0;0;0;0;0;0
2012-04-15;1246;845;282;19;6;3;1;2;7;5;0;0;1;0;0;2;2;0;0;0;0;0
2012-04-14;1263;800;282;16;2;3;0;3;3;3;2;1;0;0;0;0;0;0;1;0;0;0
2012-04-13;1534;928;337;29;7;2;1;0;3;5;4;1;0;0;0;2;2;0;0;0;1;0
2012-04-12;1808;1025;372;19;7;4;1;0;2;4;0;0;0;0;0;3;1;0;0;0;0;0
2012-04-11;1878;1098;374;28;11;5;2;3;3;5;2;1;1;0;0;0;0;0;0;0;0;0
2012-04-10;2042;1092;380;25;11;4;1;0;4;0;7;0;0;0;0;0;2;0;0;0;0;0
2012-04-09;2135;1192;428;26;15;2;0;1;5;4;2;1;0;0;0;3;0;0;0;0;0;0
2012-04-08;1733;938;304;13;4;3;1;1;2;2;3;2;0;0;0;1;0;0;0;0;0;0
2012-04-07;1712;844;320;13;10;4;1;2;3;2;3;0;0;0;0;1;0;0;0;0;0;0
2012-04-06;1698;915;360;27;10;8;2;6;5;2;2;0;0;0;0;0;2;0;0;0;0;0
2012-04-05;1950;1012;397;30;10;5;1;4;3;4;5;0;0;0;0;1;0;0;0;0;0;0
2012-04-04;1989;1040;425;19;5;5;0;2;1;5;2;1;0;0;0;3;3;0;0;0;0;0
2012-04-03;2163;1165;439;30;9;7;1;2;8;2;2;0;0;0;0;0;2;0;0;0;0;0
2012-04-02;2181;1126;438;28;14;8;1;3;4;2;2;1;1;0;0;0;1;2;0;0;0;0
2012-04-01;2291;1164;381;30;10;7;1;1;7;1;2;1;0;0;0;1;0;0;0;0;0;0
2012-03-31;1945;938;395;21;4;3;2;3;7;2;3;1;0;0;0;1;2;0;0;0;0;0
2012-03-30;2113;1085;430;33;8;8;4;1;6;7;4;0;0;0;0;0;1;0;0;0;0;0
2012-03-29;2457;1189;463;39;14;1;1;2;4;0;4;0;1;0;0;3;0;0;0;0;0;0
2012-03-28;2397;1120;501;37;17;9;1;5;7;3;6;0;0;0;0;0;2;0;0;0;0;0
2012-03-27;2669;1111;516;34;10;4;1;4;5;2;5;1;0;0;0;0;2;0;0;0;0;0
2012-03-26;2489;1117;442;40;8;6;3;3;4;5;0;0;0;0;0;4;1;0;0;0;0;0
2012-03-25;1986;895;384;28;8;7;0;2;4;0;3;1;0;0;0;0;2;0;0;0;0;0
2012-03-24;1724;806;325;18;10;5;1;4;1;4;1;0;0;0;0;0;2;0;0;0;0;0
2012-03-23;1519;773;306;26;4;2;1;1;4;0;3;0;0;0;0;3;1;0;0;0;0;0
2012-03-22;2222;1001;452;31;9;7;2;5;7;6;3;1;0;0;0;0;0;0;0;0;0;0
2012-03-21;2188;1080;469;38;14;5;1;3;6;0;5;1;1;0;0;1;1;0;0;0;1;0
2012-03-20;2439;1062;499;37;11;6;0;3;6;3;3;1;1;0;0;0;0;0;0;0;0;0
2012-03-19;2485;1077;453;30;12;6;2;2;6;0;3;2;1;0;0;2;0;0;0;0;0;0
2012-03-18;2165;898;377;24;12;7;0;2;3;1;2;0;0;0;0;2;0;0;0;0;0;0
2012-03-17;1740;863;326;15;3;8;2;0;4;2;2;0;0;0;0;1;0;0;0;0;0;0
2012-03-16;2217;996;441;38;11;8;0;5;3;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-15;2432;1084;457;44;11;9;0;0;3;3;4;0;0;0;0;1;0;0;1;0;0;0
2012-03-14;2214;864;372;29;6;5;0;5;3;2;1;1;1;0;0;1;1;0;0;0;0;0
2012-03-13;2697;1115;500;44;7;7;1;4;4;3;2;0;0;0;0;0;1;0;0;0;1;0
2012-03-12;2685;1051;529;47;7;5;4;1;4;0;3;0;1;0;0;1;2;0;0;0;0;0
2012-03-11;2405;963;469;29;18;3;3;0;3;2;2;1;0;0;0;1;0;0;0;0;0;0
2012-03-10;2143;864;439;16;6;5;0;1;2;6;1;0;0;0;0;0;2;0;0;0;0;0
2012-03-09;2016;803;442;28;15;4;2;2;3;3;1;2;0;0;0;2;1;0;0;0;0;0
2012-03-08;11560;2911;3285;445;54;22;0;19;14;19;9;5;1;0;0;1;2;0;1;0;0;0
2012-03-07;6191;2208;2329;274;49;25;3;10;11;7;10;3;1;0;0;0;4;0;0;0;0;0
2012-03-06;3421;1143;856;85;34;16;2;3;9;2;7;2;2;0;0;0;2;0;0;0;0;0
2012-03-05;2905;1069;492;53;15;7;3;5;6;2;6;1;3;0;0;1;1;0;0;0;0;0
2012-03-04;2514;873;421;41;5;9;2;7;4;1;3;2;1;0;0;2;1;0;1;0;0;0
2012-03-03;2237;826;391;49;12;2;2;1;10;2;1;1;0;0;0;1;0;0;0;0;0;0
2012-03-02;2402;887;405;52;12;3;1;3;8;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-01;2457;862;467;42;13;10;2;1;3;1;3;1;0;0;0;0;0;0;1;0;0;0
2012-02-29;2538;926;473;48;8;9;1;2;4;5;1;0;0;0;0;0;2;0;0;0;0;0
2012-02-28;2766;1185;553;44;12;13;1;4;3;2;3;2;1;0;0;2;1;0;0;0;0;0
2012-02-27;2801;1182;541;41;11;3;1;4;8;1;5;2;0;0;0;2;3;0;0;0;0;0
2012-02-26;2500;973;490;37;3;4;4;3;9;2;0;0;0;0;0;2;1;0;0;0;0;0
2012-02-25;2202;898;472;26;8;6;1;4;5;1;2;0;0;0;0;2;1;0;0;0;0;0
2012-02-24;2434;893;475;44;13;7;3;4;11;2;3;1;1;0;0;1;2;0;0;0;0;0
2012-02-23;19684;4616;3997;1346;94;18;16;98;33;21;19;4;8;0;0;9;16;0;0;0;1;0
2012-02-22;9290;2688;2395;491;64;14;3;30;21;5;14;2;3;0;0;3;6;0;1;0;0;0
2012-02-21;3934;1357;891;125;18;5;3;8;7;4;4;1;0;0;0;1;2;0;0;0;0;0
2012-02-20;3435;1109;797;85;6;6;0;4;10;3;3;1;0;0;0;2;1;1;0;0;0;0
2012-02-19;2701;947;647;34;14;2;3;4;7;6;3;0;0;0;0;5;2;0;0;0;0;0
2012-02-18;2328;869;474;37;7;6;0;2;1;4;3;1;0;0;0;1;2;0;0;0;0;0
2012-02-17;2550;982;501;56;9;7;3;3;8;2;2;2;0;0;0;0;2;0;0;0;0;0
2012-02-16;2854;1096;564;39;12;6;3;9;7;5;6;1;0;0;0;3;1;0;0;0;0;0
2012-02-15;2617;1065;462;57;11;4;2;1;1;2;3;0;0;0;0;1;1;0;0;0;0;0
2012-02-14;4249;2311;758;91;34;14;1;11;9;11;12;1;1;0;0;1;6;0;4;0;0;0
2012-02-13;3760;1663;756;61;23;13;2;10;10;2;1;2;1;0;0;4;3;0;0;0;0;0
2012-02-12;2511;1078;496;30;14;6;2;4;4;2;4;0;1;0;0;2;0;0;0;0;0;0
2012-02-11;2261;811;408;21;3;4;3;2;3;4;3;2;1;0;0;1;1;0;0;0;0;0
2012-02-10;2381;975;487;41;10;4;1;4;9;6;2;1;0;0;0;2;1;0;0;0;0;0
2012-02-09;2738;1086;538;44;7;7;4;5;5;3;2;0;0;0;0;2;2;0;1;0;0;0
2012-02-08;2805;1018;490;46;10;8;3;0;6;1;3;3;3;0;0;1;1;0;0;0;0;0
2012-02-07;2872;1072;539;46;8;7;2;6;10;2;3;1;1;0;0;4;2;0;0;0;0;0
2012-02-06;2916;1116;502;63;12;6;1;3;6;3;4;0;1;0;0;6;4;0;0;0;0;0
2012-02-05;2575;1019;503;23;11;4;0;0;6;1;1;1;0;0;0;2;0;0;1;0;0;0
2012-02-04;2303;978;411;26;6;9;2;1;10;2;4;0;0;0;0;1;0;0;0;0;0;0
2012-02-03;2608;1043;542;35;10;10;2;4;9;4;2;1;2;0;0;2;1;0;0;0;0;0
2012-02-02;2891;1220;537;31;17;12;5;5;4;3;2;0;0;0;0;6;0;1;0;0;0;0
2012-02-01;2718;1151;524;47;8;7;0;4;6;0;3;2;1;0;0;2;0;0;0;0;0;0
2012-01-31;2828;1169;581;39;9;8;2;8;2;3;4;2;0;0;0;3;1;0;0;0;0;0
2012-01-30;2978;1105;615;36;12;5;0;1;8;0;4;1;2;0;0;4;4;0;0;0;0;0
2012-01-29;2647;961;548;24;6;1;1;0;3;0;4;0;0;0;0;3;0;0;0;0;0;0
2012-01-28;2308;881;477;28;8;4;4;4;4;1;1;1;1;0;0;1;0;0;0;0;0;0
2012-01-27;2533;977;472;41;10;8;3;5;6;0;5;1;1;0;0;1;1;0;0;0;0;0
2012-01-26;2635;1072;510;51;12;5;4;2;5;3;3;1;2;0;0;1;2;0;0;0;0;0
2012-01-25;2701;1215;518;40;12;4;1;1;8;1;4;1;2;0;0;4;2;0;0;0;0;0
2012-01-24;2532;1042;425;25;7;4;3;4;6;2;2;0;0;0;0;2;2;0;0;0;1;0
2012-01-23;2654;1072;490;42;11;12;5;3;7;1;4;1;2;0;0;0;0;0;0;0;0;0
2012-01-22;2787;1005;522;24;9;4;2;6;9;4;3;1;0;0;0;3;1;0;0;0;0;0
2012-01-21;2093;832;356;22;6;4;2;1;5;0;3;2;0;0;0;2;0;0;0;0;0;0
2012-01-20;2359;934;389;38;10;10;0;1;6;2;5;1;2;0;0;1;2;0;0;0;0;0
2012-01-19;2185;941;363;34;5;8;3;3;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-18;2270;1047;382;32;7;5;1;3;5;1;3;2;0;0;0;1;1;0;0;0;0;0
2012-01-17;2328;1066;399;33;12;5;4;6;7;2;1;1;1;0;0;1;1;0;1;0;0;0
2012-01-16;2457;1031;399;43;9;5;2;3;11;1;5;0;0;0;0;1;1;0;0;0;0;0
2012-01-15;2271;984;346;23;9;1;2;1;3;2;3;0;0;0;0;3;0;0;1;0;0;0
2012-01-14;2490;1170;393;45;19;8;1;3;6;5;9;0;1;0;0;2;1;0;1;0;0;0
2012-01-13;3237;1833;780;80;30;11;6;7;15;17;16;1;2;0;0;4;1;0;0;0;0;0
2012-01-12;2742;1278;539;36;12;11;3;7;8;4;6;2;0;0;0;4;0;0;0;0;0;0
2012-01-11;2857;1099;517;34;10;5;3;1;8;1;2;0;0;0;0;3;0;0;0;0;1;0
2012-01-10;2627;1030;455;38;8;5;3;4;2;2;6;0;0;0;0;2;0;0;0;0;0;0
2012-01-09;2538;1063;384;20;10;6;1;1;3;5;5;0;0;0;0;1;1;0;0;0;0;0
2012-01-08;1963;850;322;27;6;7;2;1;3;0;1;1;0;0;0;1;0;0;0;0;0;0
2012-01-07;1855;862;281;24;9;3;3;3;4;2;1;2;1;0;0;1;2;0;0;0;0;0
2012-01-06;2361;1039;285;37;10;3;1;6;6;2;5;1;0;0;0;2;3;1;0;0;0;0
2012-01-05;2500;1002;305;37;7;5;2;3;3;4;2;0;1;0;0;2;1;0;0;0;0;0
2012-01-04;2470;1012;341;31;10;7;1;6;5;1;4;0;0;0;0;3;1;0;0;0;1;0
2012-01-03;2368;918;287;38;11;8;2;4;3;3;4;1;0;0;0;1;2;0;0;0;0;0
2012-01-02;1768;674;210;17;5;4;4;5;0;3;0;0;1;0;0;2;0;0;0;0;1;0
2012-01-01;2905;660;248;35;8;6;2;8;8;3;2;3;0;0;0;0;0;0;1;0;0;0
2011-12-31;13673;2366;1194;173;32;34;14;25;42;19;11;4;7;0;0;18;15;0;1;0;2;0
2011-12-30;2053;430;115;46;1;11;2;1;10;1;2;0;1;0;0;3;0;0;0;0;1;0
2011-12-29;1318;309;71;48;2;7;2;0;3;1;0;0;2;0;0;4;1;0;0;0;0;0
2011-12-28;1169;259;72;30;3;2;1;1;6;0;0;0;0;0;0;1;0;0;1;0;1;0
2011-12-27;1135;295;66;21;3;4;0;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2011-12-26;1058;258;49;14;2;6;1;1;1;0;0;0;0;0;0;3;0;0;0;0;0;0
2011-12-25;941;246;52;11;0;4;0;0;2;2;1;1;1;0;0;1;0;0;0;0;0;0
2011-12-24;831;228;40;9;2;0;0;1;1;1;1;0;0;0;0;1;0;0;0;0;0;0
2011-12-23;887;270;37;15;2;0;2;0;6;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-12-22;1057;249;50;14;1;4;1;0;3;1;1;0;1;0;0;0;1;0;0;0;0;0
2011-12-21;1017;265;60;15;2;5;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-20;939;255;52;17;2;4;0;1;3;0;1;0;1;0;0;1;0;0;0;0;0;0
2011-12-19;898;281;43;12;1;3;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-18;592;249;37;7;0;2;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-17;459;212;28;7;3;6;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-12-16;500;239;30;5;0;2;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-15;578;238;26;7;2;1;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2011-12-14;596;277;26;8;2;2;1;0;2;0;2;0;1;0;0;0;1;0;0;0;0;0
2011-12-13;806;365;66;7;3;4;2;0;2;0;1;1;1;0;0;2;2;0;0;0;0;0
2011-12-12;1940;812;355;23;4;7;2;2;3;2;2;0;0;0;0;0;0;0;0;0;0;0
2011-12-11;1680;536;297;18;6;7;2;2;10;0;1;0;0;0;0;2;1;0;0;0;0;0
2011-12-10;1283;452;230;16;5;2;3;2;4;2;2;2;1;0;0;2;0;0;0;0;0;0
2011-12-09;1377;500;211;11;9;9;2;1;3;2;0;0;0;0;0;0;1;0;0;0;0;0
2011-12-08;1625;648;250;19;7;12;0;3;3;1;2;1;0;0;0;2;2;0;0;0;0;0
2011-12-07;1692;645;282;22;10;9;0;3;7;2;6;0;0;0;0;1;2;0;0;0;0;0
2011-12-06;4228;1103;426;58;12;10;7;7;13;1;7;1;0;0;0;3;1;0;1;0;1;0
2011-12-05;2357;931;291;33;10;12;6;1;6;2;3;1;0;0;0;1;1;0;0;0;0;0
2011-12-04;1565;647;252;15;6;6;0;0;5;4;5;1;0;0;0;5;0;0;0;0;0;0
2011-12-03;1447;630;196;19;1;2;4;5;9;1;1;1;2;0;0;0;0;0;0;0;0;0
2011-12-02;1544;710;264;29;7;5;1;2;2;1;3;0;1;0;0;4;2;0;0;0;0;0
2011-12-01;1710;813;237;28;9;6;2;1;5;3;5;0;2;0;0;1;0;0;0;0;1;0
2011-11-30;1951;864;291;23;6;5;2;4;4;1;6;1;1;0;0;4;1;0;0;0;0;0
2011-11-29;1857;919;274;23;14;12;2;3;9;2;3;0;0;0;0;3;1;0;0;0;0;0
2011-11-28;1873;832;308;16;8;4;2;4;7;2;1;2;0;0;0;2;0;0;0;0;0;0
2011-11-27;1680;713;249;19;8;4;2;3;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-11-26;1354;639;217;20;10;3;0;2;5;0;2;0;0;0;0;0;1;0;0;0;0;0
2011-11-25;1629;762;241;26;13;6;3;4;6;2;4;0;1;0;0;1;0;0;0;0;1;0
2011-11-24;1886;916;293;32;11;10;0;2;6;3;4;1;0;0;0;3;0;0;0;0;1;0
2011-11-23;1921;940;359;35;9;7;2;2;7;2;4;0;0;0;0;2;2;0;0;0;0;0
2011-11-22;1962;923;341;35;16;9;0;1;5;3;0;1;0;0;0;1;1;0;0;0;0;0
2011-11-21;1865;845;319;35;9;4;0;4;3;1;2;1;1;0;0;0;3;0;0;0;0;0
2011-11-20;1603;795;228;12;14;8;3;1;1;3;1;0;0;0;0;1;0;0;0;0;0;0
2011-11-19;1286;745;167;20;12;2;0;1;4;1;3;1;0;0;0;0;1;0;0;0;0;0
2011-11-18;1267;818;200;34;18;10;0;1;2;5;3;1;1;0;0;2;1;1;0;0;1;0
2011-11-17;1384;899;213;33;15;11;1;2;3;5;3;0;0;0;0;2;0;0;0;0;0;0
2011-11-16;1909;901;256;27;11;12;1;3;9;1;6;1;0;0;0;2;2;0;0;0;0;0
2011-11-15;1666;883;224;21;8;4;2;6;2;3;3;1;2;0;0;1;0;0;0;0;0;0
2011-11-14;1737;816;234;26;7;8;5;2;4;1;3;1;0;0;0;0;0;0;0;0;0;0
2011-11-13;1453;610;208;18;3;3;2;2;4;2;1;1;0;0;0;3;0;0;0;0;0;0
2011-11-12;1117;517;176;15;5;8;1;0;4;2;2;1;0;0;0;2;0;0;0;0;0;0
2011-11-11;1367;603;176;23;11;12;1;1;5;3;0;1;0;0;0;3;0;0;0;0;0;0
2011-11-10;1721;725;221;27;8;8;2;2;5;2;2;1;1;0;0;1;2;0;0;0;0;0
2011-11-09;1738;716;236;29;4;12;1;3;4;1;2;0;0;0;0;6;0;0;0;0;0;0
2011-11-08;1663;640;221;33;5;13;5;0;4;2;2;0;0;0;0;0;1;0;0;0;0;0
2011-11-07;1536;669;176;23;7;5;1;1;4;0;7;1;0;0;0;4;1;0;0;0;0;0
2011-11-06;1190;494;162;9;6;4;2;3;3;1;3;3;0;0;0;2;2;0;0;0;0;0
2011-11-05;1118;494;167;12;11;3;1;1;1;1;3;0;0;0;0;0;1;0;0;0;0;0
2011-11-04;1383;625;184;23;6;6;3;5;7;2;3;0;1;0;0;3;2;0;0;0;0;0
2011-11-03;1813;687;193;27;9;5;2;1;5;3;2;2;0;0;0;3;1;0;0;0;0;0
2011-11-02;1845;682;212;19;17;15;2;2;2;1;4;1;0;0;0;0;2;0;0;0;0;0
2011-11-01;1911;650;221;18;8;7;3;3;4;1;4;0;1;0;0;0;1;0;1;0;0;0
2011-10-31;1941;671;242;31;8;5;5;4;8;2;5;3;0;0;0;2;1;0;0;0;0;0
2011-10-30;1632;753;207;27;8;5;3;8;2;0;6;2;0;0;0;2;3;0;0;0;0;0
2011-10-29;1357;600;163;21;8;5;0;2;4;0;4;3;0;0;0;0;1;0;0;0;0;0
2011-10-28;1584;678;212;31;10;5;0;1;4;1;1;1;0;0;0;5;0;0;0;0;0;0
2011-10-27;1886;754;246;30;8;10;5;4;7;3;3;1;1;0;0;2;3;0;1;0;0;0
2011-10-26;1951;861;247;32;9;12;4;3;8;2;4;1;0;0;0;4;0;0;0;0;0;0
2011-10-25;1953;818;231;36;13;16;2;3;2;4;7;1;0;0;0;3;1;0;0;0;0;0
2011-10-24;1850;756;252;25;6;16;7;3;3;6;3;2;2;0;0;5;0;0;0;0;1;0
2011-10-23;1522;625;195;21;6;5;1;1;5;2;6;0;1;0;0;0;0;0;0;0;0;0
2011-10-22;1206;682;160;19;7;5;0;1;4;1;1;0;1;0;0;0;0;0;1;0;0;0
2011-10-21;1288;715;170;32;11;10;2;2;9;3;3;1;0;0;0;0;3;0;0;0;0;0
2011-10-20;1968;794;244;39;10;9;3;0;5;3;3;0;0;0;0;4;2;0;1;0;0;0
