﻿Дата;Google;Mail.ru;Yandex;Webalta;Bing.com;Rambler;Yahoo!;Ukr.net;Conduit;Yandex-Img;Nigma;Google-Img
2014-02-17;16;8;2;0;0;0;0;0;0;0;0;0
2014-02-16;17;16;5;0;0;0;0;0;0;0;0;0
2014-02-15;19;14;4;0;0;0;0;0;0;0;0;0
2014-02-14;13;12;2;0;0;0;0;0;0;0;0;0
2014-02-13;22;10;2;0;0;1;0;0;0;0;0;0
2014-02-12;10;16;3;0;0;0;0;0;0;0;0;0
2014-02-11;16;13;2;1;0;0;0;0;0;0;0;0
2014-02-10;18;20;6;1;0;0;0;0;0;0;0;0
2014-02-09;19;17;11;1;1;0;0;0;0;0;0;0
2014-02-08;22;9;4;0;0;0;0;0;1;1;0;0
2014-02-07;28;17;3;0;0;0;0;0;0;1;0;0
2014-02-06;21;11;7;0;0;0;0;0;0;0;0;0
2014-02-05;19;13;3;0;1;0;0;0;0;0;0;0
2014-02-04;19;13;5;0;0;0;0;0;0;0;0;0
2014-02-03;17;6;5;0;0;0;0;0;0;0;0;0
2014-02-02;19;13;0;0;1;0;0;0;0;0;0;0
2014-02-01;19;13;2;0;0;0;0;0;0;0;0;0
2014-01-31;21;14;4;1;0;0;0;0;0;0;0;0
2014-01-30;21;18;5;0;0;0;0;0;1;0;0;0
2014-01-29;22;9;5;0;0;0;0;0;0;0;0;0
2014-01-28;22;6;2;0;0;0;0;0;0;0;0;0
2014-01-27;17;11;2;0;0;0;0;0;0;0;0;0
2014-01-26;21;13;4;0;1;0;0;0;0;0;0;0
2014-01-25;25;12;8;1;0;0;0;0;0;0;0;0
2014-01-24;28;16;6;0;0;0;0;0;0;0;0;0
2014-01-23;14;6;3;0;0;0;0;0;0;0;0;0
2014-01-22;23;8;4;0;1;0;0;0;1;0;0;0
2014-01-21;26;12;5;0;1;0;0;0;1;0;0;0
2014-01-20;16;10;5;0;1;1;0;0;0;0;0;0
2014-01-19;16;15;5;0;0;0;0;0;0;0;0;0
2014-01-18;18;20;4;0;0;0;0;0;0;0;0;0
2014-01-17;18;14;5;0;0;0;0;0;0;0;0;0
2014-01-16;20;12;4;0;0;0;0;0;0;0;0;0
2014-01-15;19;7;7;1;0;0;0;0;0;0;0;0
2014-01-14;19;18;5;0;0;0;0;0;0;1;0;0
2014-01-13;17;11;3;0;0;0;0;0;0;0;0;0
2014-01-12;15;10;4;0;0;0;0;0;0;0;0;0
2014-01-11;14;8;4;0;0;0;0;0;0;0;0;0
2014-01-10;26;12;7;0;0;0;0;0;0;0;0;0
2014-01-09;17;10;3;1;0;0;0;0;0;0;0;0
2014-01-08;22;8;3;0;0;1;0;0;0;0;0;0
2014-01-07;19;5;1;0;0;0;0;0;0;0;0;0
2014-01-06;24;10;6;0;0;0;0;0;0;0;0;0
2014-01-05;18;12;5;0;0;0;0;0;0;0;0;0
2014-01-04;25;12;6;0;0;0;0;0;0;0;0;0
2014-01-03;17;11;9;0;0;0;0;0;0;0;0;0
2014-01-02;16;10;8;0;0;0;0;0;0;0;0;0
2014-01-01;25;7;4;0;0;1;1;0;0;0;0;0
2013-12-31;19;4;2;0;0;0;0;0;0;0;0;0
2013-12-30;31;8;6;1;0;0;0;0;0;0;0;0
2013-12-29;12;9;5;0;0;0;0;0;0;0;0;0
2013-12-28;23;12;6;0;0;0;0;0;0;0;0;0
2013-12-27;20;6;4;0;0;0;0;0;0;0;0;0
2013-12-26;12;10;6;0;0;0;0;0;0;0;0;0
2013-12-25;15;4;4;0;0;0;0;0;0;0;0;0
2013-12-24;15;9;3;0;0;0;0;0;0;0;0;0
2013-12-23;16;3;4;0;0;1;0;0;0;0;0;0
2013-12-22;20;8;6;0;0;0;0;0;0;0;0;0
2013-12-21;15;8;4;0;0;0;0;0;0;0;0;0
2013-12-20;11;8;0;0;0;0;0;0;0;0;0;0
2013-12-19;17;11;3;0;0;0;0;0;0;0;0;0
2013-12-18;24;6;2;0;0;0;0;0;0;0;0;0
2013-12-17;15;10;4;0;0;0;0;0;0;0;0;0
2013-12-16;19;7;8;0;0;0;0;0;0;0;0;0
2013-12-15;18;9;7;1;0;0;0;0;0;0;0;0
2013-12-14;15;12;2;0;0;0;0;0;0;0;0;0
2013-12-13;21;7;3;0;0;0;0;0;0;0;0;0
2013-12-12;12;8;0;0;1;0;0;0;0;0;0;0
2013-12-11;17;10;2;0;0;1;0;0;0;0;0;0
2013-12-10;12;7;3;0;1;0;0;0;0;1;0;0
2013-12-09;12;10;2;0;0;0;0;0;0;0;0;0
2013-12-08;18;4;2;0;0;0;0;0;0;0;0;0
2013-12-07;15;11;1;1;0;0;0;0;0;0;0;0
2013-12-06;13;12;5;2;0;0;0;0;0;1;0;0
2013-12-05;13;8;5;0;1;0;0;0;0;0;0;0
2013-12-04;13;4;3;0;0;0;0;0;0;0;0;0
2013-12-03;12;7;6;0;0;0;0;0;0;0;0;0
2013-12-02;14;9;2;0;1;0;0;0;0;0;0;0
2013-12-01;8;10;5;0;0;0;0;0;0;0;1;0
2013-11-30;29;2;2;0;0;0;0;0;0;0;0;0
2013-11-29;12;10;2;0;0;0;0;0;0;0;0;0
2013-11-28;10;8;5;0;0;0;0;0;0;0;0;0
2013-11-27;17;9;6;0;0;0;0;0;0;0;0;0
2013-11-26;14;8;6;0;0;0;0;0;0;0;0;0
2013-11-25;12;6;4;0;1;0;0;0;0;0;0;0
2013-11-24;22;7;8;0;0;0;0;0;0;0;0;0
2013-11-23;27;8;4;0;0;0;0;0;0;0;0;0
2013-11-22;13;9;4;0;0;0;0;0;0;0;0;0
2013-11-21;15;7;0;0;0;0;0;0;0;0;0;0
2013-11-20;17;9;0;0;0;0;0;0;0;0;0;0
2013-11-19;11;6;4;1;0;0;0;0;0;0;0;0
2013-11-18;6;11;2;0;1;0;0;0;0;0;0;0
2013-11-17;16;10;3;0;0;0;0;0;0;0;0;0
2013-11-16;18;5;4;0;1;0;0;0;0;0;0;0
2013-11-15;10;4;4;0;1;0;0;0;0;0;0;0
2013-11-14;18;8;1;0;0;0;0;0;0;0;0;0
2013-11-13;13;10;2;1;1;0;0;0;0;0;0;0
2013-11-12;15;8;4;1;2;0;1;0;0;0;0;0
2013-11-11;15;6;1;0;0;0;0;0;0;0;0;0
2013-11-10;22;6;6;0;0;0;0;0;0;0;0;0
2013-11-09;19;8;7;0;0;1;0;0;0;0;0;0
2013-11-08;10;6;9;0;0;1;0;0;0;0;0;0
2013-11-07;12;6;2;2;0;0;0;0;0;0;0;0
2013-11-06;13;6;5;0;1;0;0;0;0;0;0;0
2013-11-05;11;6;5;0;0;0;0;0;0;0;0;0
2013-11-04;13;4;8;0;1;0;0;0;0;0;0;0
2013-11-03;21;7;5;0;0;0;0;0;0;0;0;0
2013-11-02;20;4;4;0;1;0;0;0;0;0;0;0
2013-11-01;20;10;4;0;0;0;0;0;0;0;0;0
2013-10-31;16;8;4;0;0;0;0;0;0;0;0;0
2013-10-30;20;8;2;0;0;0;0;0;0;0;0;0
2013-10-29;21;11;2;1;0;0;0;0;0;0;0;0
2013-10-28;19;10;5;0;0;0;0;0;0;0;0;0
2013-10-27;17;8;10;0;0;0;0;0;0;0;0;0
2013-10-26;15;10;5;0;0;0;0;0;0;0;0;0
2013-10-25;25;6;4;0;0;0;0;0;0;0;0;0
2013-10-24;17;8;6;0;0;0;0;0;0;0;0;0
2013-10-23;14;9;1;0;1;0;0;0;0;0;0;0
2013-10-22;17;7;6;2;0;0;0;0;0;0;0;0
2013-10-21;14;9;4;1;0;0;0;0;0;0;0;0
2013-10-20;13;9;4;0;1;0;0;0;0;0;0;0
2013-10-19;28;11;3;1;0;0;0;0;0;0;0;0
2013-10-18;11;6;7;0;0;0;0;0;0;0;0;0
2013-10-17;16;3;3;1;0;0;0;0;0;0;0;0
2013-10-16;15;8;5;1;0;0;0;0;0;0;0;0
2013-10-15;16;4;2;0;0;0;0;0;0;0;0;0
2013-10-14;15;7;4;0;0;0;1;0;0;0;0;0
2013-10-13;18;9;4;0;0;0;0;0;0;0;0;0
2013-10-12;19;6;2;0;1;0;0;0;0;0;0;0
2013-10-11;8;5;5;1;0;0;0;0;0;0;0;0
2013-10-10;6;6;5;1;0;0;0;0;0;0;0;0
2013-10-09;16;6;2;0;2;0;0;0;0;0;0;0
2013-10-08;7;4;4;1;0;0;0;0;0;0;0;0
2013-10-07;6;2;3;0;0;0;0;0;0;0;0;0
2013-10-06;11;5;7;1;0;0;0;0;0;0;0;0
2013-10-05;17;6;5;1;0;1;0;0;0;0;0;0
2013-10-04;11;5;3;1;0;0;0;0;0;0;0;0
2013-10-03;12;4;1;0;0;0;0;0;0;0;0;0
2013-10-02;8;4;6;1;1;0;0;0;0;0;0;0
2013-10-01;7;9;3;1;1;0;0;0;0;0;0;0
2013-09-30;9;4;2;2;1;0;0;0;0;0;0;0
2013-09-29;13;6;7;1;2;0;0;0;0;0;0;0
2013-09-28;16;3;6;0;1;0;0;0;0;0;0;0
2013-09-27;13;2;9;0;0;0;1;0;0;0;0;0
2013-09-26;10;6;4;0;0;0;0;0;0;0;0;0
2013-09-25;21;4;3;0;1;0;0;0;0;0;0;0
2013-09-24;14;3;1;0;0;0;0;0;0;0;0;0
2013-09-23;10;4;3;1;0;0;0;0;0;0;0;0
2013-09-22;16;4;5;0;0;0;0;0;0;0;0;0
2013-09-21;26;3;3;0;0;0;0;0;0;0;0;0
2013-09-20;16;3;6;1;0;0;0;0;0;0;0;0
2013-09-19;14;3;2;1;0;0;0;0;0;0;0;0
2013-09-18;16;2;5;0;1;0;0;0;0;0;0;0
2013-09-17;19;3;3;0;0;0;0;0;0;0;0;0
2013-09-16;17;5;2;0;0;0;0;0;0;0;0;0
2013-09-15;24;4;6;0;0;0;0;0;0;0;0;0
2013-09-14;13;4;3;0;0;0;0;0;1;0;0;0
2013-09-13;20;5;5;0;0;0;0;0;0;0;0;0
2013-09-12;13;2;2;0;0;0;0;0;0;0;0;0
2013-09-11;9;4;1;0;0;0;0;0;0;0;0;0
2013-09-10;14;7;1;0;0;0;0;0;0;0;0;0
2013-09-09;19;4;3;0;1;0;0;0;0;0;0;0
2013-09-08;18;3;2;0;0;0;0;0;0;0;0;0
2013-09-07;17;13;5;0;0;0;0;0;0;0;1;0
2013-09-06;28;4;4;0;0;0;0;0;0;0;0;0
2013-09-05;20;3;1;0;0;0;0;0;0;0;0;0
2013-09-04;9;5;1;0;0;1;0;0;0;0;0;0
2013-09-03;12;5;1;0;0;0;0;0;0;0;0;0
2013-09-02;10;3;1;0;0;0;0;0;0;0;0;0
2013-09-01;17;1;2;0;0;0;0;0;0;0;0;0
2013-08-31;20;6;4;0;0;0;1;0;0;0;0;0
2013-08-30;15;7;3;0;1;0;0;0;0;0;0;0
2013-08-29;28;4;5;0;0;0;0;0;0;0;0;0
2013-08-28;14;3;2;0;0;0;0;0;0;0;0;0
2013-08-27;19;5;0;0;1;0;0;0;0;0;0;0
2013-08-26;23;6;2;0;0;0;0;0;0;0;0;0
2013-08-25;26;6;1;0;0;0;1;0;0;0;0;0
2013-08-24;28;4;5;0;1;0;0;0;0;0;0;0
2013-08-23;33;8;2;0;0;1;0;0;0;0;0;0
2013-08-22;30;7;2;1;1;0;0;0;0;0;0;0
2013-08-21;37;5;1;0;0;0;0;0;0;0;0;0
2013-08-20;33;6;2;0;0;0;0;0;0;0;0;0
2013-08-19;23;4;1;1;0;0;0;0;0;0;0;0
2013-08-18;25;4;2;0;0;0;0;0;0;0;0;0
2013-08-17;28;2;1;0;0;0;0;0;0;0;0;0
2013-08-16;29;5;2;0;0;0;0;0;0;0;0;0
2013-08-15;25;5;2;0;0;0;0;0;0;0;0;0
2013-08-14;29;3;1;0;0;0;0;0;0;0;0;0
2013-08-13;28;3;1;0;0;0;0;0;0;0;0;0
2013-08-12;26;6;4;1;1;0;0;0;0;0;0;0
2013-08-11;31;3;0;1;0;0;0;0;0;0;0;0
2013-08-10;31;4;1;0;0;0;0;0;0;0;0;0
2013-08-09;24;4;4;1;0;0;0;0;0;0;0;0
2013-08-08;24;4;1;0;2;0;0;0;0;0;0;0
2013-08-07;32;4;1;0;1;0;0;0;0;0;0;0
2013-08-06;22;2;2;1;0;0;0;0;0;0;0;0
2013-08-05;29;4;1;0;0;0;0;0;0;0;0;0
2013-08-04;20;3;2;1;0;0;0;0;0;0;0;0
2013-08-03;21;2;1;2;1;0;0;0;0;0;0;0
2013-08-02;24;9;1;2;1;0;0;0;0;0;0;0
2013-08-01;24;5;2;0;1;0;0;0;0;0;0;0
2013-07-31;30;1;1;1;0;0;0;0;0;0;0;0
2013-07-30;39;0;3;0;0;0;0;0;0;0;0;0
2013-07-29;22;4;2;0;0;0;0;0;0;0;0;0
2013-07-28;22;3;0;1;0;1;0;0;0;0;0;0
2013-07-27;24;5;4;1;0;0;0;0;0;0;0;0
2013-07-26;25;7;1;0;0;0;0;0;0;0;0;0
2013-07-25;29;1;0;0;0;0;0;0;0;0;0;0
2013-07-24;22;1;0;0;1;0;0;0;0;0;0;0
2013-07-23;33;0;2;1;0;0;2;0;0;0;0;0
2013-07-22;36;6;1;0;1;1;0;0;0;0;0;0
2013-07-21;32;3;2;3;0;0;0;0;0;0;0;0
2013-07-20;34;1;1;0;1;0;0;0;0;0;0;0
2013-07-19;30;1;0;0;0;0;0;0;0;0;0;0
2013-07-18;28;4;0;1;0;0;0;0;0;0;0;0
2013-07-17;26;3;0;1;0;0;0;0;0;0;0;0
2013-07-16;27;3;2;0;0;0;1;0;0;0;0;0
2013-07-15;29;3;2;2;1;0;0;0;0;0;0;0
2013-07-14;28;2;3;1;0;0;0;0;0;0;0;0
2013-07-13;22;2;0;0;0;0;0;0;0;0;0;0
2013-07-12;27;1;0;1;0;0;0;0;0;0;0;0
2013-07-11;36;1;0;0;1;0;0;0;0;0;0;0
2013-07-10;29;1;3;1;0;0;0;0;0;0;0;0
2013-07-09;39;4;0;1;0;0;0;0;0;0;0;0
2013-07-08;29;6;1;1;0;0;0;0;0;0;0;0
2013-07-07;24;4;1;1;0;0;0;0;0;0;0;0
2013-07-06;21;4;2;1;0;0;0;0;0;0;0;0
2013-07-05;33;0;1;0;0;1;0;0;0;0;0;0
2013-07-04;25;2;2;1;1;0;0;0;0;0;0;0
2013-07-03;31;6;3;0;1;0;0;0;0;0;0;0
2013-07-02;30;2;2;1;0;0;0;0;0;0;0;0
2013-07-01;25;2;1;0;0;0;0;0;0;0;0;0
2013-06-30;39;0;1;1;0;0;0;0;0;0;0;0
2013-06-29;23;5;1;0;0;1;0;0;0;0;0;0
2013-06-28;35;1;0;0;0;0;0;0;0;0;0;0
2013-06-27;38;1;1;1;0;0;1;0;0;0;0;0
2013-06-26;29;3;2;0;0;0;0;0;0;0;0;0
2013-06-25;36;4;2;0;0;0;0;0;0;0;0;0
2013-06-24;35;2;1;1;0;0;0;0;0;0;0;0
2013-06-23;25;2;2;1;0;0;0;0;0;0;0;0
2013-06-22;26;3;1;0;0;0;0;0;0;0;0;0
2013-06-21;30;3;1;0;1;0;0;0;0;0;0;0
2013-06-20;27;3;0;0;0;0;0;0;0;0;1;0
2013-06-19;29;2;2;1;0;0;0;0;0;0;0;0
2013-06-18;32;2;1;2;0;0;0;0;0;0;0;0
2013-06-17;47;2;1;1;0;1;0;0;0;0;0;0
2013-06-16;32;1;1;2;0;0;0;0;0;0;0;0
2013-06-15;28;9;3;0;0;0;0;0;0;0;0;0
2013-06-14;31;2;3;3;0;0;0;0;0;0;0;0
2013-06-13;26;1;2;0;1;0;0;0;0;0;0;0
2013-06-12;33;2;2;0;0;0;0;0;0;0;0;0
2013-06-11;29;3;0;0;0;0;0;0;0;0;0;0
2013-06-10;40;2;0;2;0;0;0;0;0;0;0;0
2013-06-09;31;8;0;1;0;0;0;0;0;0;0;0
2013-06-08;33;8;0;0;0;0;0;0;0;0;0;0
2013-06-07;30;2;0;0;1;0;0;0;0;0;0;0
2013-06-06;26;3;0;0;0;0;0;0;0;0;0;0
2013-06-05;33;3;0;0;1;0;0;0;0;0;0;0
2013-06-04;23;8;1;1;0;0;0;0;0;0;0;0
2013-06-03;36;10;0;0;0;0;0;0;0;0;0;0
2013-06-02;32;14;0;0;0;0;0;0;0;0;0;0
2013-06-01;36;10;0;2;0;0;0;0;0;0;0;0
2013-05-31;39;13;0;0;0;0;1;0;0;0;0;0
2013-05-30;33;4;1;2;1;0;0;0;0;0;0;0
2013-05-29;42;12;0;0;0;0;0;0;0;0;0;0
2013-05-28;42;10;0;0;1;0;0;0;0;0;0;0
2013-05-27;33;11;0;0;0;0;0;0;0;0;0;0
2013-05-26;39;11;0;0;0;0;0;0;0;0;0;0
2013-05-25;46;8;1;0;0;0;0;0;1;0;0;0
2013-05-24;30;7;0;0;1;0;0;0;0;0;0;0
2013-05-23;30;3;0;1;0;0;0;0;0;0;0;0
2013-05-22;22;5;0;1;0;0;0;0;0;0;0;0
2013-05-21;15;9;0;1;1;0;0;0;0;0;0;0
2013-05-20;25;8;0;2;0;0;0;0;0;0;0;0
2013-05-19;32;12;0;1;0;0;0;0;0;0;0;0
2013-05-18;32;4;0;1;0;0;0;0;0;0;0;0
2013-05-17;30;2;0;0;0;0;0;0;0;0;0;0
2013-05-16;16;0;0;1;0;0;0;0;0;0;0;0
2013-05-15;27;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;18;1;0;1;0;0;0;0;0;0;0;0
2013-05-13;20;0;0;2;0;0;0;0;0;0;0;0
2013-05-12;26;0;0;1;0;0;0;0;0;0;0;0
2013-05-11;27;1;0;0;0;0;0;0;0;0;0;0
2013-05-10;39;2;0;3;0;0;0;0;0;0;0;0
2013-05-09;43;11;0;1;0;0;0;0;0;0;0;0
2013-05-08;39;6;0;1;0;0;0;0;0;0;0;0
2013-05-07;32;6;0;0;0;0;0;0;0;0;0;0
2013-05-06;37;6;0;0;0;0;0;0;0;0;0;0
2013-05-05;37;8;0;1;1;0;0;0;0;0;0;0
2013-05-04;47;10;0;0;0;0;0;0;1;0;0;0
2013-05-03;33;5;0;0;2;0;0;0;0;0;0;0
2013-05-02;33;11;0;1;1;0;0;0;0;0;0;0
2013-05-01;38;11;0;0;0;0;0;0;0;0;0;0
2013-04-30;33;9;0;2;0;0;0;0;0;0;0;0
2013-04-29;34;7;0;0;3;0;0;0;0;0;0;0
2013-04-28;47;7;0;1;0;0;0;0;0;0;0;0
2013-04-27;37;9;0;2;0;0;0;0;0;0;0;0
2013-04-26;36;15;0;0;0;0;0;0;0;0;0;0
2013-04-25;28;12;0;0;0;0;0;0;0;0;0;0
2013-04-24;24;7;0;2;0;0;0;0;0;0;0;0
2013-04-23;20;1;0;0;0;0;0;0;0;0;0;0
2013-04-22;19;8;0;1;0;0;0;0;0;0;0;0
2013-04-21;34;15;0;0;0;0;0;0;0;0;0;0
2013-04-20;39;8;1;2;0;0;0;0;1;0;0;0
2013-04-19;32;7;0;3;0;0;0;0;1;0;0;0
2013-04-18;23;2;0;0;0;0;0;0;0;0;0;0
2013-04-17;20;6;0;0;0;0;0;0;0;0;0;0
2013-04-16;25;5;0;2;0;0;0;0;0;0;0;0
2013-04-15;17;6;0;0;0;0;0;0;0;0;0;0
2013-04-14;27;14;0;0;0;0;0;0;0;0;0;0
2013-04-13;33;6;1;1;0;0;0;0;0;0;0;0
2013-04-12;26;4;0;0;0;0;0;0;0;0;0;0
2013-04-11;29;2;0;0;1;0;0;0;0;0;0;0
2013-04-10;18;5;1;3;0;0;0;0;1;0;0;0
2013-04-09;27;3;0;1;0;0;0;0;0;0;0;0
2013-04-08;20;3;0;1;0;0;0;0;0;0;0;0
2013-04-07;30;4;0;2;0;0;0;0;0;0;0;0
2013-04-06;29;4;0;0;0;0;0;0;0;0;0;0
2013-04-05;18;6;0;1;0;0;0;0;0;0;0;0
2013-04-04;20;4;0;0;0;0;0;0;0;0;0;0
2013-04-03;16;5;0;0;0;0;0;0;0;0;0;0
2013-04-02;22;6;0;1;0;0;0;0;0;0;0;0
2013-04-01;10;6;0;0;0;0;0;0;0;0;0;0
2013-03-31;30;2;0;1;0;0;0;0;0;0;0;0
2013-03-30;21;8;0;0;0;0;0;0;0;0;0;0
2013-03-29;23;7;0;1;0;0;0;1;0;0;0;0
2013-03-28;12;6;0;1;0;0;0;0;0;0;0;0
2013-03-27;23;7;0;0;0;0;0;0;1;0;0;0
2013-03-26;28;6;0;1;1;0;0;0;0;0;0;0
2013-03-25;29;5;0;0;0;0;0;0;0;0;0;0
2013-03-24;34;4;0;0;0;0;0;0;0;0;0;0
2013-03-23;27;5;0;1;0;0;0;0;0;0;0;0
2013-03-22;29;7;0;1;0;0;0;0;0;0;0;0
2013-03-21;15;2;0;1;0;0;0;0;0;0;0;0
2013-03-20;19;8;0;1;0;0;0;0;0;0;0;0
2013-03-19;18;8;0;0;0;0;0;0;0;0;0;0
2013-03-18;22;6;0;0;0;0;0;0;0;0;0;0
2013-03-17;22;7;0;1;0;0;0;0;0;0;0;0
2013-03-16;15;19;0;1;0;0;0;0;0;0;0;0
2013-03-15;23;12;0;1;0;0;0;0;0;0;0;0
2013-03-14;18;9;0;0;0;0;0;0;0;0;0;0
2013-03-13;11;6;0;0;0;0;0;0;0;0;0;0
2013-03-12;19;5;1;0;0;0;0;0;0;0;0;0
2013-03-11;19;10;0;0;0;0;0;0;0;0;0;0
2013-03-10;31;7;0;1;0;0;0;0;0;0;0;0
2013-03-09;27;23;0;0;0;0;0;0;0;0;0;0
2013-03-08;31;13;0;4;0;0;0;0;0;0;0;0
2013-03-07;25;13;1;0;0;0;0;0;0;0;0;0
2013-03-06;26;9;0;0;0;0;0;0;0;0;0;0
2013-03-05;19;5;0;0;0;0;0;0;0;0;0;0
2013-03-04;20;10;0;0;0;0;0;0;0;0;0;0
2013-03-03;27;14;0;1;0;0;0;0;0;0;0;0
2013-03-02;34;17;0;0;0;0;0;0;1;0;0;0
2013-03-01;17;7;0;4;0;0;0;0;0;0;0;0
2013-02-28;25;8;0;0;0;0;0;0;0;0;0;0
2013-02-27;27;6;0;2;0;0;0;1;0;0;0;0
2013-02-26;21;6;0;1;0;0;1;2;0;0;0;0
2013-02-25;21;8;0;0;0;0;0;2;1;0;0;0
2013-02-24;36;17;0;1;0;0;0;2;0;0;0;0
2013-02-23;33;13;0;0;0;0;0;2;0;0;0;0
2013-02-22;29;10;0;0;0;0;0;0;0;0;0;0
2013-02-21;25;6;0;0;0;0;0;0;0;0;0;0
2013-02-20;22;11;0;0;0;0;0;0;0;0;0;0
2013-02-19;26;7;0;0;0;0;1;0;0;0;0;0
2013-02-18;21;11;0;0;0;0;0;0;0;0;0;0
2013-02-17;25;13;0;1;0;0;0;1;0;0;0;0
2013-02-16;36;20;0;0;0;0;0;0;0;0;0;0
2013-02-15;19;9;0;1;0;0;0;0;0;0;0;0
2013-02-14;17;8;0;0;0;0;0;0;0;0;0;0
2013-02-13;19;10;0;0;0;0;0;0;0;0;0;0
2013-02-12;30;9;0;1;0;0;0;0;0;0;0;0
2013-02-11;16;16;0;0;0;0;0;0;0;0;0;0
2013-02-10;43;11;0;0;0;0;0;0;1;0;0;0
2013-02-09;48;12;1;1;0;0;0;0;2;0;0;0
2013-02-08;41;12;0;0;0;0;0;0;0;0;0;0
2013-02-07;30;11;0;0;0;0;0;1;1;0;0;0
2013-02-06;38;10;0;0;0;0;0;0;0;0;0;0
2013-02-05;25;9;0;1;0;0;0;0;0;0;0;0
2013-02-04;15;6;0;0;0;0;0;2;1;0;0;0
2013-02-03;27;14;0;1;0;0;0;0;0;0;0;0
2013-02-02;26;8;1;3;0;0;0;0;1;0;0;0
2013-02-01;22;16;0;0;0;0;0;0;0;0;0;0
2013-01-31;22;9;0;0;0;0;0;1;0;0;0;0
2013-01-30;19;6;0;0;0;0;0;0;0;0;0;0
2013-01-29;14;6;0;1;0;0;0;1;0;0;0;0
2013-01-28;22;7;1;0;0;0;0;0;0;0;0;0
2013-01-27;23;13;0;1;0;0;0;0;1;0;0;0
2013-01-26;28;10;0;0;0;0;0;0;1;0;0;0
2013-01-25;23;8;0;0;0;0;0;0;0;0;0;0
2013-01-24;15;8;0;0;0;0;0;0;0;0;0;0
2013-01-23;12;6;0;0;0;0;0;0;0;0;0;0
2013-01-22;13;8;1;0;0;0;0;0;0;0;0;0
2013-01-21;10;7;0;1;0;0;0;0;0;0;0;0
2013-01-20;25;12;0;1;0;0;0;1;0;0;0;0
2013-01-19;36;15;0;1;0;0;0;2;0;0;0;0
2013-01-18;17;10;0;0;0;0;0;1;0;0;0;0
2013-01-17;13;6;0;1;0;0;0;0;1;0;0;0
2013-01-16;6;10;0;2;0;0;0;0;0;0;0;0
2013-01-15;16;5;0;1;0;0;0;1;1;0;0;0
2013-01-14;11;2;0;2;0;0;0;1;0;0;0;0
2013-01-13;13;3;0;0;0;0;0;0;0;0;0;0
2013-01-12;13;9;2;0;0;0;0;1;0;0;0;0
2013-01-11;23;4;0;1;0;0;0;0;0;0;0;0
2013-01-10;16;3;0;0;0;0;0;0;0;0;0;0
2013-01-09;16;7;0;1;0;0;0;1;0;0;0;0
2013-01-08;15;10;0;1;0;0;0;0;0;0;0;0
2013-01-07;14;12;0;0;1;0;0;0;0;0;0;0
2013-01-06;10;8;0;0;0;0;0;0;0;0;0;0
2013-01-05;18;6;0;0;0;0;0;0;0;0;0;0
2013-01-04;26;7;0;0;0;0;0;1;0;0;0;0
2013-01-03;21;6;0;0;0;0;0;1;0;0;0;0
2013-01-02;13;5;0;1;0;0;0;0;0;0;0;0
2013-01-01;11;6;0;0;0;0;0;0;0;0;0;0
2012-12-31;7;7;0;0;0;0;0;0;0;0;0;0
2012-12-30;12;5;0;0;0;0;0;0;1;0;0;0
2012-12-29;17;4;0;1;0;0;0;0;0;0;0;0
2012-12-28;21;3;0;0;0;0;0;0;0;0;0;0
2012-12-27;13;5;0;0;0;0;0;0;0;0;0;0
2012-12-26;13;5;0;0;1;0;0;0;0;0;0;0
2012-12-25;11;4;0;0;0;0;0;0;0;0;0;0
2012-12-24;13;3;1;0;0;0;0;0;0;0;0;0
2012-12-23;5;4;0;0;0;0;0;0;0;0;0;0
2012-12-22;15;8;0;0;0;0;0;0;0;0;0;0
2012-12-21;9;6;0;0;1;0;0;0;0;0;0;0
2012-12-20;8;4;0;0;0;0;0;0;0;0;0;0
2012-12-19;8;4;0;0;0;0;0;0;0;0;0;0
2012-12-18;14;1;0;0;0;0;0;0;0;0;0;0
2012-12-17;10;4;0;0;0;0;0;0;0;0;0;0
2012-12-16;12;6;0;0;0;0;0;0;0;0;0;0
2012-12-15;9;6;0;1;0;0;0;0;0;0;0;0
2012-12-14;9;16;0;0;0;0;0;0;1;0;0;0
2012-12-13;4;7;0;1;0;0;0;0;0;0;0;0
2012-12-12;5;3;0;0;0;0;0;0;0;0;0;0
2012-12-11;6;5;0;0;0;0;0;0;0;0;0;0
2012-12-10;11;2;0;0;0;0;0;0;0;0;0;0
2012-12-09;11;5;0;1;0;0;0;0;0;0;0;0
2012-12-08;4;2;0;0;0;0;0;0;0;0;0;0
2012-12-07;4;2;1;0;0;0;0;0;0;0;0;0
2012-12-06;5;1;0;0;0;0;0;0;0;0;0;0
2012-12-05;2;1;0;0;0;0;0;0;0;0;0;0
2012-12-04;5;2;0;0;0;0;0;0;0;0;0;0
2012-12-03;11;3;0;0;0;0;0;0;0;0;0;0
2012-12-02;6;2;0;0;0;0;0;0;0;0;0;0
2012-12-01;12;2;0;0;0;0;0;0;0;0;0;0
2012-11-30;6;6;0;1;0;0;0;0;0;0;0;0
2012-11-29;4;3;0;0;0;0;0;0;0;0;0;0
2012-11-28;7;2;0;0;0;0;0;0;0;0;0;0
2012-11-27;3;1;0;0;0;0;0;0;0;0;0;0
2012-11-26;3;2;0;0;0;0;0;0;0;0;0;0
