﻿Дата;MarketGid;MBN;MegaBan;Advertarium;UBN;ReadMe.ru;Vzglad;Mediarotator;BigBN;RedTram;AdRiver;C8 Network;Google
2008-07-11;4695;282;3701;2515;1626;179;1448;1129;518;112;0;0;0
2008-07-10;6717;336;4796;2714;1670;195;1662;904;565;120;0;0;0
2008-07-09;8270;248;4629;2542;1849;139;1775;1250;692;87;0;0;0
2008-07-08;7801;203;3282;2550;1619;204;1422;1028;600;122;0;0;0
2008-07-07;7519;225;3946;2599;1742;202;953;1110;786;290;0;0;0
2008-07-06;3311;126;2548;907;583;151;624;466;590;120;0;0;0
2008-07-05;2414;90;1330;533;344;91;281;250;335;44;0;0;0
2008-07-04;5321;303;3899;2421;1260;216;1074;961;581;88;0;0;0
2008-07-03;5506;249;4635;2576;1298;242;1052;857;579;116;0;0;0
2008-07-02;4992;241;4989;2088;1251;177;1013;761;660;190;0;0;0
2008-07-01;5321;249;4268;2461;1079;247;1127;777;684;173;0;0;0
2008-06-30;4669;171;6768;1599;1187;259;2240;700;419;149;0;0;0
2008-06-29;4782;134;2866;1063;941;290;2038;655;472;119;0;0;0
2008-06-28;3668;115;2701;902;902;354;2445;273;374;221;0;0;0
2008-06-27;7493;345;4794;2622;1984;808;5891;1444;598;329;0;0;0
2008-06-26;7429;273;3542;2785;1664;857;4090;1061;718;480;0;0;0
2008-06-25;6574;335;3984;2587;1398;190;4274;679;645;290;0;0;0
2008-06-24;6455;333;3500;2735;1373;52;4148;680;673;356;0;0;0
2008-06-23;8194;343;5427;3097;1291;54;4378;677;639;440;0;0;0
2008-06-22;7033;120;2921;1130;1043;27;2289;660;343;228;0;0;0
2008-06-21;4331;150;1997;1009;812;22;1798;398;341;174;0;0;0
2008-06-20;5387;452;4070;2597;1201;54;1904;614;561;259;0;0;0
2008-06-19;6870;517;6381;3204;1683;74;3187;839;699;424;0;0;0
2008-06-18;9022;393;5072;3794;1981;67;6969;993;896;545;0;0;0
2008-06-17;8333;347;4535;3551;1883;27;5036;628;934;510;0;0;0
2008-06-16;3779;251;3635;1808;905;12;2845;499;435;275;0;0;0
2008-06-15;6049;153;5036;1337;1160;9;3513;472;477;386;0;0;0
2008-06-14;4955;172;2913;1381;1100;16;3124;437;423;279;0;0;0
2008-06-13;6283;273;4345;3193;1818;23;3736;603;687;389;0;0;0
2008-06-12;6967;447;2973;3170;1551;97;4467;456;760;334;0;0;0
2008-06-11;7778;343;4601;2639;1540;47;4843;691;552;399;0;0;0
2008-06-10;9659;362;5854;2923;1861;54;5191;695;458;426;0;0;0
2008-06-09;8690;492;2780;3263;1541;95;3624;733;564;456;0;0;0
2008-06-08;5898;121;5579;705;1135;58;3037;543;333;370;0;0;0
2008-06-07;5942;171;1845;610;1123;19;2709;467;265;159;0;0;0
2008-06-06;7085;197;3627;2490;1515;58;3780;601;465;286;0;0;0
2008-06-05;7572;119;2711;2341;1603;57;5181;632;506;356;0;0;0
2008-06-04;8636;44;1215;2289;1713;78;5217;688;515;372;0;0;0
2008-06-03;6975;56;4618;2721;1769;93;6083;798;539;310;0;0;0
2008-06-02;9700;76;5454;2035;2238;165;6987;1003;548;562;0;0;0
2008-06-01;6426;34;3684;545;1556;79;7887;763;234;688;0;0;0
2008-05-31;5524;26;1818;576;1387;28;3868;707;244;660;0;0;0
2008-05-30;6616;91;1320;1732;1590;131;3423;778;410;304;0;0;0
2008-05-29;8215;618;3900;2219;1956;73;4611;935;493;551;0;0;0
2008-05-28;6628;442;2847;2601;1978;100;4265;999;584;548;0;0;0
2008-05-27;8167;723;2641;1944;1715;62;4239;908;718;583;0;0;0
2008-05-26;9389;861;3686;3233;2760;243;5086;1310;914;776;0;0;0
2008-05-25;6753;1172;2357;922;2451;132;5352;1059;493;580;0;0;0
2008-05-24;6388;1162;1672;613;1640;46;3690;672;333;488;0;0;0
2008-05-23;8053;609;1881;1531;2525;132;5049;1085;737;564;0;0;0
2008-05-22;10926;441;1843;1429;2603;74;4063;641;587;712;0;0;0
2008-05-21;6752;601;1499;1274;2759;58;7319;700;541;492;0;0;0
2008-05-20;5791;495;816;1154;1949;62;3488;575;606;407;0;0;0
2008-05-19;7589;427;1117;1304;2292;55;3152;653;613;546;0;0;0
2008-05-18;4535;321;951;482;1167;30;1188;167;367;321;0;0;0
2008-05-17;4841;22;917;615;1131;30;1255;192;402;352;0;0;0
2008-05-16;6371;114;1525;1470;2124;66;1761;442;637;145;0;0;0
2008-05-15;5886;114;2091;1283;1923;81;2416;435;356;91;0;0;0
2008-05-14;6791;281;1263;1552;1945;49;1916;512;269;170;0;0;0
2008-05-13;7673;404;1722;1756;1591;68;1634;420;302;516;0;0;0
2008-05-12;7517;734;1179;2165;2153;81;1864;592;422;852;0;0;0
2008-05-11;5625;627;1470;656;1402;55;1053;84;387;705;0;0;0
2008-05-10;7307;830;1374;615;1737;37;1327;147;394;725;0;0;0
2008-05-09;5734;709;1546;663;1436;43;1043;116;436;352;0;0;0
2008-05-08;6999;1261;2395;2131;2517;57;1882;225;545;750;0;0;0
2008-05-07;10546;1244;2107;2718;3164;95;2573;330;513;585;0;0;0
2008-05-06;8658;1504;987;2854;2383;110;2076;254;372;401;0;0;0
2008-05-05;8566;2051;836;2564;2448;53;2089;303;401;1106;0;0;0
2008-05-04;4518;1077;884;616;1679;37;1018;145;430;933;0;0;0
2008-05-03;3724;789;41;689;1302;22;911;98;415;699;0;0;0
2008-05-02;4161;853;1160;668;1406;19;1138;125;240;662;0;0;0
2008-05-01;4721;980;1971;729;1596;70;1429;142;214;772;0;0;0
2008-04-30;6310;1837;5355;1913;2569;72;3601;282;236;1312;0;0;0
2008-04-29;6135;1668;5229;2570;2675;165;3953;244;242;1425;0;0;0
2008-04-28;7373;1519;3483;1129;2491;136;4195;179;215;1202;0;0;0
2008-04-27;3841;773;2483;559;1431;75;2249;84;297;1105;0;0;0
2008-04-26;3878;888;2200;598;1369;15;2245;100;244;1051;0;0;0
2008-04-25;6309;545;2885;2004;2606;114;3579;202;217;1439;0;0;0
2008-04-24;6860;727;2843;1695;2753;135;2618;201;223;1511;0;0;0
2008-04-23;7117;723;2959;1864;2923;163;2875;266;186;1652;1;0;0
2008-04-22;5929;808;3130;2257;3163;63;2991;413;240;1758;0;0;0
2008-04-21;8372;946;2755;2944;3826;324;3154;738;199;1085;0;0;0
2008-04-20;5591;898;3640;828;1462;191;920;353;373;665;0;0;0
2008-04-19;5420;661;3243;801;1792;208;1084;309;261;563;0;0;0
2008-04-18;7565;925;3533;2462;3279;192;1917;514;217;917;0;0;0
2008-04-17;8181;1030;2744;3267;3226;329;2232;546;220;799;0;0;0
2008-04-16;8017;1034;2160;3553;3185;351;4817;501;259;1128;0;0;0
2008-04-15;6502;868;2056;2985;2688;333;2915;524;299;946;0;0;0
2008-04-14;7261;705;2271;2670;1874;241;2319;476;487;1090;0;0;0
2008-04-13;5149;1155;2766;974;1491;291;1450;402;386;578;0;0;0
2008-04-12;5577;730;2088;739;1397;251;1341;380;333;538;0;0;0
2008-04-11;6175;754;2304;2349;2143;309;1589;613;511;608;0;0;0
2008-04-10;7030;933;2194;2046;2517;362;1248;649;602;716;0;0;0
2008-04-09;7380;1052;1981;2198;2295;425;956;706;673;601;0;0;0
2008-04-08;7074;534;2606;2894;2817;344;965;397;720;821;0;0;0
2008-04-07;8714;227;2494;3524;2954;229;991;292;751;1349;0;0;0
2008-04-06;8731;544;3524;1431;2941;242;756;387;445;1062;0;0;0
2008-04-05;7040;213;3171;1099;2038;204;605;284;404;889;0;0;0
2008-04-04;9237;287;3859;2587;2866;275;1033;350;506;1310;0;0;0
2008-04-03;10772;341;4860;2806;3094;126;1230;638;542;1183;0;0;0
2008-04-02;8587;339;3948;2304;2474;235;936;679;541;1307;0;0;0
2008-04-01;8929;296;3504;2491;2630;182;354;1036;594;1339;0;0;0
2008-03-31;8213;386;3679;3064;2305;483;1;1450;596;1195;0;0;0
2008-03-30;6705;1149;3113;1265;1932;408;1;855;318;938;0;0;0
2008-03-29;3428;359;2239;1023;1369;444;1;513;328;810;0;0;0
2008-03-28;6399;390;2266;1950;2304;433;0;579;486;1183;0;0;0
2008-03-27;0;107;2624;2440;2534;555;1053;0;351;1388;0;0;0
2008-03-26;0;776;2576;3394;2837;523;2569;0;278;1291;0;0;0
2008-03-25;0;923;3319;3923;3573;608;2772;0;321;1470;0;0;0
2008-03-24;0;1040;2833;3573;3219;562;2706;0;315;1676;0;0;0
