﻿Дата;Yandex;Mail.ru;Google;Rambler;Bing.com;Yahoo!;Nigma;Yandex-Img;QIP.ru;Webalta;Google-Img;Ukr.net;I.ua;Conduit;AOL
2015-06-11;227;226;88;1;3;3;0;0;0;0;0;0;0;0;0
2015-06-10;262;260;79;3;3;0;0;0;0;0;0;0;0;0;0
2015-06-09;282;251;95;3;3;2;0;0;0;0;0;0;0;0;0
2015-06-08;276;239;89;6;5;3;0;0;0;0;0;0;0;0;0
2015-06-07;168;208;99;3;3;2;0;0;0;1;0;0;0;0;0
2015-06-06;175;185;79;2;2;1;0;0;0;1;0;0;0;0;0
2015-06-05;215;217;98;7;5;2;0;0;0;0;0;0;0;0;0
2015-06-04;218;244;78;1;3;1;1;0;0;0;0;0;0;0;0
2015-06-03;250;215;87;2;5;3;0;0;0;0;0;0;0;0;0
2015-06-02;249;239;92;5;2;2;1;0;0;1;0;0;0;0;0
2015-06-01;203;230;106;5;2;0;1;0;0;0;0;0;0;0;0
2015-05-31;203;203;88;2;5;5;1;0;0;0;0;0;0;0;0
2015-05-30;170;159;90;1;2;1;1;0;0;0;0;0;0;0;0
2015-05-29;237;204;105;3;6;1;1;0;0;1;0;0;0;0;0
2015-05-28;216;197;103;8;5;3;0;0;0;0;0;0;0;0;0
2015-05-27;223;206;99;2;8;0;0;0;0;1;0;0;0;0;0
2015-05-26;247;227;100;3;6;2;0;0;0;0;0;0;0;0;0
2015-05-25;219;266;97;5;7;2;0;0;0;0;0;0;0;0;0
2015-05-24;175;197;86;4;2;4;0;0;0;1;0;0;0;0;0
2015-05-23;149;130;87;2;5;2;1;0;0;0;0;0;0;0;0
2015-05-22;178;198;90;1;4;3;0;0;0;0;0;0;0;0;0
2015-05-21;190;258;112;5;8;2;0;0;0;0;0;0;0;0;0
2015-05-20;213;251;94;2;6;2;0;0;0;0;0;0;0;0;0
2015-05-19;229;275;124;5;9;3;0;0;0;0;0;0;0;0;0
2015-05-18;260;298;86;1;7;4;0;0;0;0;0;0;0;0;0
2015-05-17;196;242;122;2;3;1;0;0;0;0;0;0;0;0;0
2015-05-16;170;179;102;3;6;2;0;0;1;1;0;0;0;0;0
2015-05-15;240;227;129;6;5;3;0;0;0;0;0;0;0;0;0
2015-05-14;199;243;118;3;5;2;0;0;0;0;0;0;0;0;0
2015-05-13;236;285;105;6;4;3;1;0;0;0;0;0;0;0;0
2015-05-12;238;275;113;3;6;2;0;0;0;0;0;0;0;0;0
2015-05-11;169;230;109;2;9;6;1;0;0;0;0;0;0;0;0
2015-05-10;147;195;100;2;4;6;0;0;0;0;0;0;0;0;0
2015-05-09;100;142;71;1;3;2;0;0;0;0;0;0;0;0;0
2015-05-08;161;216;106;3;10;8;0;0;0;0;0;0;0;0;0
2015-05-07;189;254;111;4;9;1;0;0;0;0;0;0;0;0;0
2015-05-06;223;253;99;4;9;5;0;0;0;0;0;0;0;0;0
2015-05-05;218;260;109;3;7;6;0;0;0;0;0;0;0;0;0
2015-05-04;217;267;113;3;6;3;1;0;0;0;0;0;0;0;0
2015-05-03;171;245;89;1;9;5;2;0;0;0;0;0;0;0;0
2015-05-02;169;226;82;2;2;3;0;0;0;0;0;0;0;0;0
2015-05-01;168;183;74;3;6;2;0;0;0;0;0;0;0;0;0
2015-04-30;191;235;92;2;7;3;0;0;0;0;0;0;0;0;0
2015-04-29;215;249;96;1;5;4;0;0;0;0;0;0;0;0;0
2015-04-28;266;253;118;2;9;6;0;0;0;0;0;0;0;0;0
2015-04-27;270;294;109;4;17;5;2;0;0;0;0;0;0;0;0
2015-04-26;185;231;124;2;6;5;1;0;0;0;0;0;0;0;0
2015-04-25;186;197;99;5;3;2;0;0;0;0;0;0;0;0;0
2015-04-24;215;286;117;4;3;2;1;0;0;1;0;0;0;0;0
2015-04-23;226;303;132;3;8;4;1;0;0;0;0;0;0;0;0
2015-04-22;250;279;119;5;7;0;1;0;0;0;0;0;0;0;0
2015-04-21;256;284;125;4;11;4;1;0;0;0;0;0;0;0;0
2015-04-20;321;309;117;2;12;7;0;0;0;0;0;0;0;0;0
2015-04-19;231;290;114;4;11;6;2;0;0;0;0;0;0;0;0
2015-04-18;211;219;113;5;4;4;0;0;0;1;0;0;0;0;0
2015-04-17;238;288;115;4;18;5;0;0;0;1;0;0;0;0;0
2015-04-16;260;302;107;4;11;5;2;0;0;0;0;0;0;0;0
2015-04-15;309;288;123;4;14;9;0;0;0;0;0;0;0;0;0
2015-04-14;282;303;121;5;7;2;0;0;0;0;0;0;0;0;0
2015-04-13;323;322;112;7;10;7;0;0;0;0;0;0;0;0;0
2015-04-12;223;230;102;4;9;0;0;0;0;0;0;0;0;0;0
2015-04-11;240;198;87;5;3;5;0;0;0;0;0;0;0;0;0
2015-04-10;243;255;123;4;12;4;1;0;0;0;0;0;0;0;0
2015-04-09;281;278;112;4;14;5;0;0;0;0;0;0;0;0;0
2015-04-08;310;296;118;4;19;8;2;0;0;0;0;0;0;0;0
2015-04-07;334;322;117;2;12;7;0;0;0;0;0;0;0;0;0
2015-04-06;308;317;139;4;10;7;1;0;0;0;0;0;0;0;0
2015-04-05;274;279;126;7;11;4;0;0;0;0;0;0;0;0;0
2015-04-04;265;239;117;6;8;8;0;0;0;0;0;0;0;0;0
2015-04-03;297;301;114;1;10;3;0;0;0;0;0;0;0;0;0
2015-04-02;327;298;130;10;11;8;0;0;0;1;0;0;0;0;0
2015-04-01;324;302;125;8;13;8;0;0;0;1;0;0;0;0;0
2015-03-31;382;343;127;4;12;3;2;0;0;1;0;0;0;0;0
2015-03-30;462;379;138;7;14;2;0;0;0;1;0;0;0;0;0
2015-03-29;442;317;134;6;10;9;0;0;0;0;0;0;0;0;0
2015-03-28;342;289;106;7;8;13;0;1;0;0;0;0;0;0;0
2015-03-27;382;322;118;9;8;6;0;1;0;0;0;0;0;0;0
2015-03-26;404;276;131;7;7;3;0;0;0;0;0;0;0;0;0
2015-03-25;409;319;134;6;12;5;1;1;0;0;0;0;0;0;0
2015-03-24;365;318;103;5;13;5;0;0;0;0;0;0;0;0;0
2015-03-23;331;325;128;10;12;6;0;0;0;0;0;0;0;0;0
2015-03-22;335;287;133;7;16;5;0;0;0;0;0;0;0;0;0
2015-03-21;258;264;107;3;11;6;1;0;0;0;0;0;0;0;0
2015-03-20;289;278;123;10;12;4;0;0;0;0;0;0;0;0;0
2015-03-19;321;308;125;7;12;8;0;0;0;0;0;0;0;0;0
2015-03-18;337;333;119;6;12;8;0;0;0;0;0;0;0;0;0
2015-03-17;326;332;138;7;11;3;1;0;0;0;0;0;0;0;0
2015-03-16;395;340;144;4;17;5;1;0;0;0;0;0;0;0;0
2015-03-15;302;296;142;5;11;6;0;0;0;0;0;0;0;0;0
2015-03-14;267;236;114;10;14;5;1;0;0;0;0;0;0;0;0
2015-03-13;334;314;143;4;8;6;2;0;0;1;0;0;0;0;0
2015-03-12;389;315;144;6;13;9;0;0;0;0;0;0;0;0;0
2015-03-11;332;334;131;7;9;6;0;0;0;0;0;0;0;0;0
2015-03-10;370;298;121;4;10;5;0;0;0;0;0;0;0;0;0
2015-03-09;304;326;134;6;10;9;2;0;0;1;0;0;0;0;0
2015-03-08;239;210;113;4;8;7;0;0;0;0;0;0;0;0;0
2015-03-07;245;223;116;7;3;4;1;0;0;0;0;0;0;0;0
2015-03-06;301;254;126;2;6;1;0;0;0;0;0;0;0;0;0
2015-03-05;236;235;112;5;11;2;1;0;0;0;0;0;0;0;0
2015-03-04;280;233;98;7;8;4;0;0;0;0;0;0;0;0;0
2015-03-03;355;306;135;7;16;5;2;0;0;0;0;0;0;0;0
2015-03-02;353;348;137;6;12;9;1;0;1;0;0;0;0;0;0
2015-03-01;299;295;147;8;14;3;0;0;0;0;0;0;0;0;0
2015-02-28;257;244;108;10;12;7;0;0;0;0;0;0;0;0;0
2015-02-27;302;279;138;8;11;8;3;0;0;0;0;0;0;0;0
2015-02-26;374;313;119;2;16;10;0;0;0;0;0;0;0;0;0
2015-02-25;411;318;128;6;14;2;1;1;0;0;0;0;0;0;0
2015-02-24;402;326;121;5;18;4;0;0;0;0;0;0;0;0;0
2015-02-23;346;264;113;5;6;5;0;0;0;0;0;0;0;0;0
2015-02-22;345;250;122;4;7;8;1;0;0;0;0;0;0;0;0
2015-02-21;323;239;125;2;13;6;1;0;0;0;0;0;0;0;0
2015-02-20;306;234;90;6;8;3;2;0;0;0;0;0;0;0;0
2015-02-19;395;278;149;9;10;9;0;0;0;0;0;0;0;0;0
2015-02-18;375;280;138;5;13;1;1;0;0;0;0;0;0;0;0
2015-02-17;440;280;139;10;16;10;1;0;0;0;0;0;0;0;0
2015-02-16;457;269;149;4;14;9;2;0;0;1;0;0;0;0;0
2015-02-15;351;250;125;5;8;7;1;0;0;2;0;0;0;0;0
2015-02-14;294;207;114;4;6;7;1;0;0;0;0;0;0;0;0
2015-02-13;356;284;140;7;15;7;0;0;0;0;0;0;0;0;0
2015-02-12;353;252;137;9;12;4;0;0;0;0;0;0;0;0;0
2015-02-11;368;290;137;8;15;3;0;0;0;0;0;0;0;0;0
2015-02-10;401;263;156;5;15;11;1;0;0;1;0;0;0;0;0
2015-02-09;386;266;133;7;20;8;0;0;0;0;0;0;0;0;0
2015-02-08;357;262;143;6;8;6;0;0;0;0;0;0;0;0;0
2015-02-07;336;247;127;6;7;7;0;0;0;0;0;0;0;0;0
2015-02-06;371;280;127;4;12;4;0;0;0;0;0;0;0;0;0
2015-02-05;386;278;148;3;11;7;0;0;0;0;0;0;0;0;0
2015-02-04;396;289;153;6;12;9;0;0;0;1;0;0;0;0;0
2015-02-03;1102;323;162;18;11;3;2;0;0;0;0;0;0;0;0
2015-02-02;1101;285;151;14;14;8;2;0;0;0;0;0;0;0;0
2015-02-01;1007;239;139;9;10;7;0;0;0;0;0;0;0;0;0
2015-01-31;868;199;122;14;9;1;1;0;0;0;0;0;0;0;0
2015-01-30;1050;261;114;17;6;5;0;0;0;0;0;0;0;0;0
2015-01-29;1040;230;131;16;1;12;1;0;0;0;0;0;0;0;0
2015-01-28;1094;260;129;22;10;7;2;0;0;0;0;0;0;0;0
2015-01-27;1131;292;142;16;16;5;0;0;0;0;0;0;0;0;0
2015-01-26;1197;309;153;14;12;6;4;0;1;1;0;0;0;0;0
2015-01-25;1050;246;147;24;15;8;1;0;0;0;0;0;0;0;0
2015-01-24;927;248;128;11;10;4;1;0;0;0;0;0;0;0;0
2015-01-23;1049;279;126;17;11;5;3;0;0;1;0;0;0;0;0
2015-01-22;1077;271;145;22;11;8;1;0;0;0;0;0;0;0;0
2015-01-21;1103;294;172;18;5;6;2;0;0;0;0;0;0;0;0
2015-01-20;1035;269;164;17;13;14;2;0;0;0;0;0;0;0;0
2015-01-19;1086;282;124;18;14;5;0;0;0;0;0;0;0;0;0
2015-01-18;957;242;136;14;9;7;1;0;0;0;0;0;0;0;0
2015-01-17;918;215;138;17;6;2;2;0;0;0;0;0;0;0;0
2015-01-16;971;263;132;19;4;5;1;0;0;3;0;0;0;0;0
2015-01-15;1020;263;138;16;10;7;1;1;0;1;0;0;0;0;0
2015-01-14;1008;273;122;12;8;4;1;0;0;0;0;0;0;0;0
2015-01-13;962;263;129;11;16;7;2;0;0;0;0;0;0;0;0
2015-01-12;1088;292;169;15;16;3;1;0;0;0;0;0;0;0;0
2015-01-11;948;230;140;5;16;5;3;0;0;0;0;0;0;0;0
2015-01-10;918;238;144;10;3;8;2;0;0;0;0;0;0;0;0
2015-01-09;926;264;146;20;7;6;2;1;0;1;0;0;0;0;0
2015-01-08;936;256;129;10;10;4;1;0;0;0;0;0;0;0;0
2015-01-07;860;231;123;10;10;2;1;0;0;0;0;0;0;0;0
2015-01-06;805;182;122;9;7;8;1;0;0;0;0;0;0;0;0
2015-01-05;876;215;148;12;10;6;1;0;0;0;0;0;0;0;0
2015-01-04;806;219;138;9;8;7;1;0;0;0;0;0;0;0;0
2015-01-03;762;216;138;12;9;5;0;0;0;0;0;0;0;0;0
2015-01-02;735;189;114;11;5;2;0;0;0;0;0;0;0;0;0
2015-01-01;463;115;71;4;10;2;0;0;0;0;0;0;0;0;0
2014-12-31;334;67;59;2;2;2;0;0;0;1;0;0;0;0;0
2014-12-30;557;148;93;10;6;2;1;0;0;0;0;0;0;0;0
2014-12-29;755;136;105;19;5;4;3;0;0;0;0;0;0;0;0
2014-12-28;668;166;121;11;5;6;2;0;0;1;0;0;0;0;0
2014-12-27;730;154;121;12;13;3;1;0;0;0;0;0;0;0;0
2014-12-26;713;167;111;14;18;3;0;0;0;1;0;0;0;0;0
2014-12-25;782;193;123;11;13;1;2;0;0;0;0;0;0;0;0
2014-12-24;877;203;125;17;11;4;2;0;0;0;0;0;0;0;0
2014-12-23;870;202;110;14;4;5;4;0;0;0;0;0;0;0;0
2014-12-22;909;243;136;16;8;8;1;0;0;0;0;0;0;0;0
2014-12-21;877;197;150;12;8;7;1;0;0;0;0;0;0;0;0
2014-12-20;782;191;118;20;8;5;0;0;0;0;1;0;0;0;0
2014-12-19;847;210;138;18;4;4;1;0;0;0;0;0;0;0;0
2014-12-18;887;246;127;16;8;3;0;0;0;0;0;0;0;0;0
2014-12-17;946;243;126;27;9;6;0;0;1;0;0;0;0;0;0
2014-12-16;967;267;133;11;11;3;1;0;1;0;0;0;0;0;0
2014-12-15;1051;263;150;13;17;5;1;0;0;1;0;0;0;0;0
2014-12-14;950;219;130;11;8;4;3;0;0;0;0;0;0;0;0
2014-12-13;862;182;130;11;11;2;2;0;1;0;0;0;0;0;0
2014-12-12;1029;243;130;15;8;4;1;0;0;0;0;0;0;0;0
2014-12-11;1202;217;147;24;10;6;3;0;0;0;0;0;0;0;0
2014-12-10;1260;228;116;15;16;5;1;0;0;0;0;0;0;0;0
2014-12-09;1292;196;157;16;12;3;0;0;0;0;0;0;0;0;0
2014-12-08;1354;217;152;26;13;7;2;0;1;0;0;0;0;0;0
2014-12-07;1190;194;141;15;12;5;3;0;0;0;0;0;0;0;0
2014-12-06;1066;173;125;12;7;8;0;0;0;1;0;0;0;0;0
2014-12-05;1166;182;148;20;10;7;0;0;1;0;0;0;0;0;0
2014-12-04;1198;207;132;18;17;8;3;1;0;0;0;0;0;0;0
2014-12-03;1175;231;167;14;9;9;1;0;0;1;0;0;0;0;0
2014-12-02;1223;225;130;15;11;5;3;1;0;0;0;0;0;0;0
2014-12-01;1336;208;140;17;23;6;1;0;0;2;0;0;0;0;0
2014-11-30;1087;179;142;20;9;10;3;0;0;1;0;0;0;0;0
2014-11-29;977;183;128;20;10;4;1;0;0;2;0;0;0;0;0
2014-11-28;1195;197;143;15;9;6;0;0;0;0;0;0;0;0;0
2014-11-27;1400;180;158;23;10;5;4;0;0;1;0;0;0;0;0
2014-11-26;1427;210;138;24;15;3;0;0;0;2;0;0;0;0;0
2014-11-25;1450;194;136;23;17;5;1;1;0;0;0;0;0;0;0
2014-11-24;1491;203;154;26;15;6;2;0;0;1;0;0;0;0;0
2014-11-23;1375;218;141;18;12;8;3;0;0;0;0;0;0;0;0
2014-11-22;1197;178;134;17;7;5;3;0;0;0;0;0;0;0;0
2014-11-21;1364;155;141;27;12;5;1;0;0;0;0;0;0;0;0
2014-11-20;1130;215;168;14;11;3;2;0;1;1;0;0;0;0;0
2014-11-19;1139;204;154;19;6;6;4;0;0;2;0;0;0;0;0
2014-11-18;1095;190;142;15;12;2;3;0;0;0;0;0;0;0;0
2014-11-17;1194;203;162;25;13;7;4;0;0;1;0;0;0;0;0
2014-11-16;1141;190;143;13;6;6;0;0;1;0;0;0;0;0;0
2014-11-15;943;147;121;13;9;8;1;0;0;0;0;0;0;0;0
2014-11-14;1075;169;144;18;9;5;1;0;0;1;0;0;0;0;0
2014-11-13;1107;177;165;27;13;10;1;0;0;0;0;0;0;0;0
2014-11-12;1120;178;131;27;14;7;0;1;0;1;0;0;0;0;0
2014-11-11;1147;174;139;20;11;5;1;1;0;0;0;0;0;0;0
2014-11-10;1238;210;144;20;14;11;1;0;0;3;0;0;0;0;0
2014-11-09;1058;189;163;7;13;6;1;0;1;1;0;0;0;0;0
2014-11-08;1003;172;131;19;14;10;0;0;0;0;1;0;0;0;0
2014-11-07;1109;179;156;32;12;1;0;0;0;0;0;0;0;0;0
2014-11-06;1055;174;142;18;11;4;0;0;0;0;0;0;0;0;0
2014-11-05;1098;179;126;20;14;2;2;0;0;0;0;0;0;0;0
2014-11-04;977;141;164;17;10;7;1;0;0;0;0;0;0;0;0
2014-11-03;965;171;132;15;8;5;0;0;2;0;0;0;0;0;0
2014-11-02;949;169;150;12;6;5;1;0;0;0;0;0;0;0;0
2014-11-01;838;107;137;12;3;6;1;0;0;0;0;0;0;0;0
2014-10-31;1002;152;111;15;11;12;1;1;0;0;0;0;0;0;0
2014-10-30;1046;175;115;15;7;6;2;0;0;0;0;0;0;0;0
2014-10-29;1105;215;142;14;8;5;1;0;0;1;1;0;0;0;0
2014-10-28;1145;233;150;18;9;5;1;0;0;0;0;0;0;0;0
2014-10-27;1223;265;163;21;7;7;1;0;0;0;0;0;0;0;0
2014-10-26;1084;220;140;10;3;10;1;1;0;0;0;0;0;0;0
2014-10-25;1005;161;135;13;5;7;2;0;0;0;0;0;0;0;0
2014-10-24;1087;184;146;25;8;7;1;0;0;0;0;0;0;0;0
2014-10-23;1198;206;142;18;7;5;4;0;0;0;0;0;0;0;0
2014-10-22;1201;227;149;13;13;8;0;0;1;0;0;0;0;0;0
2014-10-21;1292;191;127;22;10;7;1;0;0;0;0;0;0;0;0
2014-10-20;1352;191;174;22;12;10;1;1;0;0;0;0;0;0;0
2014-10-19;1167;196;141;14;8;7;3;0;0;0;0;0;0;0;0
2014-10-18;966;159;142;10;6;3;2;0;2;0;0;0;0;0;0
2014-10-17;1225;180;140;22;12;6;1;1;1;0;0;0;0;0;0
2014-10-16;1192;204;133;22;5;6;1;1;0;0;0;0;0;0;0
2014-10-15;1246;200;144;18;5;8;2;0;0;0;0;0;0;0;0
2014-10-14;1233;213;166;24;9;3;2;1;1;0;0;0;0;0;0
2014-10-13;1302;199;150;13;8;7;2;1;0;0;0;0;0;0;0
2014-10-12;1149;186;159;14;6;3;3;1;0;0;0;0;0;0;0
2014-10-11;999;154;139;19;6;8;3;0;0;0;0;0;0;0;0
2014-10-10;1138;170;146;25;4;3;2;2;0;0;0;0;0;0;0
2014-10-09;1233;180;140;15;10;4;0;0;0;0;0;0;0;0;0
2014-10-08;1309;185;186;22;9;3;1;0;0;2;0;0;0;0;0
2014-10-07;1282;198;165;24;6;3;3;0;0;0;0;0;0;0;0
2014-10-06;1342;214;188;24;16;9;0;0;0;0;0;0;0;0;0
2014-10-05;1084;200;193;10;3;3;3;0;0;0;0;0;0;0;0
2014-10-04;1006;153;144;18;5;5;0;0;0;0;0;0;0;0;0
2014-10-03;1141;196;168;15;8;4;1;0;0;0;0;0;0;0;0
2014-10-02;1243;190;173;17;5;8;1;0;0;0;0;0;0;0;0
2014-10-01;1244;158;158;28;7;5;4;0;0;0;0;0;0;0;0
2014-09-30;1285;192;188;14;5;2;0;1;0;0;0;0;0;0;0
2014-09-29;1306;229;200;24;18;3;1;1;1;0;0;0;0;0;0
2014-09-28;1007;148;187;15;12;8;1;0;2;0;0;0;0;0;0
2014-09-27;939;183;170;20;8;6;2;0;1;0;0;0;0;0;0
2014-09-26;1127;162;177;14;8;6;5;0;0;0;0;0;0;0;0
2014-09-25;1199;168;163;22;9;2;1;0;0;0;0;0;0;0;0
2014-09-24;1197;199;199;15;5;11;1;1;0;0;0;0;0;0;0
2014-09-23;1266;196;192;21;5;7;1;0;0;0;0;0;0;0;0
2014-09-22;1180;228;217;15;7;0;3;0;0;0;0;0;0;0;0
2014-09-21;926;185;171;12;3;2;1;1;0;0;0;0;0;0;0
2014-09-20;887;170;171;12;8;2;3;0;0;0;0;0;0;0;0
2014-09-19;1012;189;150;11;5;1;1;0;0;0;0;0;0;0;0
2014-09-18;1133;172;171;20;8;3;2;0;0;1;0;0;0;0;0
2014-09-17;1160;193;197;18;6;7;1;0;2;0;0;0;0;0;0
2014-09-16;1189;236;154;18;7;5;1;0;0;0;0;0;0;0;0
2014-09-15;1171;204;188;23;7;4;1;0;0;0;0;0;0;0;0
2014-09-14;993;174;166;17;11;3;2;0;0;0;0;0;0;0;0
2014-09-13;839;149;146;8;1;3;0;0;0;0;0;0;0;0;0
2014-09-12;1039;194;149;10;3;9;1;1;0;0;0;0;0;0;0
2014-09-11;1081;199;162;13;7;3;3;1;1;0;0;0;0;0;0
2014-09-10;1071;183;185;13;11;6;3;0;0;0;0;0;0;0;0
2014-09-09;1163;226;179;21;8;4;1;0;0;0;0;0;0;0;0
2014-09-08;1177;221;181;15;10;3;0;0;0;0;0;0;0;0;0
2014-09-07;949;180;172;13;3;4;2;0;0;0;0;0;0;0;0
2014-09-06;824;133;135;13;6;0;3;0;0;0;0;0;0;0;0
2014-09-05;1059;194;151;10;8;3;0;0;0;0;1;0;0;0;0
2014-09-04;1092;187;142;22;10;3;0;0;1;0;0;0;0;0;0
2014-09-03;1085;202;180;13;8;7;1;0;1;1;0;0;0;0;0
2014-09-02;1102;180;175;28;9;0;1;0;0;0;0;0;0;0;0
2014-09-01;1029;190;182;13;3;1;2;0;1;0;0;0;0;0;0
2014-08-31;902;166;157;14;9;4;2;0;0;0;0;0;0;0;0
2014-08-30;840;169;169;10;3;2;0;0;0;0;0;0;0;0;0
2014-08-29;1059;208;159;13;2;4;1;0;0;0;0;0;0;0;0
2014-08-28;1136;207;176;20;5;2;1;0;1;0;0;0;0;0;0
2014-08-27;1125;202;186;9;3;9;1;0;0;0;0;0;0;0;0
2014-08-26;1080;229;182;20;7;3;1;0;0;1;0;0;0;0;0
2014-08-25;1135;219;172;21;8;1;0;0;0;0;0;0;0;0;0
2014-08-24;821;159;177;11;6;3;1;0;1;1;0;0;0;0;0
2014-08-23;734;142;135;12;4;1;2;0;0;0;0;0;0;0;0
2014-08-22;189;52;40;1;0;1;0;0;0;0;0;0;0;0;0
2014-08-21;799;198;133;7;2;1;2;0;0;1;0;0;0;0;0
2014-08-20;979;217;163;17;4;2;3;0;0;0;0;0;0;0;0
2014-08-19;1039;251;172;16;9;2;1;0;1;0;0;0;0;0;0
2014-08-18;1011;221;171;16;9;4;1;0;2;0;0;0;0;0;0
2014-08-17;882;182;143;8;1;0;1;1;0;0;0;0;0;0;0
2014-08-16;730;188;146;8;5;2;1;1;0;0;0;0;0;0;0
2014-08-15;914;202;163;8;6;1;0;0;0;0;0;0;0;0;0
2014-08-14;969;226;148;14;7;3;1;0;0;0;0;0;0;0;0
2014-08-13;997;215;168;13;5;2;4;0;0;0;0;0;0;0;0
2014-08-12;1059;200;176;12;6;4;1;0;0;0;0;0;0;0;0
2014-08-11;1087;216;145;12;9;3;3;0;0;0;0;0;0;0;0
2014-08-10;841;169;116;14;5;5;3;0;0;0;0;0;0;0;0
2014-08-09;746;136;122;11;5;2;2;0;0;0;0;0;0;0;0
2014-08-08;959;181;113;17;9;3;0;0;0;0;0;0;0;0;0
2014-08-07;942;204;112;12;9;2;3;1;0;0;0;0;0;0;0
2014-08-06;1106;206;148;11;9;3;2;0;0;0;0;0;0;0;0
2014-08-05;1105;234;151;26;5;3;1;0;0;0;0;0;0;0;0
2014-08-04;1115;206;145;17;9;4;1;1;0;1;0;0;0;0;0
2014-08-03;836;189;109;13;4;2;0;0;0;0;0;0;0;0;0
2014-08-02;722;171;114;11;7;5;4;0;0;0;0;0;0;0;0
2014-08-01;955;159;126;14;2;3;2;0;0;0;0;0;0;0;0
2014-07-31;1159;201;144;17;6;5;2;0;0;0;0;0;0;0;0
2014-07-30;1069;215;138;21;6;2;1;0;1;0;0;0;0;0;0
2014-07-29;1156;214;146;23;7;5;1;0;0;0;0;0;0;0;0
2014-07-28;1162;218;133;24;4;1;2;0;0;0;0;0;0;0;0
2014-07-27;868;156;109;5;7;6;1;0;0;0;0;0;0;0;0
2014-07-26;811;138;107;8;3;3;0;0;1;0;0;0;0;0;0
2014-07-25;1008;189;137;14;7;2;1;0;0;0;0;0;0;0;0
2014-07-24;1124;215;132;18;3;5;2;0;0;0;0;0;0;0;0
2014-07-23;1154;194;145;12;7;4;1;0;0;0;0;0;0;0;0
2014-07-22;1134;214;154;11;8;2;1;0;0;0;0;0;0;0;0
2014-07-21;1233;210;153;21;6;2;2;0;0;0;0;0;0;0;0
2014-07-20;921;184;129;15;1;1;2;0;1;0;0;0;0;0;0
2014-07-19;816;174;113;13;5;2;1;0;0;0;0;0;0;0;0
2014-07-18;1019;179;127;14;13;7;1;1;0;0;0;0;0;0;0
2014-07-17;1183;183;140;21;5;1;2;0;0;0;0;0;0;0;0
2014-07-16;1093;218;154;22;6;4;1;0;0;0;0;0;0;0;0
2014-07-15;1119;201;125;14;6;4;4;0;0;0;0;0;0;0;0
2014-07-14;1170;218;158;13;10;1;2;0;0;0;0;0;0;0;0
2014-07-13;960;180;136;9;1;2;2;1;0;0;0;0;0;0;0
2014-07-12;865;161;135;10;6;3;1;0;0;0;0;0;0;0;0
2014-07-11;1104;196;131;15;7;1;0;1;0;0;0;0;0;0;0
2014-07-10;1135;197;147;18;8;4;0;0;0;0;0;0;0;0;0
2014-07-09;1192;205;151;21;6;5;4;0;0;0;0;0;0;0;0
2014-07-08;1177;212;153;22;4;5;1;0;0;0;0;0;0;0;0
2014-07-07;1247;213;141;17;1;2;2;0;0;1;0;0;0;0;0
2014-07-06;971;165;144;8;4;3;1;0;0;0;0;0;0;0;0
2014-07-05;808;155;102;15;2;2;1;0;0;0;0;0;0;0;0
2014-07-04;1069;204;147;15;6;3;0;0;0;0;0;0;0;0;0
2014-07-03;1122;204;150;17;5;2;2;0;1;0;0;0;0;0;0
2014-07-02;1177;199;139;24;5;4;4;0;0;0;0;0;0;0;0
2014-07-01;2223;193;128;40;5;3;3;1;0;0;0;0;0;0;0
2014-06-30;2361;230;139;55;8;1;4;0;1;0;0;0;0;0;0
2014-06-29;1954;180;146;33;6;5;5;0;0;0;0;0;0;0;0
2014-06-28;1777;172;117;25;3;4;2;0;0;0;0;0;0;0;0
2014-06-27;2135;175;141;27;3;2;3;0;0;0;0;0;0;0;0
2014-06-26;2460;195;139;46;4;1;3;0;0;1;0;0;0;0;0
2014-06-25;2402;207;160;36;5;4;6;1;0;0;0;0;0;0;0
2014-06-24;2524;195;154;35;10;3;3;0;0;0;0;0;0;0;0
2014-06-23;2598;211;152;53;5;3;0;2;1;0;0;0;0;0;0
2014-06-22;2072;170;148;40;3;5;2;0;0;1;0;0;0;0;0
2014-06-21;1797;148;130;36;3;1;1;0;0;0;0;0;0;0;0
2014-06-20;2213;168;136;33;5;2;5;2;2;1;1;0;0;0;0
2014-06-19;2423;219;153;52;3;3;3;0;0;1;0;0;0;0;0
2014-06-18;2551;220;147;38;5;2;2;0;0;0;0;0;0;0;0
2014-06-17;2440;210;150;48;1;2;4;0;0;0;0;0;0;0;0
2014-06-16;2548;234;149;56;2;2;2;1;0;0;0;0;0;0;0
2014-06-15;2306;190;163;38;8;2;3;1;0;0;0;0;0;0;0
2014-06-14;1863;177;121;30;3;1;2;1;0;0;0;0;0;0;0
2014-06-13;1855;189;132;39;6;5;2;1;0;0;0;0;0;0;0
2014-06-12;1905;166;132;37;6;2;6;1;0;0;0;0;0;0;0
2014-06-11;2247;199;148;29;3;6;2;0;2;0;0;0;0;0;0
2014-06-10;2405;221;157;37;5;5;2;3;3;0;0;0;0;0;0
2014-06-09;2659;214;181;55;4;0;2;0;0;0;0;0;0;0;0
2014-06-08;2009;200;138;18;4;2;6;3;1;0;0;0;0;0;0
2014-06-07;1631;148;132;22;5;2;2;1;0;0;0;0;0;0;0
2014-06-06;1945;166;150;26;6;3;7;0;2;0;0;0;0;0;0
