﻿Дата;Google;Yahoo!;Bing.com;Yandex;Conduit;AOL;Mail.ru;Comcast;ICQ.com;Live.com;MSN;Rambler;Webalta;Nigma;Google-Img;QIP.ru;Ukr.net;GoGo.ru;I.ua;Bigmir.net;Meta.ua
2014-01-04;1120;67;87;39;6;18;12;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-01-03;1024;70;110;40;4;17;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;826;59;95;31;7;13;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;969;71;74;28;1;14;3;3;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-12-31;1078;53;68;18;3;19;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;1214;50;82;21;5;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;1216;57;88;57;1;15;5;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-28;1220;56;78;43;2;19;6;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-12-27;1179;64;92;44;6;24;6;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-12-26;1202;67;82;58;1;18;9;7;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-25;1000;53;88;47;1;13;10;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-12-24;1166;65;76;52;1;11;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;1161;65;73;55;4;20;7;4;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-12-22;1138;66;93;46;2;30;7;8;1;0;0;2;0;1;0;0;0;0;0;0;0
2013-12-21;1181;57;86;37;0;9;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-20;1216;56;80;47;1;19;6;5;0;0;0;2;0;1;0;0;0;0;0;0;0
2013-12-19;1408;67;72;52;4;22;8;5;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-18;1261;58;78;49;5;23;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;1303;60;72;45;7;13;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;1161;63;73;61;3;18;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;1046;46;64;50;2;17;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-12-14;764;51;60;64;0;15;12;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-13;738;60;64;53;2;13;11;1;0;0;0;3;0;0;0;0;0;0;0;0;0
2013-12-12;722;67;64;63;1;10;9;4;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-12-11;588;63;63;44;1;2;14;2;0;0;0;3;0;0;0;0;0;0;0;0;0
2013-12-10;437;47;52;27;0;2;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;651;74;79;23;2;2;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;593;46;55;16;2;1;18;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-07;715;59;78;29;2;1;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;655;71;68;30;3;1;25;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-05;643;83;75;42;2;2;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;710;85;62;34;1;0;27;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-03;727;82;60;23;1;2;28;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-12-02;686;129;75;22;1;1;16;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-12-01;686;80;72;33;2;1;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;675;74;57;24;0;1;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;749;72;70;18;1;0;24;1;0;0;0;3;0;0;0;0;0;0;0;0;0
2013-11-28;666;70;65;32;3;2;28;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-11-27;720;87;64;20;2;4;21;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-26;751;85;70;30;1;1;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;815;66;70;24;5;3;22;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;795;66;70;23;3;2;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;821;81;63;25;5;4;25;1;0;0;0;2;0;0;0;1;0;0;0;0;0
2013-11-22;811;85;69;27;1;2;30;0;0;0;0;2;0;1;0;0;0;0;0;0;0
2013-11-21;775;84;77;35;1;2;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;673;85;60;24;1;2;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;871;92;82;22;3;6;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;837;151;160;47;1;3;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;814;109;127;31;3;3;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;873;110;98;35;3;5;14;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-15;790;110;122;30;2;4;22;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-14;802;96;91;37;1;2;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;783;111;85;24;2;6;10;4;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-11-12;847;77;76;26;2;1;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;770;81;61;37;1;3;15;3;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-11-10;746;81;73;20;2;2;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;791;94;73;38;1;1;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;749;85;72;24;4;2;15;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-07;775;83;84;24;2;3;19;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-06;771;90;71;26;3;4;17;4;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-11-05;753;105;94;32;2;1;10;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-04;707;117;79;30;0;1;13;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-11-03;714;83;145;25;3;2;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;761;90;73;27;1;6;15;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-01;770;79;98;20;2;7;16;1;1;0;0;1;0;1;0;0;0;0;0;0;0
2013-10-31;785;89;87;24;1;1;13;3;0;0;0;2;0;1;0;0;0;0;0;0;0
2013-10-30;790;75;69;14;0;1;15;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-29;858;80;69;20;3;2;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;751;89;86;44;2;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;714;67;55;32;1;0;12;1;0;0;0;1;0;2;0;0;0;0;0;0;0
2013-10-26;767;76;63;39;0;1;13;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-10-25;789;61;78;34;0;4;18;1;0;0;0;2;0;1;0;0;0;0;0;0;0
2013-10-24;826;62;79;36;2;2;11;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-23;740;134;141;32;1;1;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;812;88;99;28;2;2;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-21;847;101;83;27;1;1;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;861;97;82;22;1;1;19;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-10-19;903;81;97;33;0;3;11;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-10-18;764;76;85;33;3;0;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;725;84;81;16;2;2;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;829;85;97;23;2;3;20;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-10-15;683;73;95;18;0;2;11;4;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-10-14;676;84;76;21;3;3;22;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-13;697;63;72;17;5;1;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;775;82;64;24;1;3;12;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-11;834;74;75;19;1;3;13;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-10;751;92;67;28;1;0;16;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-09;742;101;82;23;2;3;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;842;63;61;26;1;2;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;787;61;63;22;3;0;7;0;0;0;0;3;0;1;0;0;0;0;0;0;0
2013-10-06;760;71;60;19;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-05;856;75;60;31;2;1;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-04;759;67;62;17;4;3;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-03;794;68;65;16;1;2;13;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-02;788;71;68;17;0;1;10;1;0;0;0;3;0;0;0;0;0;0;0;0;0
2013-10-01;751;58;67;23;1;4;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-30;658;72;65;18;3;4;16;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-09-29;698;73;70;31;4;4;13;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-28;726;55;50;31;1;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;745;54;66;23;3;4;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;754;92;65;27;6;0;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;775;62;60;17;0;7;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-24;788;60;72;30;2;3;13;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-23;772;53;56;22;2;2;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;742;70;58;32;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;820;55;65;28;1;3;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;762;63;69;25;3;2;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;781;47;64;20;8;2;9;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-18;795;65;60;32;3;3;9;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-09-17;775;71;65;19;3;0;12;1;0;0;0;3;1;0;0;0;0;0;0;0;0
2013-09-16;818;55;64;32;1;0;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-15;826;60;72;28;3;3;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;798;49;75;23;4;3;13;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-09-13;841;58;67;26;4;3;14;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-12;843;53;72;23;6;3;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;736;69;65;22;2;1;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;858;56;79;19;2;0;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-09;711;83;70;8;2;1;12;1;1;0;0;0;0;0;0;0;1;0;0;0;0
2013-09-08;710;60;76;22;1;3;22;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-09-07;780;67;58;19;6;4;12;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-09-06;832;47;66;18;2;12;11;3;0;0;0;3;0;0;0;0;0;0;0;0;0
2013-09-05;893;79;66;23;0;2;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;766;62;74;11;2;0;11;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-03;797;65;60;23;2;1;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;716;58;69;28;2;1;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;800;63;64;24;2;2;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-31;840;67;62;22;1;4;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;910;63;66;24;4;2;13;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-29;1138;72;72;19;2;1;5;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-08-28;1104;58;63;22;9;2;0;5;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-08-27;958;57;83;25;2;5;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-26;912;75;71;20;3;8;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-25;875;66;73;25;4;6;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-08-24;1002;78;70;25;3;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-23;1175;72;74;22;5;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;813;83;65;27;3;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;788;85;66;19;1;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;815;87;67;17;4;2;1;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-08-19;812;59;72;16;3;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-18;755;76;59;11;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;789;57;54;25;2;5;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-08-16;832;82;54;30;5;4;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2013-08-15;736;75;64;22;1;2;1;2;0;0;0;0;0;2;0;0;0;0;0;0;0
2013-08-14;671;59;70;15;3;2;4;1;0;0;0;2;1;0;0;0;0;0;0;0;0
2013-08-13;650;78;63;18;2;1;3;0;0;0;0;0;0;1;0;1;1;0;0;0;0
2013-08-12;706;79;61;14;1;3;4;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-08-11;688;66;43;17;3;0;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-08-10;750;63;49;18;0;2;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-09;707;50;53;18;2;2;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-08;638;63;63;11;4;0;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-07;614;60;54;11;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;617;66;41;17;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;551;53;51;16;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;592;41;51;12;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;652;53;50;16;0;3;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-02;670;62;61;11;2;2;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0
2013-08-01;693;53;44;12;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;751;59;49;12;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;752;60;45;13;4;5;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-29;664;58;73;17;6;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;747;52;49;20;2;6;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-07-27;714;48;60;28;0;7;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-26;654;64;69;12;4;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;635;51;52;12;0;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-24;692;60;51;14;3;2;2;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-23;679;59;43;15;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-22;685;54;37;16;4;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;692;59;49;13;4;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;714;60;43;18;3;4;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-19;698;90;62;12;3;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;732;71;61;13;2;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;696;58;49;17;1;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;550;77;46;17;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-15;548;70;49;13;2;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-14;498;65;40;12;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;458;66;48;12;3;1;0;2;0;0;0;1;0;0;0;0;1;0;0;0;0
2013-07-12;479;62;42;12;2;1;2;1;0;0;0;1;0;0;1;0;0;0;0;0;0
2013-07-11;543;60;48;16;1;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;638;45;47;8;2;3;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-07-09;689;58;44;13;2;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-07-08;700;63;35;21;0;3;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-07-07;676;65;53;17;5;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-06;821;58;43;14;2;12;1;3;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-07-05;820;57;49;24;4;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;920;64;55;13;4;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;959;70;57;11;2;13;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-07-02;877;68;52;14;6;5;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-01;966;62;68;13;3;10;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-06-30;998;62;72;15;5;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;1018;74;64;9;1;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;964;70;56;7;3;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;987;66;65;11;3;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;970;75;73;11;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;921;75;56;9;3;5;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;805;66;55;13;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;887;61;49;13;6;4;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;827;67;80;10;5;5;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-21;759;105;71;10;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;752;138;78;11;1;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;793;164;86;10;7;3;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;899;223;108;6;1;4;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-17;817;82;60;13;4;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;911;99;79;12;5;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;1027;82;64;14;4;4;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-14;992;52;48;8;5;5;5;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-13;1037;71;71;17;5;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;1030;126;49;11;3;7;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-11;813;57;50;19;4;3;8;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-10;697;69;65;14;4;3;4;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-06-09;736;52;56;16;2;5;6;1;0;0;0;2;0;1;0;0;0;0;0;0;0
2013-06-08;748;66;52;17;5;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;699;62;73;10;4;2;6;2;1;0;0;1;0;1;0;0;0;0;0;0;0
2013-06-06;743;72;89;22;5;4;3;3;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-06-05;672;84;80;21;5;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;574;69;86;20;1;1;6;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-06-03;486;78;94;19;6;0;5;0;0;0;0;4;0;0;0;0;0;0;0;0;0
2013-06-02;603;85;97;25;1;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-01;612;84;69;27;2;0;10;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-31;622;101;114;16;2;2;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;566;70;108;23;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;602;97;89;21;5;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;553;82;73;21;2;4;8;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-27;507;84;75;20;4;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;460;74;86;12;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;574;83;79;19;4;5;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-24;552;82;74;32;6;2;7;2;0;0;0;1;0;0;0;0;1;0;0;0;0
2013-05-23;645;86;102;32;2;1;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;865;85;90;26;4;0;8;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-21;815;70;76;27;4;2;11;2;0;0;0;1;0;0;1;0;0;0;0;0;0
2013-05-20;949;82;93;29;6;5;15;1;1;0;0;1;1;0;0;0;0;0;0;0;0
2013-05-19;959;54;77;28;5;2;14;2;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-05-18;946;73;76;28;2;3;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;854;72;78;32;4;3;15;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-05-16;780;73;80;43;11;1;13;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-15;757;78;72;46;5;2;19;0;0;0;0;1;0;0;1;0;1;0;0;0;0
2013-05-14;831;70;72;43;6;5;21;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-05-13;780;88;92;44;4;4;12;1;0;0;0;1;0;2;0;0;0;0;0;0;0
2013-05-12;854;82;69;46;5;1;11;1;0;0;0;4;0;0;0;0;0;0;0;0;0
2013-05-11;1139;96;67;4;3;2;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;1181;89;76;6;3;1;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;1052;90;95;6;5;4;14;1;0;0;0;1;0;0;0;1;0;0;0;0;0
2013-05-08;825;97;109;7;4;3;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;953;95;98;6;0;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;887;89;70;13;2;1;18;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-05;922;103;79;6;4;3;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;976;95;78;9;3;4;16;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-03;972;123;83;4;3;2;10;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-05-02;990;92;70;8;7;4;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;1064;79;97;3;4;1;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;1176;77;85;1;3;7;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;1094;101;92;8;1;6;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;1010;76;97;5;6;2;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;1060;91;77;5;6;2;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;970;77;75;8;2;7;13;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-04-25;994;96;84;11;4;1;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;975;87;94;4;3;4;22;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;952;76;84;16;5;3;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;986;80;103;7;4;2;18;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-21;1066;80;80;10;1;5;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;1185;141;129;7;6;13;14;7;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-04-19;1045;94;87;6;5;3;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;1137;63;85;6;7;6;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;1083;88;90;5;4;7;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;1097;80;95;7;6;5;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;991;71;104;9;8;2;21;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-04-14;1038;71;79;7;4;2;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;1096;87;106;9;10;6;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;1214;113;87;4;3;7;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;1234;72;96;5;6;2;22;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-10;1222;97;91;6;4;4;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;1234;79;111;8;6;6;43;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-08;1155;86;90;7;5;6;60;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-07;1109;77;96;17;9;5;50;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;1270;111;77;11;3;3;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;1166;100;91;9;7;12;74;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;1024;82;93;8;6;6;49;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-03;1069;113;109;6;5;7;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;1011;118;119;22;2;3;53;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-01;954;88;66;6;4;4;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;989;79;72;5;2;4;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;1074;80;74;9;6;4;38;1;0;0;0;1;0;0;0;0;0;0;0;0;0
