﻿Дата;Yandex;Google;Mail.ru;Rambler;Nigma;Bing.com;Yahoo!;Yandex-Img
2014-03-30;13;11;0;0;0;0;0;0
2014-03-29;11;8;0;0;0;0;0;0
2014-03-28;12;12;0;0;0;0;0;0
2014-03-27;15;7;0;0;0;0;0;0
2014-03-26;10;13;0;0;0;0;0;0
2014-03-25;15;18;1;0;0;0;0;0
2014-03-24;14;19;0;0;0;0;0;0
2014-03-23;6;6;0;0;0;0;0;0
2014-03-22;9;7;0;0;0;0;0;0
2014-03-21;7;7;0;0;0;0;0;0
2014-03-20;10;18;0;0;0;0;0;0
2014-03-19;16;7;0;0;0;0;0;0
2014-03-18;12;12;0;0;0;0;0;0
2014-03-17;13;17;0;0;0;0;0;0
2014-03-16;13;7;0;0;0;0;0;0
2014-03-15;8;5;0;0;0;0;0;0
2014-03-14;14;11;0;0;0;0;0;0
2014-03-13;16;19;0;0;0;0;0;0
2014-03-12;17;13;0;0;0;1;0;0
2014-03-11;14;13;0;0;0;0;0;0
2014-03-10;8;17;0;0;0;0;0;0
2014-03-09;13;10;0;0;0;0;0;0
2014-03-08;6;7;0;0;0;0;0;0
2014-03-07;8;9;0;0;0;0;0;0
2014-03-06;16;16;0;0;0;0;0;0
2014-03-05;7;17;0;0;0;0;0;0
2014-03-04;12;7;1;0;0;0;0;0
2014-03-03;10;21;0;0;0;0;0;0
2014-03-02;6;9;0;0;0;0;0;0
2014-03-01;7;5;0;0;0;0;0;0
2014-02-28;5;9;0;0;0;0;0;0
2014-02-27;10;13;0;0;0;0;0;0
2014-02-26;5;14;0;0;0;0;0;0
2014-02-25;12;13;0;0;0;0;0;0
2014-02-24;11;7;0;1;0;0;0;0
2014-02-23;6;7;0;0;0;0;0;0
2014-02-22;6;9;0;0;0;0;0;0
2014-02-21;8;7;0;2;0;0;0;0
2014-02-20;7;13;0;0;0;0;0;0
2014-02-19;11;6;0;0;0;0;0;0
2014-02-18;9;3;0;0;0;0;0;0
2014-02-17;4;11;0;0;0;0;0;0
2014-02-16;10;6;0;0;0;0;0;0
2014-02-15;6;5;0;0;0;0;0;0
2014-02-14;6;7;0;0;0;0;0;0
2014-02-13;8;8;0;0;0;0;0;0
2014-02-12;9;8;0;0;0;0;0;0
2014-02-11;16;8;0;1;0;0;0;0
2014-02-10;9;6;0;0;0;0;0;0
2014-02-09;6;9;0;0;0;0;0;0
2014-02-08;7;11;0;0;0;0;0;0
2014-02-07;11;11;0;0;0;0;0;0
2014-02-06;7;8;0;0;0;0;0;0
2014-02-05;10;8;0;0;0;0;0;0
2014-02-04;10;6;0;0;0;0;0;0
2014-02-03;9;5;0;0;0;0;0;0
2014-02-02;6;0;0;0;0;0;0;0
2014-02-01;2;3;0;0;0;0;0;0
2014-01-31;5;3;0;0;0;0;0;0
2014-01-30;10;4;0;1;0;0;0;0
2014-01-29;3;1;0;0;0;0;0;0
2014-01-28;8;7;0;0;0;0;0;0
2014-01-27;9;2;0;0;0;0;0;0
2014-01-26;6;4;0;0;0;0;0;0
2014-01-25;5;2;0;0;0;0;0;0
2014-01-24;8;9;0;0;0;0;0;1
2014-01-23;10;5;0;0;0;0;0;0
2014-01-22;12;7;0;0;0;0;0;0
2014-01-21;10;2;0;0;0;0;0;0
2014-01-20;7;5;0;0;0;0;0;0
2014-01-19;12;0;0;0;0;0;0;0
2014-01-18;6;1;0;0;0;0;0;0
2014-01-17;3;7;0;0;0;0;0;0
2014-01-16;7;2;0;0;0;0;0;0
2014-01-15;3;1;0;0;0;0;0;0
2014-01-14;6;4;0;0;0;0;0;0
2014-01-13;1;0;0;0;0;0;0;0
2014-01-12;8;3;0;0;0;0;0;0
2014-01-11;4;2;0;0;0;0;0;0
2014-01-10;6;3;0;0;0;0;0;0
2014-01-09;5;0;0;0;0;0;0;0
2014-01-08;7;2;0;0;0;0;0;0
2014-01-07;6;1;0;0;0;0;0;0
2014-01-06;4;1;0;0;0;0;0;0
2014-01-05;4;2;0;0;0;0;0;0
2014-01-04;3;1;0;0;0;0;0;0
2014-01-03;2;2;0;0;0;0;0;0
2014-01-02;2;1;0;0;0;0;0;0
2014-01-01;2;1;0;0;0;0;0;0
2013-12-31;3;0;0;0;0;0;0;0
2013-12-30;5;3;0;0;0;0;0;0
2013-12-29;0;2;0;0;0;0;0;0
2013-12-28;4;2;0;0;0;0;0;0
2013-12-27;1;2;0;0;0;0;0;0
2013-12-26;4;4;0;0;0;0;0;0
2013-12-25;5;4;0;0;0;0;0;0
2013-12-24;2;2;0;0;0;0;0;0
2013-12-23;5;1;0;0;0;0;0;0
2013-12-22;3;2;0;0;0;0;0;0
2013-12-21;2;0;0;0;0;0;0;0
2013-12-20;6;2;0;0;0;0;0;0
2013-12-19;4;3;0;0;0;0;0;0
2013-12-18;1;1;0;0;0;0;0;0
2013-12-17;6;2;0;0;0;0;0;0
2013-12-16;5;2;0;0;0;0;0;0
2013-12-15;4;0;0;0;0;0;0;0
2013-12-14;3;1;0;0;0;0;0;0
2013-12-13;1;2;0;0;0;0;0;0
2013-12-12;4;3;0;0;0;0;0;0
2013-12-11;9;1;0;0;0;0;0;0
2013-12-10;5;2;0;0;0;0;0;0
2013-12-09;4;1;0;0;0;0;0;0
2013-12-08;3;0;0;0;0;0;0;0
2013-12-07;4;2;0;2;0;0;0;0
2013-12-06;7;1;0;0;0;0;0;0
2013-12-05;1;2;0;0;0;0;0;0
2013-12-04;7;2;0;0;0;0;0;0
2013-12-03;12;5;0;0;0;0;0;0
2013-12-02;5;2;0;0;0;0;0;0
2013-12-01;4;2;0;0;0;0;0;0
2013-11-30;1;0;0;0;0;0;0;0
2013-11-29;7;1;0;0;0;0;0;0
2013-11-28;8;1;0;0;0;0;0;0
2013-11-27;10;2;0;0;0;0;0;0
2013-11-26;3;3;0;0;0;0;0;0
2013-11-25;10;5;0;0;0;0;0;0
2013-11-24;4;2;0;0;0;0;0;0
2013-11-23;4;4;0;0;0;0;0;0
2013-11-22;1;2;0;0;0;0;0;0
2013-11-21;3;3;0;0;0;0;0;0
2013-11-20;3;3;0;0;0;0;0;0
2013-11-19;3;6;0;0;0;0;0;0
2013-11-18;3;5;0;0;0;0;0;0
2013-11-17;2;3;0;0;0;0;0;0
2013-11-16;1;2;0;0;0;0;0;0
2013-11-15;3;4;0;0;0;0;0;0
2013-11-14;2;2;0;0;0;0;0;0
2013-11-13;2;1;0;0;0;0;0;0
2013-11-12;5;2;0;0;0;0;0;0
2013-11-11;6;2;0;0;0;0;0;0
2013-11-10;3;0;0;0;0;0;0;0
2013-11-09;5;1;0;0;0;0;0;0
2013-11-08;4;0;0;0;0;0;0;0
2013-11-07;2;0;0;0;0;0;0;0
2013-11-06;4;1;0;0;0;0;0;0
2013-11-05;1;0;0;0;0;0;0;0
