﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Ukr.net;Rambler;Google-Img;Nigma;Bing.com;Conduit;Webalta;QIP.ru;Bigmir.net;Yahoo!;ICQ.com;I.ua;AOL
2012-08-13;45;23;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;20;20;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;30;9;5;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-10;30;13;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;38;15;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-08;34;10;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;30;17;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-06;33;22;10;7;1;1;0;0;0;1;0;0;0;0;0;0;0
2012-08-05;38;13;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;30;13;7;4;1;1;0;1;0;0;1;0;0;0;0;0;0
2012-08-03;29;11;9;4;1;2;1;0;0;0;0;0;0;0;0;0;0
2012-08-02;32;16;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-01;44;17;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;40;20;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-30;32;17;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-29;30;18;5;5;2;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-28;30;13;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;36;15;11;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;43;13;5;5;1;0;0;0;1;0;0;1;0;0;0;0;0
2012-07-25;52;16;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;50;18;5;5;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-23;52;14;8;4;0;0;0;0;0;0;1;1;0;0;0;0;0
2012-07-22;43;16;10;8;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-07-21;37;6;1;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-20;29;15;7;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-19;44;22;12;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;39;19;15;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;43;23;3;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-16;49;20;7;5;3;2;0;0;1;0;0;0;0;0;0;0;0
2012-07-15;39;14;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;38;18;5;2;0;0;1;0;0;0;0;0;1;0;0;0;0
2012-07-13;34;13;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-12;47;13;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-11;46;22;6;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-10;40;19;11;6;1;1;0;0;0;0;0;0;1;0;0;0;0
2012-07-09;42;18;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;37;13;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;35;8;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;38;17;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-05;31;14;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;43;10;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;41;20;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-02;51;15;5;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-01;37;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;32;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;28;19;9;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-06-28;34;12;10;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-27;40;14;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-26;38;23;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-25;36;24;7;3;0;4;0;1;0;0;1;0;0;0;0;0;0
2012-06-24;38;25;9;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-06-23;28;15;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-22;36;9;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-21;33;17;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-20;39;12;7;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;44;21;9;6;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-06-18;47;17;12;8;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-17;39;17;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;36;11;8;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;33;23;8;3;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-06-14;44;23;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-13;45;20;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-12;26;20;6;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;44;8;7;8;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-10;41;18;9;5;0;0;1;1;1;0;0;0;0;0;0;0;0
2012-06-09;56;19;8;10;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-08;41;13;10;6;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-06-07;48;18;7;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;47;12;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-05;61;16;11;4;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-06-04;45;22;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-03;42;33;11;6;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-06-02;39;14;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-01;38;18;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-31;37;18;14;4;0;1;0;0;0;0;0;1;0;0;0;0;0
2012-05-30;58;19;14;3;0;0;1;1;0;0;0;1;0;0;0;0;0
2012-05-29;47;25;12;6;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-05-28;49;13;12;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;59;16;14;2;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-05-26;42;13;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-25;37;17;12;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;45;8;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-23;44;16;11;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-05-22;34;18;12;7;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-21;52;17;25;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-05-20;39;16;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;18;17;8;4;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-05-18;32;17;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-17;42;21;14;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-16;45;24;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-15;36;22;17;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-14;37;17;17;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-13;35;25;15;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-12;44;19;17;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-11;28;19;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-10;53;19;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-09;42;15;11;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-05-08;27;12;12;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-07;45;20;12;3;0;0;0;1;0;1;0;0;0;0;0;0;0
2012-05-06;46;20;9;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-05;31;25;16;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-04;30;23;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-03;42;26;12;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-02;49;14;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-01;42;16;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-30;38;21;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-29;19;14;13;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;28;21;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-27;34;14;10;4;1;1;0;1;0;1;0;0;0;0;0;0;0
2012-04-26;38;16;11;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-25;33;9;12;11;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-04-24;32;15;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-23;29;23;20;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-22;27;13;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-21;31;13;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-20;29;19;13;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-19;38;14;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-18;38;24;12;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-17;31;20;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-16;42;11;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-15;31;13;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;28;7;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-13;31;13;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-12;29;11;13;3;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-04-11;43;17;24;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-10;38;21;14;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-09;52;23;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-08;38;23;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-07;38;19;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-06;31;17;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-05;31;21;25;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-04;31;27;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-03;50;29;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-02;50;30;27;7;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-04-01;46;23;17;17;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;51;17;19;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-30;32;17;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-29;33;23;17;5;0;0;0;0;1;1;0;0;0;0;0;0;0
2012-03-28;36;21;23;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-27;36;25;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-26;45;31;23;10;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-25;38;24;16;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-03-24;42;23;12;9;0;0;0;2;0;0;0;1;0;0;0;0;0
2012-03-23;40;20;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-22;45;30;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-21;62;20;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-20;51;32;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-19;41;29;21;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;49;33;20;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-03-17;45;45;19;8;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-03-16;52;28;19;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-15;46;21;19;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-14;34;22;19;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-03-13;44;35;19;5;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-03-12;44;33;14;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-11;55;29;21;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-10;50;20;25;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;44;22;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-08;39;11;16;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-07;27;24;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-06;42;21;16;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-05;45;30;23;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-04;59;20;19;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-03;46;25;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-02;42;20;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-01;43;33;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-29;46;29;19;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-28;49;31;12;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-27;51;25;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-26;43;38;19;10;0;0;1;1;0;0;0;0;0;0;0;0;0
2012-02-25;40;31;18;6;0;3;0;0;1;0;0;0;0;0;0;0;0
2012-02-24;43;25;25;8;0;0;0;2;0;0;0;0;0;0;0;0;0
2012-02-23;37;14;14;2;1;2;0;1;0;0;0;0;0;0;0;0;0
2012-02-22;39;30;21;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;43;33;20;7;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-20;53;32;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-19;54;36;17;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-18;47;17;17;13;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-02-17;52;19;19;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-16;43;35;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;48;19;25;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-14;54;26;17;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-13;41;28;18;11;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-02-12;56;24;19;13;0;3;0;1;0;1;0;0;0;0;0;0;0
2012-02-11;47;31;21;8;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-02-10;45;25;14;11;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-09;46;29;27;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-08;46;23;21;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-07;47;27;19;5;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-02-06;41;32;21;11;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-02-05;43;34;16;8;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-02-04;43;22;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-03;35;25;22;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-02;40;27;19;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-01;31;32;18;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-31;37;30;12;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-30;33;23;25;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-29;33;26;23;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-28;45;19;20;4;1;0;0;1;0;1;0;0;0;0;0;0;0
2012-01-27;48;29;18;9;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-01-26;43;21;27;9;1;1;0;0;0;0;0;1;0;0;0;0;0
2012-01-25;29;27;19;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-24;38;38;24;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-23;42;29;21;5;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-01-22;35;27;32;6;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-21;42;28;27;9;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-01-20;35;25;21;6;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-01-19;30;22;20;7;0;0;1;1;0;1;0;0;0;0;0;0;0
2012-01-18;20;23;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-17;31;26;25;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-16;39;31;27;7;1;1;1;0;0;0;0;1;0;0;0;0;0
2012-01-15;36;25;32;5;3;0;0;0;0;0;1;0;0;0;0;0;0
2012-01-14;39;22;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-13;20;19;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-12;28;22;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-11;32;33;24;7;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-01-10;45;33;18;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-09;41;34;26;10;0;2;0;0;0;0;1;0;0;0;0;0;0
2012-01-08;39;36;15;8;2;1;0;1;0;0;0;0;0;0;0;0;0
2012-01-07;20;17;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-06;22;23;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-05;39;24;21;5;2;3;0;0;0;0;0;0;0;0;0;0;0
2012-01-04;31;28;26;9;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-01-03;42;25;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-02;34;17;16;2;1;1;0;1;0;0;0;0;0;0;0;0;0
2012-01-01;14;9;6;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-12-31;8;8;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-30;29;10;14;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-29;26;24;10;4;2;0;0;0;0;1;0;0;0;0;0;0;0
2011-12-28;33;11;13;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-27;30;26;17;2;0;0;0;0;0;0;0;0;0;0;0;0;1
2011-12-26;37;20;17;2;0;0;0;0;0;0;0;0;2;0;0;0;0
2011-12-25;38;21;23;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-24;22;18;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-23;34;16;14;5;0;0;0;1;1;0;0;0;0;0;0;0;0
2011-12-22;34;12;20;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-12-21;28;22;22;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-20;27;21;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-19;26;18;19;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-18;36;17;29;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-12-17;39;22;11;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-16;38;19;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-15;44;14;21;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-12-14;37;18;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-13;43;26;25;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-12;44;23;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-11;44;29;20;6;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-12-10;43;19;16;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-09;36;14;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-08;33;17;11;5;1;0;0;0;1;1;0;0;0;0;0;0;0
2011-12-07;39;17;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-06;40;12;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-05;37;13;23;5;0;4;0;0;0;0;0;0;0;0;0;0;0
2011-12-04;54;15;27;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-12-03;34;15;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-02;25;19;18;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-01;35;11;26;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-11-30;42;11;17;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-29;40;15;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-28;42;7;24;8;0;0;0;1;1;0;0;0;0;0;0;0;0
2011-11-27;49;9;22;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-26;33;11;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-25;42;19;13;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-24;45;24;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-23;37;11;17;2;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-11-22;33;13;16;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-11-21;29;17;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-20;37;17;25;1;0;0;0;0;0;1;0;1;0;0;0;0;0
2011-11-19;31;14;26;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2011-11-18;38;13;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-17;29;20;24;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-11-16;39;11;26;3;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-11-15;44;8;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-14;34;12;22;5;1;1;0;1;0;0;0;1;0;0;0;0;0
2011-11-13;34;11;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-12;29;12;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-11;27;15;14;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-10;29;10;13;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-09;41;11;17;1;2;1;0;0;1;0;0;0;0;0;0;0;0
2011-11-08;26;11;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-07;38;20;27;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-11-06;42;6;13;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-11-05;31;10;15;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-11-04;26;16;21;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-03;40;13;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-02;42;14;19;3;0;0;0;0;0;2;0;0;0;0;0;0;0
2011-11-01;44;12;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-31;34;9;23;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-30;44;3;19;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-29;47;5;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-28;34;2;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-27;38;12;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-26;49;7;16;3;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-10-25;38;9;15;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-10-24;39;9;16;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-10-23;40;8;21;5;0;0;0;1;0;0;0;1;0;0;0;0;0
2011-10-22;28;4;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-21;27;5;16;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-20;32;8;15;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-19;45;15;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-18;34;8;19;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-17;42;10;21;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-16;43;8;18;4;0;1;0;0;0;0;1;0;0;0;0;0;0
2011-10-15;40;5;15;5;0;0;0;0;0;0;0;0;0;0;1;0;0
2011-10-14;31;3;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-13;42;14;14;7;0;0;0;0;1;1;0;0;0;0;0;0;0
2011-10-12;28;9;20;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-10-11;33;7;19;3;3;1;0;0;0;0;1;0;0;0;0;0;0
2011-10-10;30;16;32;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-09;30;6;25;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-08;27;10;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-07;26;4;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-06;29;8;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-05;31;8;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-04;29;5;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-03;32;7;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-02;29;3;21;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-10-01;18;3;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-30;27;7;12;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-29;30;8;11;8;2;1;0;0;0;0;0;1;0;0;0;0;0
2011-09-28;27;7;10;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-27;35;6;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-26;28;10;15;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-09-25;28;5;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-24;31;7;14;2;1;1;0;0;0;0;0;1;0;0;0;0;0
2011-09-23;26;5;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-22;32;5;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-21;19;10;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-20;20;12;12;4;2;0;0;2;0;0;0;0;0;0;0;0;0
2011-09-19;24;9;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-18;19;6;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-17;19;10;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-16;23;9;18;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2011-09-15;27;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-14;23;12;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-13;34;10;12;1;1;1;0;0;1;0;0;0;0;0;0;0;0
2011-09-12;18;11;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-11;22;9;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
