﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Rambler;Bing.com;Nigma;Webalta;Yahoo!;Google-Img;QIP.ru;Ukr.net;Conduit;ICQ.com;I.ua;AOL
2013-05-16;230;275;14;1;2;0;0;1;0;0;1;0;0;0;0;0
2013-05-15;245;229;22;1;4;0;0;0;0;0;1;1;0;0;0;0
2013-05-14;238;247;21;0;5;0;0;0;0;0;1;1;0;0;0;0
2013-05-13;260;251;20;0;10;1;0;1;0;0;0;1;0;0;0;0
2013-05-12;222;247;15;1;7;0;2;1;0;0;0;0;0;0;0;0
2013-05-11;199;212;13;0;4;0;3;0;0;0;0;0;0;0;0;0
2013-05-10;211;181;20;2;4;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;186;166;14;1;5;1;2;0;0;0;0;0;0;0;0;0
2013-05-08;250;213;20;1;5;2;0;0;0;0;1;0;0;0;0;0
2013-05-07;229;261;20;2;2;0;2;0;0;0;3;0;0;0;0;0
2013-05-06;202;267;25;2;3;0;0;2;1;0;0;0;0;0;0;0
2013-05-05;189;232;19;1;9;1;0;1;0;0;0;0;0;0;0;0
2013-05-04;208;257;24;1;6;0;2;0;0;0;0;0;0;0;0;0
2013-05-03;233;222;17;0;5;0;1;0;0;0;0;2;1;0;0;0
2013-05-02;200;189;21;0;2;1;1;0;0;0;0;0;0;0;0;0
2013-05-01;152;204;14;0;3;0;1;0;0;0;0;0;0;0;0;0
2013-04-30;207;212;13;6;3;1;1;0;0;0;1;0;0;0;0;0
2013-04-29;212;242;18;1;6;2;0;0;0;0;1;0;0;0;0;0
2013-04-28;224;276;16;0;4;0;1;0;0;1;1;0;0;0;0;0
2013-04-27;179;205;21;3;3;1;1;0;0;0;0;0;0;0;0;0
2013-04-26;186;228;13;2;4;0;1;0;1;0;0;0;0;0;0;0
2013-04-25;212;254;16;0;6;1;3;0;0;0;0;0;0;0;0;0
2013-04-24;217;279;15;3;5;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;218;288;20;0;5;2;2;1;2;1;0;0;0;0;0;0
2013-04-22;244;288;19;2;12;0;1;0;0;0;1;0;0;0;0;0
2013-04-21;181;250;16;1;7;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;177;237;18;2;3;1;0;0;0;0;0;0;0;0;0;0
2013-04-19;217;262;13;2;4;0;3;1;0;0;0;0;0;0;0;0
2013-04-18;236;265;21;4;8;0;0;0;0;0;1;1;0;0;0;0
2013-04-17;214;287;16;5;4;0;1;2;0;0;0;0;0;0;0;0
2013-04-16;202;254;18;0;7;1;0;1;0;1;0;0;0;0;0;0
2013-04-15;233;259;18;2;4;2;1;0;0;0;0;0;0;0;0;0
2013-04-14;228;245;13;3;8;0;1;0;0;0;0;0;0;0;0;0
2013-04-13;193;247;18;0;5;0;1;0;0;0;0;0;0;0;0;0
2013-04-12;210;239;24;0;6;1;1;0;0;0;0;2;0;0;0;0
2013-04-11;225;273;22;1;6;1;3;2;0;0;0;1;0;0;0;0
2013-04-10;201;285;16;2;7;1;1;0;0;0;0;0;0;0;0;0
2013-04-09;221;246;12;2;9;0;0;1;0;0;0;0;0;0;0;0
2013-04-08;212;315;22;4;4;1;2;1;0;0;0;0;0;0;0;0
2013-04-07;219;324;11;4;4;1;1;2;0;0;1;2;0;0;0;0
2013-04-06;226;257;14;0;5;0;1;0;0;0;1;1;0;0;0;0
2013-04-05;213;285;18;1;7;0;0;3;0;0;1;0;0;0;0;0
2013-04-04;207;250;15;0;5;1;0;0;0;0;0;1;0;0;0;0
2013-04-03;203;279;16;1;6;1;1;0;0;0;1;0;0;0;0;0
2013-04-02;233;338;16;0;11;1;2;0;1;2;0;1;0;0;0;0
2013-04-01;222;313;10;2;12;1;1;0;0;0;0;0;1;0;0;0
2013-03-31;174;304;17;1;10;0;2;0;0;0;0;0;0;0;0;0
2013-03-30;180;294;7;2;3;0;1;0;0;1;0;0;0;0;0;0
2013-03-29;189;287;15;2;7;0;1;0;0;1;0;0;0;0;0;0
2013-03-28;224;338;12;6;6;0;0;0;0;0;0;1;0;0;0;0
2013-03-27;234;339;19;3;11;0;0;1;0;0;0;0;0;0;0;0
2013-03-26;207;345;22;3;13;0;0;0;0;0;1;0;0;0;0;0
2013-03-25;195;335;15;1;7;0;1;2;0;0;1;0;0;0;0;0
2013-03-24;182;365;15;1;7;0;2;0;0;0;0;0;0;0;0;0
2013-03-23;182;328;23;1;8;0;1;0;0;0;0;1;0;0;0;0
2013-03-22;190;322;18;2;5;1;1;1;0;0;0;0;0;0;0;0
2013-03-21;194;372;18;3;6;0;1;0;0;0;0;1;0;0;0;0
2013-03-20;203;378;18;3;6;1;1;0;0;0;0;0;0;0;0;0
2013-03-19;228;392;11;2;5;0;1;1;0;0;0;0;0;0;0;0
2013-03-18;229;389;17;0;7;1;2;2;0;0;0;1;0;0;0;0
2013-03-17;198;403;6;1;9;1;0;1;0;0;1;0;0;0;0;0
2013-03-16;182;337;8;1;6;1;0;0;1;0;1;1;0;0;0;0
2013-03-15;201;334;13;2;8;1;2;1;0;0;0;0;0;0;0;0
2013-03-14;195;380;17;2;5;1;1;1;0;0;0;0;1;0;0;0
2013-03-13;205;383;11;1;7;0;2;2;1;0;0;1;0;0;0;0
2013-03-12;219;381;13;2;13;0;1;2;0;0;1;0;0;0;0;0
2013-03-11;207;436;25;1;7;0;2;0;0;0;0;0;0;0;0;0
2013-03-10;214;381;22;4;7;1;1;1;0;1;0;0;0;0;0;0
2013-03-09;185;352;16;2;5;0;0;1;0;0;0;0;0;0;0;0
2013-03-08;154;275;11;3;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;163;316;10;0;8;0;2;1;0;0;0;0;0;0;0;0
2013-03-06;186;374;13;1;4;0;4;0;0;0;1;0;0;0;0;0
2013-03-05;173;380;23;4;2;0;0;6;0;0;0;0;0;0;0;0
2013-03-04;201;384;11;3;6;0;0;2;0;1;0;1;0;0;0;0
2013-03-03;182;359;10;4;7;0;0;0;0;0;0;0;0;0;0;0
2013-03-02;186;360;12;4;5;1;0;3;1;0;0;0;0;0;0;0
2013-03-01;166;349;18;3;7;1;0;0;1;0;1;0;0;0;0;0
2013-02-28;157;351;14;4;8;1;0;0;0;0;0;1;0;0;0;0
2013-02-27;149;366;12;2;7;0;0;3;0;0;3;0;0;0;0;0
2013-02-26;155;378;8;3;9;2;2;1;0;0;0;1;0;0;0;0
2013-02-25;133;305;26;5;3;1;0;0;0;0;0;0;0;0;0;0
2013-02-24;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-23;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;12;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;120;235;7;1;4;0;0;1;0;0;0;0;0;0;0;0
2013-02-20;192;373;14;4;6;1;0;0;0;0;0;1;0;0;0;0
2013-02-19;223;384;18;4;8;4;0;0;0;0;1;2;0;0;0;0
2013-02-18;205;376;18;8;11;1;2;0;1;0;0;1;0;0;0;0
2013-02-17;195;351;14;11;8;1;4;1;0;0;1;0;0;0;0;0
2013-02-16;182;353;27;4;8;0;1;0;0;0;0;1;0;0;0;0
2013-02-15;199;312;14;3;10;0;1;1;0;0;1;0;0;0;0;0
2013-02-14;184;319;14;3;7;3;1;1;0;0;0;1;0;0;0;0
2013-02-13;188;355;18;8;2;2;2;2;1;0;0;0;0;0;0;0
2013-02-12;206;371;17;3;8;2;0;2;0;0;0;0;0;0;0;0
2013-02-11;198;374;21;2;12;1;1;0;0;0;0;0;0;0;0;0
2013-02-10;199;381;12;3;7;0;1;1;0;0;0;0;0;0;0;0
2013-02-09;176;349;12;3;6;0;1;3;0;0;0;0;1;0;0;0
2013-02-08;189;376;16;3;5;0;1;1;0;0;0;1;0;0;0;0
2013-02-07;167;344;19;4;9;1;2;1;0;0;0;2;0;0;0;0
2013-02-06;197;300;10;4;7;0;0;2;0;0;0;0;0;0;0;0
2013-02-05;189;354;20;3;13;1;1;2;0;0;0;2;0;0;0;0
2013-02-04;233;364;16;2;10;0;3;0;1;0;0;0;0;0;0;0
2013-02-03;198;379;21;0;6;1;0;1;0;0;0;0;0;0;0;0
2013-02-02;180;322;27;3;7;3;0;0;0;0;0;0;0;0;0;0
2013-02-01;164;307;12;1;5;1;1;1;2;0;1;0;0;0;0;0
2013-01-31;192;344;12;0;9;0;1;0;0;0;0;0;0;0;0;0
2013-01-30;200;343;23;0;6;0;1;0;0;0;0;0;0;0;0;0
2013-01-29;216;388;21;1;10;0;0;0;0;0;2;0;0;0;0;0
2013-01-28;233;370;15;0;6;0;2;0;0;0;1;0;1;0;0;0
2013-01-27;193;382;15;4;10;1;2;2;0;0;1;1;0;0;0;0
2013-01-26;211;318;16;0;4;0;1;2;0;0;2;0;0;0;0;0
2013-01-25;217;328;16;1;6;0;0;0;0;0;0;1;0;0;0;0
2013-01-24;222;314;11;2;7;1;2;1;0;0;0;1;0;0;0;0
2013-01-23;235;339;24;2;10;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;220;332;15;1;6;1;1;2;0;0;0;0;0;0;0;0
2013-01-21;195;253;16;3;5;0;3;0;0;0;1;0;0;0;0;0
2013-01-20;196;287;16;3;3;3;1;0;0;0;0;0;0;0;0;0
2013-01-19;216;293;13;4;5;1;0;0;0;0;1;0;0;0;0;0
2013-01-18;213;274;8;1;5;1;1;3;0;0;0;1;0;0;0;0
2013-01-17;214;309;15;0;7;0;4;0;0;0;0;1;0;0;0;0
2013-01-16;226;296;14;2;6;1;0;0;0;0;0;0;3;0;0;0
2013-01-15;223;287;20;2;6;1;1;0;0;0;0;0;0;0;0;0
2013-01-14;233;282;18;4;5;1;0;2;0;0;0;1;0;0;0;0
2013-01-13;209;280;18;7;3;0;2;0;0;1;1;0;0;0;0;0
2013-01-12;188;306;11;8;6;1;0;0;0;0;0;0;0;0;0;0
2013-01-11;224;290;11;9;6;0;2;1;0;0;0;0;0;0;0;0
2013-01-10;221;299;12;5;5;1;0;0;0;0;1;0;0;0;0;0
2013-01-09;219;268;24;5;10;3;2;0;0;0;1;0;0;0;0;0
2013-01-08;208;310;10;8;5;1;0;1;0;0;0;0;0;0;0;0
2013-01-07;217;267;21;7;5;0;1;0;0;0;0;0;0;0;0;0
2013-01-06;207;234;19;5;7;0;0;0;0;1;0;0;0;0;0;0
2013-01-05;232;300;20;8;6;1;0;0;0;0;0;1;0;0;0;0
2013-01-04;223;280;15;10;8;0;0;0;1;1;2;0;0;0;0;0
2013-01-03;236;240;18;2;5;5;0;1;0;0;0;0;0;0;0;0
2013-01-02;181;204;8;7;6;0;0;0;0;0;1;0;0;0;0;0
2013-01-01;125;119;13;5;2;1;2;0;0;0;0;1;0;0;0;0
2012-12-31;98;132;7;2;3;0;0;0;0;0;0;1;0;0;0;0
2012-12-30;157;200;4;6;5;1;0;1;0;0;1;0;0;0;0;0
2012-12-29;160;218;12;3;7;0;0;1;1;0;1;0;0;0;0;0
2012-12-28;208;244;8;7;7;0;2;0;0;0;3;0;0;0;0;0
2012-12-27;177;262;20;4;6;2;1;1;0;0;0;1;0;0;0;0
2012-12-26;203;252;10;11;2;2;1;1;0;0;0;0;0;0;0;0
2012-12-25;220;296;21;4;6;0;0;0;0;0;0;1;0;0;0;0
2012-12-24;230;365;16;3;4;2;1;0;0;0;0;1;0;0;0;0
2012-12-23;205;337;13;8;3;1;1;0;0;0;0;0;0;0;0;0
2012-12-22;214;285;14;7;4;0;1;0;0;0;0;0;0;0;0;0
2012-12-21;201;299;17;6;4;0;0;0;0;0;1;0;0;0;0;0
2012-12-20;201;340;13;7;5;0;3;0;0;0;0;0;0;0;0;0
2012-12-19;201;308;15;5;6;0;1;2;0;0;0;0;0;0;0;0
2012-12-18;219;327;14;8;2;2;4;1;0;0;1;0;0;0;0;0
2012-12-17;231;364;11;7;2;0;5;1;0;0;2;2;0;0;0;0
2012-12-16;232;323;11;4;7;0;0;1;0;0;0;0;0;0;0;0
2012-12-15;247;290;10;2;5;1;0;1;0;0;0;0;0;0;0;0
2012-12-14;125;185;9;3;5;1;0;0;0;0;0;1;0;0;0;0
2012-12-13;191;262;8;2;6;1;3;0;0;0;0;0;1;0;0;0
2012-12-12;222;321;16;3;9;0;1;0;0;0;0;0;0;0;0;0
2012-12-11;232;259;18;1;5;1;0;2;1;0;0;0;0;0;0;0
2012-12-10;190;256;12;4;4;1;3;0;0;0;0;0;0;0;1;0
2012-12-09;182;259;14;2;5;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;196;247;13;3;7;1;1;0;0;0;0;0;0;0;0;0
2012-12-07;187;255;13;2;4;0;3;1;0;0;0;2;1;0;0;0
2012-12-06;203;264;11;1;11;1;1;0;0;0;1;1;0;0;0;0
2012-12-05;190;225;16;4;1;0;2;2;1;0;0;1;0;0;0;0
2012-12-04;209;249;22;1;5;2;3;0;0;0;0;0;0;0;1;0
2012-12-03;182;267;15;2;8;2;2;1;0;1;1;0;0;0;0;0
2012-12-02;171;221;13;5;3;0;0;1;0;0;0;1;0;0;0;0
2012-12-01;172;213;17;4;2;2;0;0;0;0;0;0;0;0;0;0
2012-11-30;171;250;16;2;4;0;3;1;0;0;0;0;0;0;0;0
2012-11-29;146;215;12;1;5;1;0;1;0;0;0;0;0;0;0;0
2012-11-28;190;263;20;0;6;2;3;0;0;0;1;1;2;0;0;0
2012-11-27;174;248;17;1;6;0;2;3;0;0;0;1;0;0;0;0
2012-11-26;206;266;15;6;9;0;1;0;0;0;1;0;0;0;0;0
2012-11-25;193;233;14;3;6;1;0;0;0;0;0;0;0;0;0;0
2012-11-24;167;211;8;5;3;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;163;252;11;4;4;1;1;0;0;0;1;1;0;0;0;0
2012-11-22;166;240;14;2;6;2;0;0;0;0;0;1;0;0;0;0
2012-11-21;156;252;21;5;7;1;2;1;0;0;0;0;0;0;0;0
2012-11-20;177;288;18;1;6;3;1;0;0;1;0;0;0;0;0;0
2012-11-19;188;299;17;3;7;3;1;0;0;0;0;1;0;0;0;0
2012-11-18;154;263;12;5;5;0;1;2;0;0;0;0;0;0;0;0
2012-11-17;167;270;14;3;9;0;1;1;0;0;0;0;0;0;1;0
2012-11-16;174;263;17;2;5;0;1;0;0;0;0;1;0;0;0;0
2012-11-15;173;252;12;3;5;1;1;0;1;0;2;0;0;0;0;0
2012-11-14;183;257;12;5;8;0;0;2;0;0;1;0;0;0;0;0
2012-11-13;184;272;16;3;10;0;1;0;0;0;0;0;0;0;0;0
2012-11-12;199;331;25;4;6;1;0;0;0;0;1;0;0;0;0;0
2012-11-11;137;296;10;5;2;0;0;0;0;0;1;0;0;0;0;0
2012-11-10;171;257;15;1;6;0;0;1;0;0;0;0;0;0;0;0
2012-11-09;175;274;10;2;4;3;2;0;0;0;0;0;0;0;0;0
2012-11-08;159;266;13;4;3;0;2;0;0;0;2;1;0;0;0;0
2012-11-07;142;255;11;2;3;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;233;323;13;3;5;1;0;0;0;0;0;1;0;0;0;0
2012-11-05;183;285;18;1;5;0;1;0;0;0;0;0;0;0;0;0
2012-11-04;158;257;18;3;7;0;2;3;2;0;0;0;0;0;0;0
2012-11-03;142;252;15;2;4;0;1;0;0;0;0;0;0;0;0;0
2012-11-02;149;280;13;0;6;1;3;0;0;0;0;0;0;0;0;0
2012-11-01;151;302;14;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-10-31;183;253;15;0;3;0;0;1;0;0;3;0;0;0;0;0
2012-10-30;189;248;14;0;3;0;2;0;0;0;1;0;0;0;0;0
2012-10-29;176;265;17;0;8;2;3;2;0;1;1;0;0;0;0;0
2012-10-28;175;257;14;0;4;2;3;0;0;0;1;0;0;0;0;0
2012-10-27;148;218;18;0;3;0;4;0;0;0;0;0;0;0;0;0
2012-10-26;133;198;15;0;3;0;0;0;0;0;1;0;0;0;0;0
2012-10-25;167;215;16;0;5;1;0;0;0;0;0;1;0;0;0;0
2012-10-24;180;239;11;0;5;0;1;2;0;0;1;3;0;0;0;0
2012-10-23;176;255;13;0;3;1;3;1;0;0;1;0;0;0;0;0
2012-10-22;180;254;21;0;10;1;1;0;0;0;0;0;0;0;0;0
2012-10-21;127;230;16;0;3;0;1;0;0;0;0;2;1;0;0;0
2012-10-20;129;182;14;0;5;0;2;0;0;0;1;0;0;0;0;0
2012-10-19;165;166;12;0;6;2;2;1;0;0;1;1;0;0;0;0
2012-10-18;168;200;14;0;4;0;3;0;0;0;0;1;0;0;0;0
2012-10-17;139;214;13;0;1;0;1;1;0;0;0;0;0;0;0;0
2012-10-16;195;196;7;0;3;2;0;0;0;0;0;0;1;0;0;0
2012-10-15;158;214;19;0;4;1;1;0;0;0;2;1;0;0;0;0
2012-10-14;132;219;11;0;8;0;2;0;0;0;3;0;0;0;0;0
2012-10-13;139;189;6;0;5;0;2;0;0;0;0;0;0;0;0;0
2012-10-12;163;188;15;0;3;2;1;0;0;0;1;0;0;0;0;0
2012-10-11;139;184;12;0;1;0;1;0;1;0;1;0;0;0;0;0
2012-10-10;146;217;9;0;7;1;3;0;0;0;0;0;0;0;0;0
2012-10-09;165;240;14;0;6;0;1;0;0;0;0;0;0;0;0;0
2012-10-08;148;221;18;0;7;0;0;0;0;0;0;1;0;0;0;0
2012-10-07;149;192;15;0;7;0;0;1;0;0;1;0;0;0;0;0
2012-10-06;132;168;10;0;8;0;3;0;0;1;0;0;0;0;0;0
2012-10-05;150;181;16;0;4;0;0;1;0;0;0;0;0;0;0;0
2012-10-04;148;188;14;0;4;0;1;0;0;0;2;0;0;0;0;0
2012-10-03;148;194;3;0;4;1;2;0;0;0;1;0;0;0;0;0
2012-10-02;146;196;6;0;4;0;2;0;0;0;0;0;0;0;0;0
2012-10-01;139;235;10;0;3;2;3;0;0;0;0;0;0;0;0;0
2012-09-30;119;202;5;0;3;0;2;0;0;0;0;0;0;0;0;0
2012-09-29;101;177;7;0;1;0;2;0;0;0;0;0;0;0;0;0
2012-09-28;77;109;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;141;178;12;0;3;0;0;1;0;0;0;0;0;0;0;0
2012-09-26;137;209;15;0;3;0;2;1;0;0;0;0;0;0;0;0
2012-09-25;137;236;5;0;5;0;1;0;0;1;0;1;0;0;0;0
2012-09-24;146;250;5;0;6;0;1;1;0;0;1;1;0;0;0;0
2012-09-23;125;201;7;1;4;1;0;0;0;0;0;0;0;0;0;0
2012-09-22;113;170;7;0;1;1;0;0;0;0;0;1;0;0;0;0
2012-09-21;152;202;6;0;5;0;1;1;0;0;2;0;0;0;0;0
2012-09-20;136;203;7;0;3;1;3;1;0;0;0;0;0;0;0;0
2012-09-19;156;214;7;0;6;0;1;0;0;0;0;0;0;0;0;0
2012-09-18;147;192;10;0;2;1;4;0;0;0;0;0;0;0;0;0
2012-09-17;161;216;9;0;5;0;0;0;0;0;1;0;0;0;0;0
2012-09-16;130;201;15;0;2;1;1;0;0;0;1;0;0;0;0;0
2012-09-15;137;139;13;0;3;0;2;2;0;0;0;2;0;0;0;0
2012-09-14;147;147;6;0;3;1;2;0;0;1;1;1;0;0;0;0
2012-09-13;146;199;10;0;5;0;2;0;0;0;2;0;0;0;0;0
2012-09-12;149;202;8;0;1;0;2;1;0;0;1;1;0;0;0;0
2012-09-11;179;216;7;0;7;1;0;0;0;0;1;1;0;0;0;0
2012-09-10;141;174;9;0;8;0;1;0;0;0;0;0;0;0;0;0
2012-09-09;145;157;8;0;4;1;0;1;0;0;0;0;0;0;0;0
2012-09-08;127;167;6;0;4;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;128;161;5;1;2;1;0;1;0;0;0;0;0;0;0;0
2012-09-06;146;184;9;0;3;0;0;0;0;0;0;0;1;0;0;0
2012-09-05;141;188;10;0;4;0;1;0;0;0;1;0;0;0;0;0
2012-09-04;135;182;5;0;4;0;1;0;0;0;2;0;0;0;0;0
2012-09-03;157;205;18;4;2;0;0;0;0;0;2;1;0;0;0;0
2012-09-02;126;171;2;2;5;0;0;1;0;1;0;1;0;0;0;0
2012-09-01;124;172;7;2;4;0;1;0;0;0;0;0;0;0;0;0
2012-08-31;143;297;8;1;9;0;1;0;1;0;2;1;0;0;0;0
2012-08-30;132;324;11;0;9;0;1;0;0;0;0;2;0;0;0;0
2012-08-29;161;310;5;4;11;1;1;0;0;0;0;0;0;0;1;0
2012-08-28;158;331;8;4;6;2;3;0;0;0;0;0;0;0;0;0
2012-08-27;185;236;8;7;2;0;0;0;1;0;0;0;0;0;0;0
2012-08-26;132;206;5;1;5;0;1;0;0;0;0;0;0;0;0;0
2012-08-25;126;188;9;2;3;0;1;0;0;0;0;0;0;0;0;0
2012-08-24;141;201;8;2;0;1;0;0;0;0;0;1;0;0;0;0
2012-08-23;146;195;9;6;8;0;1;1;0;0;0;0;0;0;0;0
2012-08-22;149;189;5;1;4;0;1;1;0;0;0;0;0;0;0;0
2012-08-21;145;225;5;1;4;1;1;0;0;0;0;0;0;0;0;0
2012-08-20;175;226;8;4;3;1;0;0;0;0;0;0;0;0;0;0
2012-08-19;131;191;9;2;2;1;1;0;0;0;0;0;0;0;0;0
2012-08-18;105;194;11;6;5;0;1;0;0;0;1;0;0;0;0;0
2012-08-17;143;185;5;1;5;1;0;0;0;0;0;0;0;0;0;0
2012-08-16;158;187;5;2;1;0;0;1;0;0;1;0;0;0;0;0
2012-08-15;151;231;4;4;2;0;0;0;1;0;0;0;0;0;0;0
2012-08-14;137;212;10;1;9;0;1;0;0;0;0;0;0;0;0;0
2012-08-13;162;234;8;5;5;0;0;0;0;1;1;0;0;0;0;0
2012-08-12;124;189;4;2;3;0;1;1;0;0;1;0;0;0;0;0
2012-08-11;124;159;9;0;3;0;2;0;0;0;0;0;0;0;0;0
2012-08-10;158;214;7;4;2;0;2;0;0;1;0;1;0;0;0;0
2012-08-09;159;210;11;1;0;0;0;1;0;0;2;0;0;0;0;0
2012-08-08;166;231;7;4;3;1;2;1;0;0;1;0;0;0;0;0
2012-08-07;197;206;14;1;6;2;2;0;0;0;0;1;0;0;0;0
2012-08-06;195;188;11;6;4;1;2;0;0;0;0;1;0;0;0;0
2012-08-05;154;179;8;4;1;2;0;0;0;0;1;0;0;0;0;0
2012-08-04;118;166;7;1;4;0;1;0;0;1;0;0;0;0;0;0
2012-08-03;155;175;9;4;2;0;1;0;0;0;0;0;0;0;0;0
2012-08-02;189;162;8;4;5;0;0;1;0;0;0;1;0;0;0;0
2012-08-01;179;171;12;2;3;0;2;0;0;0;0;0;0;0;0;0
2012-07-31;186;203;3;1;3;0;0;0;0;0;1;0;0;0;0;0
2012-07-30;172;196;9;6;6;0;0;0;0;1;0;0;0;0;1;0
2012-07-29;123;163;14;2;2;2;1;0;0;0;0;0;0;0;0;0
2012-07-28;134;155;6;3;5;1;0;0;0;0;0;0;1;0;0;0
2012-07-27;161;181;8;0;5;0;0;0;0;0;1;0;0;0;0;0
2012-07-26;173;208;5;4;6;0;0;0;0;0;0;1;0;0;0;0
2012-07-25;166;172;4;4;7;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;150;197;10;5;4;0;1;2;1;1;0;0;0;0;0;0
2012-07-23;173;207;11;3;4;3;2;0;0;0;1;0;0;0;0;0
2012-07-22;145;161;3;2;2;0;2;0;0;0;0;1;0;0;0;0
2012-07-21;125;167;13;4;4;0;1;0;0;0;0;0;0;0;0;0
2012-07-20;149;176;9;4;3;0;1;1;0;0;0;0;0;0;0;0
2012-07-19;153;188;12;6;3;1;3;0;1;0;1;0;0;0;0;0
2012-07-18;174;188;10;3;4;0;5;0;0;1;0;0;0;0;0;0
2012-07-17;185;203;8;2;6;0;1;0;0;0;0;0;0;0;0;0
2012-07-16;195;190;12;1;4;0;0;1;0;0;1;0;0;0;0;0
2012-07-15;126;193;6;6;3;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;145;142;9;1;2;1;1;1;0;0;0;0;0;0;0;0
2012-07-13;148;166;5;2;1;0;0;0;0;0;2;0;0;0;0;0
2012-07-12;149;184;8;5;5;1;1;0;0;0;0;0;0;0;0;0
2012-07-11;165;159;8;5;2;0;0;0;0;0;2;0;0;0;0;0
2012-07-10;173;198;7;3;3;1;0;0;0;0;0;0;0;0;0;0
2012-07-09;170;205;4;2;4;0;1;0;0;0;1;0;0;0;0;0
2012-07-08;127;134;10;5;3;0;2;0;0;0;0;0;0;0;0;0
2012-07-07;132;124;6;2;3;0;1;0;0;0;1;0;0;0;0;0
2012-07-06;148;147;6;3;4;0;1;0;0;0;0;0;0;0;0;0
2012-07-05;176;145;5;4;4;1;0;0;0;0;1;0;0;0;0;0
2012-07-04;172;153;7;4;5;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;173;181;9;2;9;0;1;0;0;0;0;1;0;0;0;0
2012-07-02;178;177;6;1;5;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;148;134;1;2;3;0;1;0;0;0;0;0;0;0;0;0
2012-06-30;124;113;6;1;1;0;2;0;0;0;0;0;0;0;0;0
2012-06-29;156;174;6;5;3;0;2;0;0;0;0;0;0;0;0;0
2012-06-28;146;163;10;4;5;1;1;0;0;1;0;0;0;0;0;0
2012-06-27;159;165;11;8;4;0;1;0;0;0;0;0;0;0;0;0
2012-06-26;175;165;10;3;2;0;1;0;0;0;0;0;0;0;0;0
2012-06-25;178;193;8;3;3;1;0;0;0;0;0;0;0;0;0;0
2012-06-24;123;151;7;3;5;0;1;0;0;0;0;0;0;0;0;0
2012-06-23;140;126;6;5;3;0;0;0;0;0;1;0;0;0;0;0
2012-06-22;163;164;5;5;1;0;1;1;0;0;1;0;0;0;0;0
2012-06-21;179;144;8;3;7;1;0;0;0;0;2;0;0;0;0;0
2012-06-20;156;141;8;4;7;1;2;0;0;0;1;1;0;0;0;0
2012-06-19;171;135;13;3;1;1;0;0;0;0;0;1;0;0;0;0
2012-06-18;193;166;9;3;4;0;2;0;0;0;0;0;0;0;0;0
2012-06-17;145;162;10;6;2;0;0;0;0;2;1;0;0;0;0;0
2012-06-16;139;135;7;4;4;1;1;0;0;0;1;0;0;0;0;0
2012-06-15;139;163;8;2;5;1;1;0;0;0;1;0;0;0;0;0
2012-06-14;164;145;9;4;6;0;3;0;0;0;0;0;0;0;0;0
2012-06-13;183;143;8;8;6;0;3;0;0;0;0;0;0;0;0;0
2012-06-12;201;146;15;10;5;1;0;0;0;0;3;0;0;0;0;0
2012-06-11;185;130;15;10;0;0;0;0;0;0;1;0;0;0;0;0
2012-06-10;126;112;16;4;6;0;1;0;0;0;0;0;0;0;0;0
2012-06-09;144;143;10;5;3;0;0;0;0;0;0;0;0;0;0;0
2012-06-08;158;134;13;4;3;1;3;1;0;2;1;0;0;0;0;0
2012-06-07;169;147;11;4;5;2;2;1;1;0;2;0;0;1;0;0
2012-06-06;190;168;13;5;3;2;2;0;0;0;0;0;0;0;0;0
2012-06-05;179;140;15;3;3;2;0;0;0;0;1;0;0;0;0;0
2012-06-04;169;129;13;7;4;0;1;0;0;1;0;0;0;0;0;0
2012-06-03;164;149;13;5;3;1;1;0;0;0;0;0;0;0;0;0
2012-06-02;146;117;8;3;1;0;1;0;0;0;0;0;0;0;0;0
2012-06-01;169;118;14;6;5;0;1;0;0;1;2;0;0;0;0;0
2012-05-31;189;155;14;7;7;0;2;0;0;0;1;2;0;0;0;0
2012-05-30;202;158;13;3;5;2;1;0;0;0;1;0;0;1;0;0
2012-05-29;197;128;22;5;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-28;227;110;10;1;2;1;1;0;0;0;0;0;0;0;0;0
2012-05-27;176;79;15;7;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-26;161;78;14;5;3;2;0;0;0;0;0;1;0;0;0;0
