﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;I.ua;Rambler;Meta.ua;Webalta;Google-Img;Yandex-Img;Nigma;QIP.ru;Bigmir.net;Conduit;ICQ.com
2015-08-04;122;28;4;2;1;2;0;1;0;0;0;0;0;0;0;0;0
2015-08-03;156;21;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;84;14;2;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;72;11;1;4;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-07-31;96;22;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;132;20;3;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-29;127;18;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;121;17;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;127;20;3;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;83;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;96;13;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;121;15;8;6;2;1;0;1;0;0;0;0;0;0;0;0;0
2015-07-23;103;14;7;2;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-07-22;135;12;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;142;14;1;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;121;11;3;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-19;80;10;3;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;62;10;2;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;77;11;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;90;9;5;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;109;10;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-14;110;15;6;5;2;1;0;1;0;0;0;0;0;0;0;0;0
2015-07-13;129;19;9;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;117;9;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;85;8;3;2;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;127;21;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;155;13;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;144;23;3;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-07;170;21;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;177;19;6;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;117;15;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;98;13;2;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;151;13;5;2;1;2;0;1;0;0;0;0;0;0;0;0;0
2015-07-02;145;10;4;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;173;18;5;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-30;139;24;5;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;142;18;4;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;100;13;4;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;113;18;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;130;21;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;142;24;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;158;22;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;163;27;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;165;20;2;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;100;15;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;107;14;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;138;28;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;146;25;4;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;170;28;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;166;27;2;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-15;187;26;7;8;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-14;115;18;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;87;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;149;13;6;2;2;0;0;0;0;0;0;0;1;0;0;0;0
2015-06-11;184;30;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;149;2;5;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-06-09;164;5;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;180;3;8;6;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;126;1;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;100;6;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;128;5;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;138;6;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;143;2;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;137;3;4;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-06-01;114;4;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-31;86;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;81;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;96;3;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-28;122;2;9;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;130;3;8;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;121;2;7;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;123;1;5;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;80;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;68;1;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;107;2;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;121;3;8;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;123;1;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;133;2;10;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;124;0;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;82;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;83;3;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;105;1;9;5;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-14;121;2;4;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-13;112;1;13;2;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-05-12;111;1;11;3;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;100;3;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;72;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;60;1;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;89;2;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;115;1;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;122;2;2;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;123;4;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;90;5;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;88;2;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;79;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;64;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;110;2;6;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;111;2;8;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;148;1;6;3;2;0;0;0;0;0;0;0;0;0;1;0;0
2015-04-27;121;2;6;5;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;76;2;2;3;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;79;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;96;1;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;126;4;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;129;2;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;138;2;3;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;131;4;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;72;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;67;2;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;76;1;3;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;91;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;130;5;3;2;1;2;1;0;0;0;0;0;0;0;0;0;0
2015-04-14;100;1;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;80;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;39;0;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;30;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;57;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;78;1;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;108;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;101;4;12;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;114;1;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;73;2;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;61;0;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;95;0;2;1;1;0;0;0;0;0;0;0;0;0;1;0;0
2015-04-02;96;1;3;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2015-04-01;94;1;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;72;2;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;127;3;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;84;1;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;66;0;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;82;3;8;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2015-03-26;82;0;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;105;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;105;1;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;99;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;81;4;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;68;0;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;79;5;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;105;5;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;85;3;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;107;3;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;96;2;8;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;66;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;74;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;90;1;3;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-12;92;2;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;96;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;90;1;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-09;73;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;49;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;51;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;60;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;64;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;68;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;74;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;82;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;59;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;53;0;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;35;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;47;1;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;55;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;63;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;58;1;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;58;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;57;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;62;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;65;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;81;2;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;67;1;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;74;2;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;65;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;49;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;54;4;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;69;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;56;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-10;60;2;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;70;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;81;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;48;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;63;1;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;57;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;76;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;74;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;65;0;5;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;78;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;54;1;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;49;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;59;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-28;67;2;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;73;0;5;1;3;3;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;67;1;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;55;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;73;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;76;0;3;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2015-01-22;70;1;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;84;1;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;72;1;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;87;1;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;64;2;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;77;3;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;89;1;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;99;1;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;85;2;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;83;1;6;2;1;2;1;0;0;0;0;0;0;0;0;0;0
2015-01-12;112;3;6;0;0;2;0;0;0;1;0;0;0;0;0;0;0
2015-01-11;87;3;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;80;4;5;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;93;3;11;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;99;1;7;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;80;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;64;2;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;106;1;6;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;86;3;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;77;1;3;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;81;4;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;69;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;60;1;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-29;82;3;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;64;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;62;1;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;83;3;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;58;2;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;74;0;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;77;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;90;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;71;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;49;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;55;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;77;1;3;0;1;2;1;0;0;0;0;0;0;0;0;0;0
2014-12-17;85;0;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;88;1;4;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;85;0;7;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;71;1;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;64;1;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;83;1;7;1;3;3;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;91;3;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;101;4;5;1;1;1;0;0;1;0;0;0;0;0;0;0;0
2014-12-09;108;1;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;120;1;3;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;84;3;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;62;3;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;88;0;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;116;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;100;3;2;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;108;3;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;115;2;9;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;88;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;68;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;86;2;8;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;114;3;4;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-11-26;112;2;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;138;0;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;121;2;14;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;86;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;54;0;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;68;2;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-20;93;1;3;2;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-11-19;90;1;4;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;112;0;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-17;93;2;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;72;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;70;1;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;82;1;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;111;1;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;114;0;4;2;1;1;0;0;0;0;0;1;0;0;0;0;0
2014-11-11;103;0;2;3;1;0;1;0;2;0;0;0;0;0;0;0;0
2014-11-10;103;1;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;71;0;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;56;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;77;0;7;3;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;95;2;7;2;2;0;0;0;0;0;0;0;0;0;0;0;1
2014-11-05;68;4;2;1;2;3;1;0;0;0;0;0;0;0;0;0;0
2014-11-04;92;1;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;89;1;6;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;55;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;57;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;77;2;5;3;3;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;74;2;8;1;2;0;0;0;0;0;0;0;0;0;0;0;1
2014-10-29;94;1;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;80;1;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;94;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;61;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;48;1;2;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;87;1;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;94;2;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;104;0;8;2;3;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-21;95;6;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;85;2;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;68;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;47;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;54;3;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;56;0;2;0;3;1;1;0;0;0;0;0;0;0;0;0;0
2014-10-15;70;4;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;60;2;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;52;2;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;37;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;34;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;46;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;47;1;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;45;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;62;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;61;0;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;35;2;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;22;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;32;2;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;37;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;48;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;35;0;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;50;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;32;4;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-27;21;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;34;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;42;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;53;1;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;48;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;56;0;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;33;2;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;31;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;46;2;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;57;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;54;1;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;53;3;3;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-15;70;1;3;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;51;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;27;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;55;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;60;0;7;4;1;1;0;0;1;0;0;0;0;0;0;0;0
2014-09-10;57;1;4;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-09;64;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;68;1;6;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;39;0;3;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-06;35;0;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;42;1;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;52;0;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;56;0;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;63;2;2;1;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-01;53;1;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
