﻿Дата;Yandex;Google;Mail.ru;Bing.com;Yahoo!;Rambler;Nigma;Webalta;QIP.ru;Conduit;Meta.ua;Google-Img;AOL;I.ua;Ukr.net;ICQ.com
2017-08-08;8;9;28;4;16;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;17;10;28;8;7;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;15;14;10;9;13;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;16;9;14;7;15;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;15;7;21;4;8;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;19;8;16;8;11;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;10;4;13;2;15;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;14;6;20;8;7;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;29;4;29;4;8;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;19;3;19;8;11;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;13;7;17;6;10;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;12;13;17;5;12;1;0;0;0;0;0;0;0;0;0;0
2017-07-27;15;8;21;4;10;1;0;0;0;0;0;0;0;0;0;0
2017-07-26;15;6;31;10;9;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;18;7;35;6;12;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;15;6;31;12;11;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;17;4;31;10;12;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;17;6;32;2;12;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;19;11;22;9;10;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;21;6;28;8;10;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;23;5;31;3;10;1;0;0;0;0;0;0;0;0;0;0
2017-07-18;15;3;30;4;15;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;13;6;39;3;14;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;17;9;39;10;17;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;17;10;31;2;10;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;11;9;29;8;15;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;9;10;29;6;6;1;0;0;0;0;0;0;0;0;0;0
2017-07-12;23;6;39;8;5;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;10;4;23;16;13;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;11;3;30;6;11;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;17;6;37;7;15;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;7;10;40;4;15;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;7;6;34;8;15;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;17;8;26;11;12;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;16;4;43;4;11;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;19;9;28;8;15;0;0;1;0;0;0;0;0;0;0;0
2017-07-03;18;4;32;8;11;1;0;0;0;0;0;0;0;0;0;0
2017-07-02;15;7;26;1;12;1;0;0;0;0;0;0;0;0;0;0
2017-07-01;11;10;36;8;10;1;0;0;0;0;0;0;0;0;0;0
2017-06-30;10;2;27;8;9;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;12;11;30;7;8;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;19;7;45;10;14;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;13;12;38;5;5;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;10;7;39;4;15;1;0;0;0;0;0;0;0;0;0;0
2017-06-25;17;4;33;7;13;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;10;7;26;6;5;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;12;7;27;12;6;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;21;9;34;8;15;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;19;4;24;9;12;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;7;4;26;11;12;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;16;7;41;8;6;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;13;9;29;9;15;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;9;5;29;4;14;0;0;0;0;0;0;0;1;0;0;0
2017-06-16;8;11;23;9;9;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;4;11;34;5;11;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;6;4;28;5;8;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;11;3;44;10;16;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;17;5;37;10;16;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;12;4;33;4;14;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;22;7;34;8;14;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;6;2;32;1;10;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;15;8;38;7;7;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;14;1;30;6;10;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;20;7;35;6;16;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;4;8;26;2;11;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;12;11;27;5;10;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;14;12;30;5;14;1;0;0;0;0;0;0;0;0;0;0
2017-06-02;11;6;29;10;9;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;9;5;38;9;14;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;13;5;31;7;7;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;8;7;30;4;8;2;0;0;0;0;0;0;0;0;0;0
2017-05-29;18;6;39;9;14;0;0;1;0;0;0;0;0;0;0;0
2017-05-28;13;7;30;8;2;0;0;0;0;0;0;1;0;0;0;0
2017-05-27;9;14;45;11;9;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;12;4;34;4;12;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;6;9;30;7;10;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;14;13;40;4;15;0;0;0;0;0;0;1;0;0;0;0
2017-05-23;15;10;41;2;12;0;1;0;0;0;0;0;0;0;0;0
2017-05-22;16;10;39;5;15;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;14;15;34;7;11;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;16;12;35;9;7;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;7;17;44;8;9;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;14;14;31;6;14;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;6;9;31;8;18;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;12;11;30;8;12;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;24;20;35;5;14;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;10;12;38;4;16;2;0;0;0;0;0;0;0;0;0;0
2017-05-13;17;16;34;7;9;0;0;0;0;0;0;1;0;0;0;0
2017-05-12;7;8;27;7;8;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;36;7;39;7;10;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;27;12;31;4;15;1;0;0;0;0;0;0;0;0;0;0
2017-05-09;41;10;38;7;13;1;0;0;0;0;0;0;0;0;0;0
2017-05-08;34;15;27;9;17;1;0;0;0;0;0;0;0;0;0;0
2017-05-07;25;9;25;11;5;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;21;17;32;10;12;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;19;14;32;7;12;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;31;11;43;7;17;1;0;0;0;0;0;0;0;0;0;0
2017-05-03;28;13;27;5;7;1;0;0;0;0;0;0;0;0;0;0
2017-05-02;17;16;33;5;13;1;0;0;0;0;0;1;0;0;0;0
2017-05-01;24;11;32;3;18;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;23;17;41;7;10;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;19;12;35;5;11;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;24;15;24;5;10;0;1;0;0;0;0;0;0;0;0;0
2017-04-27;21;10;45;4;15;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;29;17;30;6;12;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;26;16;29;9;6;3;0;0;0;0;0;0;0;0;0;0
2017-04-24;22;13;33;8;5;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;18;14;33;5;8;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;20;10;28;3;11;0;1;0;0;0;0;1;0;0;0;0
2017-04-21;14;20;33;7;11;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;21;19;27;7;7;1;0;0;0;0;0;0;0;0;0;0
2017-04-19;29;15;37;5;16;2;0;0;0;0;0;0;0;0;0;0
2017-04-18;32;12;40;7;11;1;0;0;0;0;0;0;0;0;0;0
2017-04-17;26;17;34;4;8;1;0;0;0;0;0;0;0;0;0;0
2017-04-16;17;14;26;10;7;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;15;13;32;4;11;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;27;23;24;4;9;1;0;0;0;0;0;0;0;0;0;0
2017-04-13;27;13;24;5;9;0;1;0;0;0;0;0;0;0;0;0
2017-04-12;19;18;38;10;8;1;0;0;0;0;0;1;0;0;0;0
2017-04-11;26;14;35;7;12;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;18;13;35;7;7;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;15;13;37;11;10;2;0;0;0;0;0;0;0;0;0;0
2017-04-08;21;15;31;9;7;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;34;16;32;4;7;2;0;0;0;0;0;0;0;0;0;0
2017-04-06;22;12;25;8;12;1;0;0;0;0;0;0;0;0;0;0
2017-04-05;32;18;32;6;8;0;1;0;0;0;0;0;0;0;0;0
2017-04-04;49;23;35;6;8;1;0;1;0;0;0;0;0;0;0;0
2017-04-03;49;16;37;7;12;1;0;0;0;0;0;0;0;0;0;0
2017-04-02;50;17;31;6;13;1;0;0;0;0;0;1;0;0;0;0
2017-04-01;43;20;28;9;12;2;1;0;0;0;0;0;0;0;0;0
2017-03-31;54;24;25;4;8;2;0;1;0;0;0;0;0;0;0;0
2017-03-30;47;13;30;2;7;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;47;11;29;7;10;1;0;0;0;0;0;0;0;0;0;0
2017-03-28;57;18;27;4;12;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;66;26;40;12;17;6;0;0;0;0;0;0;0;0;0;0
2017-03-26;41;21;35;11;7;1;0;0;0;0;0;0;0;0;0;0
2017-03-25;56;21;30;6;12;1;0;0;0;0;0;1;0;0;0;0
2017-03-24;46;25;31;6;8;3;0;0;0;0;0;0;0;0;0;0
2017-03-23;46;15;31;9;11;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;43;23;29;9;14;1;0;0;0;0;0;0;0;0;0;0
2017-03-21;45;19;25;10;8;1;0;0;0;0;0;0;0;0;0;0
2017-03-20;22;8;21;6;11;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;22;16;28;4;13;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;11;20;29;7;16;2;0;0;0;0;0;0;0;0;0;0
2017-03-17;17;17;39;5;12;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;44;27;34;6;14;1;0;0;0;0;0;0;0;0;0;0
2017-03-15;57;16;26;8;8;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;77;10;29;6;9;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;66;22;23;7;10;2;0;0;0;0;0;0;0;0;0;0
2017-03-12;69;14;33;6;13;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;13;17;28;6;12;0;0;0;0;0;0;1;0;0;0;0
2017-03-10;9;13;34;7;5;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;20;14;46;11;12;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;18;12;32;5;12;1;0;0;0;0;0;0;0;0;0;0
2017-03-07;15;11;31;4;13;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;29;8;27;8;8;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;16;8;22;4;14;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;14;16;33;13;10;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;18;7;32;10;11;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;19;13;31;7;10;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;21;11;32;4;7;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;17;13;36;5;9;0;1;0;0;0;0;0;0;0;0;0
2017-02-27;22;13;24;12;9;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;42;13;28;9;6;2;0;0;0;0;0;0;0;0;0;0
2017-02-25;62;21;26;8;13;1;0;0;0;0;0;0;0;0;0;0
2017-02-24;71;14;31;8;18;2;0;0;0;0;0;0;0;0;0;0
2017-02-23;60;12;17;5;17;2;0;0;0;0;0;0;0;0;0;0
2017-02-22;61;11;38;8;9;3;0;0;0;0;0;0;0;0;0;0
2017-02-21;64;11;19;8;10;1;1;0;0;0;0;0;0;0;0;0
2017-02-20;82;12;26;3;11;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;67;19;26;6;14;1;0;0;0;0;0;0;0;0;0;0
2017-02-18;62;14;21;5;9;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;45;11;7;2;11;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;46;9;8;1;9;1;0;0;0;0;0;0;0;0;0;0
2017-02-15;43;18;8;6;12;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;48;10;5;14;11;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;59;5;6;7;10;2;0;0;0;0;0;0;0;0;0;0
2017-02-12;50;9;4;9;9;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;47;17;8;4;6;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;31;10;4;9;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;59;7;6;5;11;1;0;0;0;0;0;0;0;0;0;0
2017-02-08;42;9;6;7;10;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;23;7;12;5;11;0;0;0;0;0;0;0;1;0;0;0
2017-02-06;44;11;6;10;8;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;59;8;9;8;14;1;0;0;0;0;0;0;0;0;0;0
2017-02-04;38;13;10;11;15;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;40;12;5;6;11;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;27;8;12;12;14;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;44;8;11;4;7;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;36;11;14;9;7;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;26;9;15;6;6;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;20;16;12;8;16;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;14;4;7;2;14;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;23;12;15;8;7;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;33;6;7;6;12;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;16;8;7;5;7;1;0;0;0;0;0;0;0;0;0;0
2017-01-24;39;9;9;7;4;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;48;12;12;9;12;1;0;0;0;0;0;0;0;0;0;0
2017-01-22;33;5;15;11;11;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;38;10;14;10;16;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;39;9;10;2;8;1;0;0;0;0;0;0;0;0;0;0
2017-01-19;24;4;17;9;16;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;17;16;12;8;17;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;18;9;12;9;12;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;15;6;22;14;16;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;42;19;45;12;14;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;30;6;60;9;7;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;34;9;51;8;9;0;0;1;0;0;0;0;1;0;0;0
2017-01-12;31;10;44;8;14;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;42;13;47;8;12;1;0;0;0;0;0;0;0;0;0;0
2017-01-10;33;9;51;5;13;2;1;0;0;0;0;0;0;0;0;0
2017-01-09;51;10;56;15;11;0;0;1;0;0;0;0;0;0;0;0
2017-01-08;40;11;54;10;18;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;46;16;45;7;11;2;0;0;0;0;0;0;0;0;0;0
2017-01-06;48;6;55;9;3;1;0;0;0;0;0;0;0;0;0;0
2017-01-05;44;11;52;11;14;3;0;0;0;0;0;0;0;0;0;0
2017-01-04;45;8;51;11;12;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;46;18;45;6;18;3;0;0;0;0;0;0;0;0;0;0
2017-01-02;34;14;48;9;17;1;0;0;0;0;0;0;0;0;0;0
2017-01-01;38;11;40;5;9;1;0;0;0;0;0;0;0;0;0;0
2016-12-31;39;10;34;3;11;1;0;0;0;0;0;0;0;0;0;0
2016-12-30;42;12;44;7;12;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;39;13;44;7;13;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;36;11;38;5;12;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;60;7;37;7;8;2;0;0;0;0;0;0;0;0;0;0
2016-12-26;48;8;44;8;14;1;0;0;0;0;0;0;0;0;0;0
2016-12-25;22;7;35;6;9;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;59;7;36;7;16;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;38;13;51;11;11;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;43;9;40;9;15;2;0;0;0;0;0;0;0;0;0;0
2016-12-21;40;18;31;6;9;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;40;11;46;7;7;1;0;0;0;0;0;0;0;0;0;0
2016-12-19;48;19;32;7;9;1;0;0;0;0;0;0;0;0;0;0
2016-12-18;55;13;44;7;14;1;1;0;0;0;0;0;0;0;0;0
2016-12-17;33;10;39;10;10;1;0;0;0;0;0;0;0;0;0;0
2016-12-16;27;8;30;11;10;1;0;0;0;0;0;0;0;0;0;0
2016-12-15;18;7;26;5;7;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;23;8;32;5;9;1;0;0;0;0;0;0;0;0;0;0
2016-12-13;26;12;42;8;15;1;0;0;0;0;0;0;0;0;0;0
2016-12-12;28;12;49;3;11;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;38;12;25;11;2;2;0;0;0;0;0;0;0;0;0;0
2016-12-10;57;15;34;3;6;1;0;0;0;0;0;0;0;0;0;0
2016-12-09;48;8;46;8;9;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;52;13;37;9;10;1;0;0;0;0;0;0;0;0;0;0
2016-12-07;50;15;31;8;5;1;1;0;0;0;0;0;0;0;0;0
2016-12-06;45;15;34;9;15;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;61;14;41;6;8;1;1;0;0;0;0;0;0;0;0;0
2016-12-04;55;8;38;11;18;1;0;0;0;0;0;0;0;0;0;0
2016-12-03;42;11;29;8;10;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;40;9;48;5;13;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;41;23;26;5;11;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;51;15;23;5;11;1;0;0;0;0;0;0;0;0;0;0
2016-11-29;51;9;18;5;14;4;0;0;0;0;0;0;0;0;0;0
2016-11-28;45;14;18;5;6;1;0;0;0;0;0;0;0;0;0;0
2016-11-27;53;17;15;8;13;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;39;7;13;12;9;1;0;0;0;0;0;0;0;0;0;0
2016-11-25;51;10;21;7;10;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;51;5;16;8;11;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;41;11;22;4;10;2;0;0;0;0;0;0;0;0;0;0
2016-11-22;38;10;35;7;7;1;0;0;0;0;0;0;0;0;0;0
2016-11-21;26;7;34;9;11;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;33;9;27;7;13;1;0;0;0;0;0;0;0;0;0;0
2016-11-19;29;14;35;6;16;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;27;10;32;8;8;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;37;18;43;10;11;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;42;10;28;12;7;1;0;0;0;0;0;0;0;0;0;0
2016-11-15;24;6;29;4;17;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;26;4;29;7;13;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;33;6;26;13;12;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;27;9;20;9;15;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;25;6;34;5;11;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;24;5;29;9;12;1;0;0;0;0;0;0;0;0;0;0
2016-11-09;30;8;19;7;8;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;18;3;37;5;8;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;35;15;40;9;11;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;14;10;30;14;13;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;22;6;30;10;12;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;24;8;23;3;14;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;23;11;27;13;11;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;19;7;44;6;11;1;0;1;0;0;0;0;0;0;0;0
2016-11-01;26;8;23;9;13;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;25;11;32;8;10;0;0;1;0;0;0;0;0;0;0;0
2016-10-30;33;12;50;7;19;1;0;0;0;0;0;0;0;0;0;0
2016-10-29;34;7;29;11;8;1;0;0;0;0;0;0;0;0;0;0
2016-10-28;36;13;31;6;7;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;40;5;28;8;9;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;35;15;22;3;8;1;0;0;0;0;0;0;0;0;0;0
2016-10-25;38;16;32;13;6;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;40;7;44;9;7;2;1;0;0;0;0;0;0;0;0;0
2016-10-23;42;7;34;5;11;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;21;5;41;6;10;1;0;0;0;0;0;0;0;0;0;0
2016-10-21;33;11;34;4;6;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;33;9;34;9;6;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;33;14;34;5;9;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;52;9;37;8;8;1;0;0;0;0;0;0;0;0;0;0
2016-10-17;27;12;30;8;7;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;47;7;26;7;11;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;49;11;44;6;9;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;27;15;32;9;13;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;12;13;23;7;11;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;12;6;41;5;9;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;18;5;40;9;5;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;12;3;32;9;6;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;19;8;24;3;9;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;22;5;29;10;9;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;10;11;36;4;11;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;19;9;19;8;6;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;19;9;23;10;11;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;10;8;27;4;10;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;17;15;30;5;8;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;11;10;29;7;16;1;0;0;0;0;0;0;0;0;0;0
2016-10-01;12;11;39;6;13;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;18;9;25;11;9;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;9;8;38;11;11;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;24;7;27;7;9;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;22;7;21;14;13;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;23;15;28;7;8;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;24;10;22;13;9;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;28;8;36;6;10;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;24;8;36;6;11;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;22;14;28;6;10;0;0;1;0;0;0;0;0;0;0;0
2016-09-21;33;9;38;5;8;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;121;11;30;5;4;4;0;0;0;0;0;0;0;0;0;0
2016-09-19;97;8;38;7;9;2;0;0;0;0;0;0;0;0;0;0
2016-09-18;88;10;33;6;8;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;98;14;37;11;10;1;0;0;0;0;0;0;0;0;0;0
2016-09-16;96;16;39;7;7;2;1;0;0;0;0;0;0;0;0;0
2016-09-15;82;11;45;4;12;2;0;0;0;0;0;0;0;0;0;0
2016-09-14;80;8;36;13;11;0;0;1;0;0;0;0;0;0;0;0
2016-09-13;115;8;27;7;10;1;0;0;0;0;0;0;0;0;0;0
2016-09-12;98;9;37;8;7;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;82;16;37;9;13;1;0;1;0;0;0;0;0;0;0;0
2016-09-10;81;16;30;4;11;4;1;0;0;0;0;0;0;0;0;0
2016-09-09;109;9;42;4;12;1;1;0;0;0;0;0;0;0;0;0
2016-09-08;94;7;29;6;14;1;0;1;0;0;0;0;0;0;0;0
2016-09-07;103;13;52;7;9;2;0;0;0;0;0;0;0;0;0;0
2016-09-06;92;14;45;8;6;1;2;0;0;0;0;0;0;0;0;0
2016-09-05;31;17;45;11;16;0;1;0;0;0;0;0;0;0;0;0
2016-09-04;29;10;38;3;10;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;29;4;43;7;8;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;18;7;40;10;5;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;31;10;36;5;4;0;0;1;0;0;0;0;0;0;0;0
2016-08-31;33;12;44;7;10;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;55;9;40;11;6;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;179;12;51;11;15;2;0;1;0;0;0;0;0;0;0;0
2016-08-28;164;13;40;4;8;1;1;0;0;0;0;0;0;0;0;0
2016-08-27;126;5;45;6;15;1;0;0;0;0;0;0;0;0;0;0
2016-08-26;142;14;39;12;9;1;0;0;0;0;0;0;0;0;0;0
2016-08-25;111;13;43;8;15;2;0;0;0;0;0;0;0;0;0;0
2016-08-24;84;15;43;4;8;2;0;0;0;0;0;0;0;0;0;0
2016-08-23;26;10;46;9;7;1;1;0;0;0;0;0;0;0;0;0
2016-08-22;36;14;40;6;17;1;0;0;0;0;0;0;0;0;0;0
2016-08-21;39;11;39;11;11;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;28;5;30;3;9;1;0;0;0;0;0;0;0;0;0;0
2016-08-19;50;11;31;8;15;1;0;0;0;0;0;0;0;0;0;0
2016-08-18;122;11;42;9;10;2;2;0;0;0;0;0;0;0;0;0
