﻿Дата;Google;Bing.com;Yahoo!;Yandex;Conduit;Google-Img;Mail.ru;Nigma;AOL;Rambler;Yandex-Img;ICQ.com;Webalta;Ukr.net;QIP.ru;Comcast;Live.com;I.ua;Bigmir.net;GoGo.ru
2013-11-06;56;115;91;107;0;0;0;0;0;5;3;0;0;0;0;0;0;0;0;0
2013-11-05;53;99;94;91;0;0;0;1;0;9;2;0;0;0;0;0;0;0;0;0
2013-11-04;46;104;97;79;0;0;0;0;0;3;5;0;0;0;0;0;0;0;0;0
2013-11-03;63;91;75;92;0;0;0;1;0;7;1;0;0;0;0;0;0;0;0;0
2013-11-02;54;115;96;75;0;0;0;1;0;5;1;0;2;0;1;0;0;0;0;0
2013-11-01;51;101;90;94;0;0;0;3;0;6;1;0;0;1;0;0;0;0;0;0
2013-10-31;55;99;88;99;0;0;0;2;0;4;4;0;0;0;0;0;0;0;0;0
2013-10-30;55;98;74;91;0;0;0;1;0;4;2;0;0;0;0;0;0;0;0;0
2013-10-29;57;108;85;33;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2013-10-28;60;101;72;34;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0
2013-10-27;62;109;84;24;0;0;0;1;0;1;3;0;0;0;0;0;0;0;0;0
2013-10-26;48;86;77;20;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-10-25;59;79;82;33;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0
2013-10-24;62;101;80;40;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-23;49;99;92;42;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0
2013-10-22;52;92;86;37;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0
2013-10-21;47;90;68;41;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-10-20;54;78;76;37;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-10-19;55;87;82;32;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-10-18;53;75;84;37;0;0;0;1;0;1;5;0;0;0;0;0;0;0;0;0
2013-10-17;58;119;76;18;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0
2013-10-16;58;84;97;28;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-10-15;62;109;77;25;0;0;0;0;0;4;5;0;0;0;0;0;0;0;0;0
2013-10-14;43;108;102;30;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0
2013-10-13;39;130;107;27;0;0;0;1;0;2;3;0;0;0;0;0;0;0;0;0
2013-10-12;62;99;101;23;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0
2013-10-11;59;112;83;26;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0
2013-10-10;50;80;95;36;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-10-09;41;86;60;31;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0
2013-10-08;25;34;32;8;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-10-07;67;103;88;25;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0
2013-10-06;69;121;104;24;0;0;0;1;0;1;2;0;0;0;1;0;0;0;0;0
2013-10-05;63;92;98;39;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-10-04;55;107;81;25;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0
2013-10-03;60;107;103;28;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0
2013-10-02;53;86;92;29;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0
2013-10-01;56;89;85;37;0;0;0;1;0;2;3;0;0;0;0;0;0;0;0;0
2013-09-30;35;96;103;32;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-09-29;60;111;92;23;0;0;0;2;1;2;3;0;0;0;0;0;0;0;0;0
2013-09-28;66;104;79;41;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0
2013-09-27;69;97;96;38;1;0;0;0;0;2;5;0;1;0;0;0;0;0;0;0
2013-09-26;44;93;93;42;0;0;0;1;0;0;6;0;1;0;0;0;0;0;0;0
2013-09-25;63;97;99;41;0;0;0;1;0;0;3;0;0;1;0;0;0;0;0;0
2013-09-24;67;98;87;44;0;0;0;1;1;0;5;0;1;0;0;0;0;0;0;0
2013-09-23;71;88;90;34;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2013-09-22;51;98;93;35;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0
2013-09-21;62;103;94;26;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-09-20;71;99;83;31;0;0;0;0;0;3;4;0;0;0;0;0;0;0;0;0
2013-09-19;71;93;97;23;0;0;0;0;0;0;7;0;3;0;0;0;0;0;0;0
2013-09-18;55;99;99;31;0;0;0;2;0;0;5;0;1;0;0;0;0;0;0;0
2013-09-17;65;107;83;22;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0
2013-09-16;84;105;67;33;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0
2013-09-15;57;94;88;38;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2013-09-14;68;92;82;25;0;0;0;0;0;2;4;0;1;0;0;0;0;0;0;0
2013-09-13;53;93;90;36;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0
2013-09-12;56;92;104;29;0;0;0;0;0;1;5;0;0;0;1;0;0;0;0;0
2013-09-11;56;87;92;29;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0
2013-09-10;56;103;94;25;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2013-09-09;53;98;83;22;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-08;55;100;92;33;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-07;41;103;98;37;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-09-06;50;92;100;40;0;0;0;0;0;1;4;0;1;0;0;0;0;0;0;0
2013-09-05;51;94;72;21;1;0;0;3;0;1;5;0;0;0;0;0;0;0;0;0
2013-09-04;57;106;80;28;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0
2013-09-03;45;78;88;36;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0
2013-09-02;39;112;75;38;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-09-01;49;104;98;32;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-08-31;48;92;79;33;1;0;0;0;0;2;5;0;0;0;0;0;0;0;0;0
2013-08-30;39;80;79;23;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-08-29;39;100;93;25;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-08-28;46;91;86;43;0;0;0;0;0;1;5;0;0;0;0;0;0;0;0;0
2013-08-27;45;109;75;25;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0
2013-08-26;50;96;78;22;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0
2013-08-25;40;83;73;21;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0
2013-08-24;60;79;90;15;2;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-08-23;45;73;62;17;1;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0
2013-08-22;39;89;76;24;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2013-08-21;38;83;81;20;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2013-08-20;45;85;81;27;0;0;0;0;0;6;1;1;1;0;0;0;0;0;0;0
2013-08-19;35;83;78;19;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0
2013-08-18;43;91;78;18;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0
2013-08-17;33;100;79;23;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0
2013-08-16;43;91;74;12;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-08-15;41;80;79;19;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2013-08-14;40;73;63;18;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2013-08-13;42;91;85;22;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0
2013-08-12;40;92;81;23;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-11;47;89;68;25;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0
2013-08-10;34;83;79;19;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-09;48;75;81;28;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-08-08;33;91;89;29;0;0;0;1;0;5;3;0;0;0;0;0;0;0;0;0
2013-08-07;37;82;74;30;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-08-06;42;104;64;27;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-08-05;35;83;75;26;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-08-04;42;90;69;29;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-03;38;97;57;25;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0
2013-08-02;43;100;50;16;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-08-01;55;85;72;30;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2013-07-31;45;102;52;27;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-07-30;64;92;66;22;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-29;49;85;64;18;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0
2013-07-28;32;84;68;20;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-07-27;41;101;73;26;0;0;0;0;0;1;3;0;1;0;0;0;0;0;0;0
2013-07-26;54;89;63;15;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-07-25;42;84;67;17;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-24;55;99;59;17;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-23;54;111;81;18;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-07-22;52;116;72;19;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-21;53;132;69;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;43;107;86;15;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-19;43;121;69;13;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-18;52;126;73;19;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-17;47;121;104;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;6;40;34;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-10;50;133;94;17;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-09;46;108;103;16;1;0;0;1;0;3;1;0;0;0;1;0;0;0;0;0
2013-07-08;39;126;106;12;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-07;51;125;116;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;49;108;105;12;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0
2013-07-05;40;116;99;22;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-04;49;109;112;28;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-07-03;53;142;114;25;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-07-02;52;133;116;26;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-01;54;138;131;14;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0
2013-06-30;35;162;127;20;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2013-06-29;53;115;117;21;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0
2013-06-28;49;121;118;19;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-27;34;123;101;22;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-06-26;39;123;100;22;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-06-25;35;146;100;34;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0
2013-06-24;38;106;112;24;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0
2013-06-23;22;130;88;17;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0
2013-06-22;44;105;90;28;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-06-21;31;107;82;34;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0
2013-06-20;36;91;110;35;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-19;47;84;78;43;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-06-18;39;124;100;49;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-17;44;109;78;44;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-06-16;37;109;65;35;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-06-15;29;117;101;39;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0
2013-06-14;43;110;98;39;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-13;47;97;91;48;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2013-06-12;35;114;83;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;50;107;85;29;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-10;54;108;69;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;39;104;96;32;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;56;101;98;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;43;104;90;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;51;110;74;38;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;45;86;73;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;41;97;80;27;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-03;36;73;80;29;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-02;54;116;84;24;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-01;50;111;77;17;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-05-31;53;120;87;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;44;105;95;30;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2013-05-29;41;106;90;32;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-28;48;96;81;23;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;51;97;73;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;51;101;99;22;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-25;40;99;88;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;49;111;96;30;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-23;39;114;91;31;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-22;49;85;73;24;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-21;30;106;91;33;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-05-20;24;87;106;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;31;98;90;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;32;102;108;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;33;91;116;36;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-16;31;88;135;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;24;131;104;24;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-05-14;35;101;121;24;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-13;34;128;108;28;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-12;28;121;126;18;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-05-11;28;146;122;26;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-05-10;26;133;107;16;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-05-09;27;119;119;23;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-08;17;76;91;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;4;27;31;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;22;114;93;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;36;126;69;24;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0
2013-05-04;29;119;109;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;28;131;112;21;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-05-02;64;172;110;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;116;155;131;21;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-30;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;122;187;178;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;130;199;183;20;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-04-26;116;206;175;50;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-04-25;140;231;200;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;119;203;176;37;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-23;78;122;98;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;68;106;108;14;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-21;116;202;177;26;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-20;131;230;179;40;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-19;132;218;160;33;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0
2013-04-18;126;235;182;33;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;133;207;186;31;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-16;133;187;196;30;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2013-04-15;124;217;202;31;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2013-04-14;129;246;198;41;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-04-13;155;232;198;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;129;212;207;52;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-04-11;136;256;175;47;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-10;140;225;189;36;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-04-09;137;243;216;17;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-08;141;214;197;21;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-04-07;146;214;209;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;147;257;212;14;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-05;144;233;194;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;154;208;205;16;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-03;145;244;208;25;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-04-02;199;241;205;38;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-01;218;252;227;40;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2013-03-31;215;229;196;41;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;230;231;231;43;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-29;238;271;204;38;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0
2013-03-28;248;269;222;50;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0
2013-03-27;261;266;213;42;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-03-26;252;254;232;44;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-03-25;241;259;262;32;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-24;246;273;234;29;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2013-03-23;271;240;248;35;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-22;218;231;223;39;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
2013-03-21;64;253;237;37;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-20;97;230;222;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-19;54;244;217;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-18;59;254;220;69;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2013-03-17;50;284;222;63;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-03-16;45;279;248;61;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-03-15;48;269;221;67;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-03-14;63;265;232;75;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-13;52;271;240;67;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-12;61;299;250;60;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-11;47;274;241;70;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-03-10;49;299;242;48;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-03-09;44;300;260;54;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-03-08;49;279;271;54;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;42;266;267;83;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;36;266;233;54;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-05;48;294;264;53;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-04;63;267;268;53;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-03;57;314;271;36;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-03-02;54;340;235;34;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0
2013-03-01;53;349;257;57;0;0;0;1;0;3;0;0;1;0;0;0;0;0;0;0
2013-02-28;48;301;278;42;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0
2013-02-27;54;305;253;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;47;293;236;28;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-02-25;50;296;278;28;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;61;328;273;32;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-02-23;60;348;310;40;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-22;47;330;303;28;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0
2013-02-21;53;285;317;41;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0
2013-02-20;65;295;290;38;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2013-02-19;61;305;303;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-18;903;322;293;55;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-17;372;334;286;54;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0
2013-02-16;63;305;268;47;0;0;0;2;0;2;0;0;2;0;0;0;0;0;0;0
2013-02-15;54;270;261;51;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-02-14;64;272;281;53;0;0;0;1;0;4;0;0;1;0;0;0;0;0;0;0
2013-02-13;70;279;301;56;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0
2013-02-12;70;296;263;54;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-11;81;310;306;51;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2013-02-10;59;332;307;63;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0
2013-02-09;70;331;339;60;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-02-08;85;306;302;71;0;0;0;0;0;3;1;0;1;0;1;0;0;0;0;0
2013-02-07;56;308;301;43;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2013-02-06;70;337;276;52;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-05;65;295;308;51;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-04;58;311;318;66;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-03;78;345;343;54;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-02-02;89;315;327;58;0;1;0;0;0;3;0;0;0;1;0;0;0;0;0;0
2013-02-01;72;300;287;46;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2013-01-31;72;280;325;55;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0
2013-01-30;73;289;323;56;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0
2013-01-29;66;292;284;56;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0
2013-01-28;80;282;341;56;0;1;0;1;1;3;0;0;0;0;0;0;0;0;0;0
2013-01-27;83;335;336;47;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-01-26;76;303;306;53;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0
2013-01-25;66;273;285;52;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;106;317;296;53;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-01-23;90;294;256;51;0;3;0;0;0;2;1;0;1;0;0;0;0;0;0;0
2013-01-22;116;286;283;37;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2013-01-21;100;274;321;56;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-20;99;292;316;49;0;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-01-19;70;249;281;67;1;0;2;0;0;2;0;0;1;0;0;0;0;0;0;0
2013-01-18;77;237;262;47;0;3;1;1;0;2;0;0;0;1;0;0;0;0;0;0
2013-01-17;79;273;324;55;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2013-01-16;83;286;285;62;0;0;0;1;0;4;0;0;0;0;1;0;0;0;0;0
