﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Yandex-Img;Rambler;Bing.com;QIP.ru;Bigmir.net;Google-Img;Conduit;Nigma;Meta.ua;ICQ.com;Webalta;Yahoo!;I.ua
2016-07-31;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;18;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;14;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;15;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;15;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2016-07-13;25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;23;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;16;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-06;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;18;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;14;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;23;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;22;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;18;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;15;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;19;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;19;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;24;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;29;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;20;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;18;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;9;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;24;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;27;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;26;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-26;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;19;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;7;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;30;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;25;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;24;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;25;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;32;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;21;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;21;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;26;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;27;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;25;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;33;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;31;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;24;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;27;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;26;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-08;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;9;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-03-05;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;19;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;29;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;28;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2016-02-25;31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;26;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;26;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;26;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;24;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;19;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;27;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;19;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;26;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;24;8;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0
2016-02-07;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;10;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;29;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;16;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;27;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;14;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;26;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;19;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;18;4;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-21;21;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;21;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;24;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;8;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;19;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;28;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;7;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2015-12-28;21;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;22;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;24;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-15;22;4;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-14;24;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-13;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;29;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;25;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;23;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-02;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;27;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;19;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;26;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;24;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;27;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;24;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;29;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;27;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;32;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;24;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;36;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;23;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-09;27;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;22;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;34;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;41;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;23;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;27;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;26;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-29;27;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;27;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-26;39;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;31;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;27;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-19;21;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;26;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;31;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;48;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-08;36;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;26;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;32;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;39;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;32;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;18;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-24;24;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;19;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-22;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;28;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;23;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;29;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;20;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-08;37;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;23;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-06;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;23;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;5;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-08-29;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
