﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yandex-Img;Yahoo!;Rambler;Nigma;I.ua;Webalta;Google-Img;Conduit;Bigmir.net;Meta.ua
2015-05-19;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;22;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;27;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;32;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;29;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;24;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;32;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;29;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;33;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;34;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;32;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;34;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;17;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;30;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;29;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;28;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;18;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;36;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;27;7;0;1;0;0;0;0;1;0;0;0;0;0;0
2015-04-15;27;3;1;1;1;0;0;1;0;0;0;0;0;0;0
2015-04-14;39;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;24;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;14;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;27;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;35;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;23;8;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;32;5;0;1;0;0;0;0;1;0;0;0;0;0;0
2015-04-06;24;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;26;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;16;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;35;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;28;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;31;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;18;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;21;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;27;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;36;6;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-03-22;22;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;34;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;29;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;28;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-15;24;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;23;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;30;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;19;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;33;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;25;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;17;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;23;1;1;2;1;0;0;0;0;0;0;0;0;0;0
2015-03-04;24;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;26;3;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;12;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;19;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;19;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;24;7;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;26;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;19;3;0;0;0;0;0;0;0;0;1;0;0;0;0
2015-02-11;21;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;30;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;24;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;21;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;17;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;27;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;17;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-24;19;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;19;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;23;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-21;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;25;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;24;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;36;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;19;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;21;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;39;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;23;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;24;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;20;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;17;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;26;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;21;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;25;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-14;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;20;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;15;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;18;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;17;5;0;1;0;0;0;0;1;0;0;0;0;0;0
2014-12-03;28;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;17;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;16;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;13;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;20;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;23;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;23;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;25;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-17;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;23;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;24;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;8;6;1;1;0;0;0;0;0;0;1;0;0;0;0
2014-11-08;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;13;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-06;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;17;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;19;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;21;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;27;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;7;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;13;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;21;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;11;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;13;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;17;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;22;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;12;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-19;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;13;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-09-17;19;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;17;9;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;7;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;12;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-09-11;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;11;4;0;0;1;0;0;1;0;0;0;0;0;0;0
2014-09-08;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;10;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;10;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-09-02;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;19;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;5;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-08-26;6;6;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-08-25;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;5;9;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-19;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;6;8;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-08-13;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;10;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;11;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-06;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;16;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;13;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;15;2;0;0;0;0;0;0;0;0;0;0;0;0;1
2014-07-21;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;6;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;9;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;12;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;16;11;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;12;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;7;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;7;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-07-09;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;11;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;16;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;18;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;14;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;12;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;16;9;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;6;6;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-06-04;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;11;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;12;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-01;6;5;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-05-31;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;18;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-26;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;12;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;9;2;0;0;0;0;0;1;1;0;0;0;0;0;0
2014-05-14;13;9;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-05-13;16;7;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-05-12;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
