﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Yandex-Img;Nigma;Webalta;Bigmir.net;QIP.ru;Conduit;I.ua;AOL;Google-Img;Meta.ua
2013-12-19;144;31;9;11;7;1;1;0;1;1;0;0;0;0;0;0;0
2013-12-18;144;34;16;9;2;0;1;1;1;0;0;0;0;0;0;0;0
2013-12-17;126;37;17;11;3;1;0;1;0;0;0;0;0;0;0;0;0
2013-12-16;132;25;9;6;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-15;136;42;9;8;2;1;2;1;0;1;0;0;0;0;0;0;0
2013-12-14;117;37;10;13;5;0;1;1;0;0;0;0;0;0;0;0;0
2013-12-13;136;41;14;10;1;0;1;3;0;0;0;0;0;0;0;0;0
2013-12-12;155;46;12;11;3;1;1;1;0;0;0;0;0;0;0;0;0
2013-12-11;155;30;13;6;4;2;0;0;0;0;0;1;0;0;0;0;0
2013-12-10;154;39;7;3;2;0;1;0;1;0;0;0;0;0;0;0;0
2013-12-09;148;43;5;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-08;152;34;10;3;6;0;0;2;0;0;0;0;0;0;0;0;0
2013-12-07;151;30;11;5;4;4;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;130;34;15;2;4;2;1;5;0;0;0;1;0;0;0;0;0
2013-12-05;151;23;9;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;129;33;8;9;5;1;0;2;1;0;0;0;0;0;0;0;0
2013-12-03;123;40;6;13;4;1;2;0;0;0;0;0;0;0;0;0;0
2013-12-02;133;28;7;7;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-01;97;23;11;8;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;127;31;8;5;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-29;151;30;14;8;7;0;0;3;0;0;0;0;0;0;0;0;0
2013-11-28;125;44;10;9;4;2;3;3;0;1;0;0;0;0;0;0;0
2013-11-27;129;42;10;8;3;0;3;0;0;0;0;0;0;0;0;0;0
2013-11-26;108;35;12;9;3;2;0;4;0;0;0;0;0;0;0;0;0
2013-11-25;137;35;9;8;3;2;1;4;0;0;0;0;0;0;0;0;0
2013-11-24;89;28;5;5;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-23;124;32;9;4;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-11-22;145;47;14;7;3;1;2;2;0;0;0;0;0;0;0;0;0
2013-11-21;120;27;6;11;1;1;1;1;1;0;0;0;0;0;0;0;0
2013-11-20;135;32;11;9;5;4;0;1;0;0;0;0;0;0;0;0;0
2013-11-19;154;32;7;7;0;4;1;0;0;0;0;0;0;0;0;0;0
2013-11-18;139;38;3;8;4;2;0;1;1;0;0;0;0;0;0;0;0
2013-11-17;117;42;7;5;6;0;3;0;0;0;0;0;0;0;0;0;0
2013-11-16;129;37;11;8;4;0;0;1;1;0;0;0;0;0;0;0;0
2013-11-15;105;35;12;11;1;2;0;1;2;0;0;0;0;0;0;0;0
2013-11-14;125;37;11;10;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-13;105;24;9;6;3;3;1;0;0;0;0;0;0;0;0;0;0
2013-11-12;127;45;17;4;1;0;1;3;0;1;0;1;0;0;0;0;0
2013-11-11;169;31;15;8;5;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-10;135;29;13;7;3;1;0;3;0;0;0;0;0;0;0;0;0
2013-11-09;161;38;18;8;1;1;0;2;1;1;0;0;0;0;0;0;0
2013-11-08;141;30;10;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;127;27;9;8;1;0;0;2;1;0;0;0;0;0;0;0;0
2013-11-06;137;30;9;8;1;1;0;1;0;2;0;0;0;0;0;0;0
2013-11-05;121;39;9;16;5;1;1;2;0;0;0;0;0;0;0;0;0
2013-11-04;98;33;7;12;0;4;1;3;0;0;0;0;0;0;0;0;0
2013-11-03;111;37;10;10;3;1;3;1;0;0;0;0;0;0;0;0;0
2013-11-02;104;37;14;9;2;1;1;0;1;0;0;0;0;0;0;0;0
2013-11-01;140;37;14;13;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-31;131;29;7;12;3;1;0;0;0;1;0;0;0;1;0;0;0
2013-10-30;120;41;19;14;4;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-29;144;29;19;9;2;0;3;0;0;0;0;0;0;0;0;0;0
2013-10-28;103;27;11;9;1;2;0;0;1;0;0;0;0;0;0;0;0
2013-10-27;113;31;11;9;1;1;0;1;1;0;0;0;0;0;0;0;0
2013-10-26;104;22;11;3;3;0;0;0;0;1;0;0;0;0;0;0;0
2013-10-25;44;13;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;93;24;6;7;1;0;2;1;1;0;0;0;0;0;0;0;0
2013-10-22;82;28;10;7;2;0;1;3;0;0;0;0;0;0;0;0;0
2013-10-21;90;27;8;14;2;0;0;1;2;0;0;0;0;0;0;0;0
2013-10-20;91;29;9;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;103;28;15;9;1;0;0;3;0;0;0;1;0;0;0;0;0
2013-10-18;88;37;10;8;1;0;1;2;0;0;0;0;0;0;0;0;0
2013-10-17;91;27;9;6;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;102;32;14;12;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-10-15;86;25;6;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-14;96;28;11;8;2;0;0;2;0;0;0;1;0;0;0;0;0
2013-10-13;102;14;8;8;3;1;0;3;0;0;0;1;0;0;0;0;0
2013-10-12;87;29;8;3;3;0;0;0;0;0;0;0;1;0;0;0;0
2013-10-11;90;30;10;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-10;106;20;6;4;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-10-09;89;28;8;4;3;0;1;0;2;0;0;0;0;0;0;0;0
2013-10-08;93;32;12;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;86;27;11;7;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-06;104;24;13;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-05;141;20;8;3;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-04;246;31;15;5;1;2;0;2;1;0;0;0;0;0;0;0;0
2013-10-03;116;22;8;0;6;1;1;3;0;0;0;0;0;0;0;0;0
2013-10-02;84;27;13;0;2;1;0;0;0;1;0;0;0;0;0;0;0
2013-10-01;85;34;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;118;39;7;1;1;1;0;1;1;0;0;0;0;0;0;0;0
2013-09-29;206;33;18;2;4;0;2;0;1;0;0;0;0;0;0;0;0
2013-09-28;142;21;13;1;2;1;0;1;2;1;0;0;0;0;0;0;0
2013-09-27;108;35;15;0;4;3;1;1;0;0;0;0;0;0;0;0;0
2013-09-26;102;22;7;0;2;0;1;4;0;0;0;0;0;0;0;0;0
2013-09-25;89;23;16;0;3;2;1;1;0;0;0;0;0;0;0;0;0
2013-09-24;101;29;11;0;3;2;0;3;0;0;0;0;0;0;0;0;0
2013-09-23;102;31;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;115;33;8;1;1;0;0;6;0;0;0;0;0;0;0;0;0
2013-09-21;113;33;9;1;4;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-20;107;27;15;2;3;0;0;2;0;0;0;0;0;0;0;0;0
2013-09-19;94;26;15;0;2;1;0;2;0;0;0;0;0;0;0;0;0
2013-09-18;135;24;11;0;3;0;0;7;0;0;0;0;0;0;0;0;0
2013-09-17;118;40;7;0;4;0;0;2;0;0;0;0;0;0;0;0;0
2013-09-16;128;37;15;0;4;0;0;4;0;0;0;0;0;0;0;0;0
2013-09-15;112;35;9;1;1;1;0;2;0;0;0;1;0;0;0;0;0
2013-09-14;111;34;11;0;1;0;1;2;0;0;0;0;0;0;0;0;0
2013-09-13;99;32;13;0;2;0;0;4;1;1;0;0;0;0;0;0;0
2013-09-12;98;25;9;0;0;0;0;4;0;0;0;0;0;0;0;0;0
2013-09-11;114;30;9;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-10;220;25;19;0;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;112;40;10;0;4;0;1;4;0;0;0;0;0;0;0;0;0
2013-09-08;128;25;13;0;6;0;0;4;0;0;0;0;0;0;0;0;0
2013-09-07;143;28;7;1;7;0;0;2;0;0;0;0;0;0;0;0;0
2013-09-06;177;37;12;0;2;1;0;3;0;4;0;1;0;0;0;0;0
2013-09-05;146;34;13;0;5;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-04;140;26;8;0;1;0;0;2;0;1;0;0;0;0;0;0;0
2013-09-03;136;21;6;0;3;2;1;0;2;0;0;0;0;0;0;0;0
2013-09-02;103;24;12;0;4;0;0;3;0;1;0;0;0;0;0;0;0
2013-09-01;115;31;10;0;4;0;0;1;1;0;0;0;0;0;0;0;0
2013-08-31;131;23;14;3;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-30;120;22;9;0;4;0;1;0;1;0;0;0;0;0;0;0;0
2013-08-29;107;25;10;0;1;0;0;2;1;0;0;0;0;0;0;0;0
2013-08-28;129;27;7;0;5;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-27;152;29;7;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;124;39;15;0;3;4;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;117;38;12;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-08-24;130;39;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;171;43;13;0;2;0;0;1;1;0;0;0;0;0;0;0;0
2013-08-22;128;52;14;1;4;0;1;1;0;0;0;0;0;0;0;0;0
2013-08-21;166;55;14;1;5;0;0;0;0;0;0;0;2;0;0;0;0
2013-08-20;74;37;5;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-08-19;66;32;11;0;3;0;1;0;0;1;0;0;0;0;0;0;0
2013-08-18;71;34;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;62;42;6;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;54;41;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;85;45;13;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-08-14;48;36;12;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-08-13;70;50;12;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;90;43;11;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-11;72;64;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;67;40;7;0;2;2;1;0;0;0;0;0;0;0;0;0;0
2013-08-09;70;35;10;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;81;38;6;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-07;86;34;16;0;2;0;1;0;1;0;0;0;0;0;0;0;0
2013-08-06;120;45;17;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;142;47;9;1;1;0;2;0;1;0;0;0;0;0;0;0;0
2013-08-04;101;40;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;85;34;16;0;2;0;1;0;1;0;0;0;0;0;0;0;0
2013-08-02;126;45;14;0;3;0;1;0;0;0;0;2;0;0;0;0;0
2013-08-01;78;42;10;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;106;43;12;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;66;36;8;0;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-07-29;56;43;8;0;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;62;26;5;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-27;57;36;9;0;0;3;0;0;0;1;0;0;0;0;0;0;0
2013-07-26;103;47;8;0;2;2;0;0;0;1;0;0;0;0;0;0;0
2013-07-25;70;54;10;0;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-07-24;48;45;6;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;65;42;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-22;71;36;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;55;44;13;1;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-07-20;56;25;9;1;1;4;0;1;0;0;0;0;0;0;0;0;0
2013-07-19;62;27;5;0;3;1;0;1;0;0;0;0;0;1;0;0;0
2013-07-18;51;20;11;0;2;1;0;2;0;1;0;0;0;0;0;0;0
2013-07-17;68;39;15;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;75;45;12;0;2;0;1;1;1;0;0;0;0;0;0;0;0
2013-07-15;77;38;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;48;41;7;0;2;1;1;1;0;0;0;0;0;0;0;0;0
2013-07-13;35;45;6;0;1;0;0;1;0;1;0;0;0;0;0;0;0
2013-07-12;65;34;8;1;2;0;0;3;0;0;0;0;0;0;0;0;0
2013-07-11;67;62;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-10;64;35;10;1;0;2;0;2;0;1;0;0;0;0;0;0;0
2013-07-09;64;62;9;1;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;64;56;8;0;1;1;0;0;0;0;0;1;0;0;0;0;0
2013-07-07;55;82;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-06;40;25;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-05;35;41;10;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-04;27;56;11;2;3;1;1;0;1;0;0;0;0;0;0;0;0
2013-07-03;39;32;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;29;61;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;34;24;3;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-06-30;34;31;10;0;0;1;1;0;1;0;0;0;0;0;0;0;0
2013-06-29;22;25;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;24;30;12;0;2;1;2;0;0;0;0;0;0;0;0;0;0
2013-06-27;20;32;9;1;0;2;0;0;1;1;0;0;0;0;0;0;0
2013-06-26;31;20;8;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2013-06-25;28;33;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-24;34;22;13;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2013-06-23;23;23;7;0;2;0;0;0;0;0;0;0;1;0;0;1;0
2013-06-22;32;34;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-21;39;22;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;59;31;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;44;26;12;0;1;0;1;0;0;0;0;0;1;0;0;0;0
2013-06-18;37;36;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;36;26;7;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-06-16;27;23;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;21;21;7;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-06-14;22;23;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;31;32;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;29;29;5;0;0;2;0;0;1;1;0;0;0;0;0;0;0
2013-06-11;43;24;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;26;16;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;30;23;10;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-06-08;23;25;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-07;25;23;11;0;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-06-06;35;34;10;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-05;29;36;9;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-04;29;41;8;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-06-03;28;32;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;24;42;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-01;17;31;5;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-05-31;20;33;1;0;0;4;0;0;0;3;0;0;0;0;0;0;0
2013-05-30;26;35;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;34;26;6;2;2;1;0;0;0;1;1;0;0;0;0;0;0
2013-05-28;31;28;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;34;28;5;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-26;22;40;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;27;27;7;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2013-05-24;20;50;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;37;36;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;32;38;6;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-21;31;23;2;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-20;16;30;3;1;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-19;24;34;3;0;2;2;0;2;0;0;0;0;0;0;0;0;0
2013-05-18;19;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;17;26;4;0;1;2;1;0;0;2;0;0;0;0;0;0;0
2013-05-16;24;23;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-15;20;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;23;25;3;0;2;1;0;0;0;0;0;0;1;0;0;0;0
2013-05-13;27;29;5;0;1;0;1;0;0;1;0;0;0;0;0;0;0
2013-05-12;18;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;18;27;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;19;40;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-05-09;18;45;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;27;40;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;27;28;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;34;25;5;0;0;1;0;1;0;1;0;0;0;0;0;0;0
2013-05-05;24;23;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;77;36;6;0;1;2;0;1;1;0;0;0;0;0;0;0;0
2013-05-03;41;43;5;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;29;35;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-01;22;37;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;26;46;2;0;2;1;0;0;0;1;0;0;0;0;0;0;0
2013-04-29;25;50;5;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-28;16;58;4;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-27;21;49;5;0;0;1;1;0;0;0;1;0;1;0;0;0;0
2013-04-26;25;34;4;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;33;52;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-24;40;46;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;33;45;7;0;0;0;0;1;0;0;0;0;1;0;0;0;0
2013-04-22;30;48;4;0;1;0;0;1;0;1;0;0;0;0;0;0;0
2013-04-21;21;54;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;24;50;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;28;43;7;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-18;25;58;9;0;0;0;0;3;1;0;0;0;0;0;0;0;0
2013-04-17;35;50;5;1;0;0;0;3;0;0;2;0;0;0;0;0;0
2013-04-16;30;55;6;0;1;0;0;2;0;3;0;0;0;0;0;0;0
2013-04-15;18;54;8;2;0;2;0;0;0;1;0;0;0;0;0;0;0
2013-04-14;21;53;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;38;54;10;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2013-04-12;32;41;1;0;0;1;0;1;0;1;1;0;1;0;0;0;0
2013-04-11;42;45;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-10;30;49;8;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-09;33;54;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-08;42;67;10;0;0;0;1;1;0;1;0;0;0;0;0;0;0
2013-04-07;38;66;7;0;0;1;0;2;0;1;1;0;0;0;0;0;0
2013-04-06;34;83;8;0;1;1;0;1;0;0;1;0;0;0;0;0;0
2013-04-05;20;72;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;44;67;4;0;0;0;1;1;0;0;0;0;1;0;0;0;0
2013-04-03;32;75;9;1;2;1;1;0;0;1;0;0;1;0;0;0;0
2013-04-02;50;80;7;0;1;1;0;0;2;1;0;0;0;0;0;0;0
2013-04-01;47;67;12;1;2;1;0;0;0;0;0;0;1;0;0;0;0
2013-03-31;48;75;9;0;3;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;66;96;9;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-03-29;48;74;16;3;1;1;0;1;0;0;0;0;1;0;0;0;0
2013-03-28;73;80;19;2;2;1;0;0;1;0;0;0;0;0;0;0;0
2013-03-27;61;76;8;0;1;0;0;1;1;0;0;0;1;0;0;0;0
2013-03-26;52;64;10;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;44;74;10;0;2;1;0;0;0;1;0;0;0;0;0;0;0
2013-03-24;68;90;12;0;4;0;1;0;0;0;1;0;1;0;0;0;0
2013-03-23;59;88;11;1;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-03-22;57;92;9;3;0;0;1;1;1;0;0;0;0;0;0;0;0
2013-03-21;54;64;4;0;2;0;0;0;0;0;1;0;0;1;0;0;0
2013-03-20;42;64;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-19;50;70;18;2;1;1;0;0;1;0;1;0;0;0;0;0;0
2013-03-18;47;74;10;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-03-17;65;66;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;84;74;10;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-15;85;65;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;51;69;14;1;1;0;0;0;1;0;1;0;1;0;0;0;0
2013-03-13;63;46;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;47;62;10;1;5;0;0;1;0;0;1;0;2;0;0;0;0
2013-03-11;40;40;1;0;0;1;1;0;0;0;1;0;0;0;0;0;0
2013-03-10;39;56;8;1;1;1;1;1;0;0;0;0;0;0;0;0;0
2013-03-09;49;40;9;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;51;31;7;1;1;1;0;1;1;0;0;0;0;0;0;0;0
2013-03-07;81;35;14;0;2;0;0;0;1;0;0;0;1;0;0;0;0
2013-03-06;71;47;5;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-03-05;51;43;9;0;1;1;1;0;1;0;0;0;1;0;0;0;0
2013-03-04;55;56;5;0;1;0;0;0;0;2;0;0;0;0;0;0;0
2013-03-03;67;63;15;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-03-02;54;52;7;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2013-03-01;51;36;9;0;2;0;0;1;0;0;1;0;0;0;0;0;0
2013-02-28;63;45;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-27;61;50;9;1;2;0;0;2;0;0;0;0;0;0;0;0;0
2013-02-26;83;58;3;3;1;0;0;1;1;0;3;0;0;0;0;0;0
2013-02-25;82;45;14;2;0;0;0;0;0;3;1;0;1;0;0;0;0
2013-02-24;78;41;11;0;1;0;1;0;1;0;1;0;0;0;0;0;0
2013-02-23;82;44;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;99;56;12;0;3;0;0;0;0;0;1;0;0;0;0;0;0
2013-02-21;96;48;6;0;4;3;1;0;0;0;2;0;0;0;0;0;0
2013-02-20;98;27;9;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-02-19;78;37;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-18;76;38;6;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-17;81;42;5;1;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-16;85;32;9;0;4;1;0;0;0;0;0;0;1;0;0;0;0
2013-02-15;83;18;6;1;1;1;0;0;1;0;0;1;0;0;0;0;0
2013-02-14;71;28;6;1;3;1;0;0;1;0;0;0;1;0;0;0;0
2013-02-13;82;25;2;1;1;0;0;1;0;1;1;0;0;0;0;0;0
2013-02-12;80;43;7;0;2;0;0;0;0;0;0;0;1;0;0;0;0
2013-02-11;66;38;7;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-10;73;28;6;0;5;1;1;0;0;1;0;0;0;0;0;0;0
2013-02-09;86;33;11;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-08;82;34;7;1;0;2;0;0;0;2;0;0;0;0;0;0;0
2013-02-07;65;33;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;66;30;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-05;62;39;7;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2013-02-04;63;30;4;0;0;0;1;1;0;0;1;0;0;0;0;0;0
2013-02-03;71;24;3;0;3;2;0;2;0;0;0;0;1;0;0;0;0
2013-02-02;68;19;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-01;69;21;4;1;4;0;0;1;1;0;0;0;0;0;0;0;0
2013-01-31;77;25;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-30;78;21;3;0;2;1;0;0;1;0;1;0;0;0;0;0;0
2013-01-29;60;16;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-01-28;63;17;2;0;0;1;0;0;0;1;0;0;0;1;0;0;0
2013-01-27;83;19;1;0;2;1;2;0;0;1;0;0;0;0;0;0;0
2013-01-26;81;17;3;1;2;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-25;71;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;76;18;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;57;10;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;59;15;3;0;2;0;0;0;0;0;2;0;0;0;0;0;0
2013-01-21;76;9;1;0;3;1;0;0;1;0;0;0;0;0;0;0;0
2013-01-20;66;10;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-19;78;16;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;73;26;6;1;3;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-17;57;18;5;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-16;70;15;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
