﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Meta.ua;Bing.com;Google-Img;Yandex-Img;ICQ.com;Conduit;Bigmir.net;Nigma;Live.com;QIP.ru;I.ua;Webalta;Yahoo!;MSN;AOL;Comcast
2013-03-04;244;105;6;11;0;1;1;0;0;0;3;0;0;0;1;1;0;0;0;0;0
2013-03-03;82;32;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-03-02;71;26;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;196;88;3;4;2;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-28;258;88;7;5;2;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-02-27;174;71;1;4;0;0;2;0;0;0;2;0;0;0;0;0;2;0;0;0;0
2013-02-26;276;107;3;5;0;0;3;0;1;0;2;0;1;0;1;1;1;0;0;0;0
2013-02-25;243;117;4;11;2;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-24;73;31;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;52;13;1;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-22;163;74;1;3;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-21;232;127;8;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;275;120;5;7;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;254;117;5;8;2;0;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0
2013-02-18;271;134;6;5;3;0;3;0;1;0;0;0;0;0;2;0;1;0;0;0;0
2013-02-17;93;39;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;68;24;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
2013-02-15;207;89;1;2;1;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-14;250;84;3;2;0;1;3;0;0;0;1;0;1;0;1;0;0;0;0;0;0
2013-02-13;275;134;6;8;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-12;269;131;3;3;1;0;3;0;0;0;0;0;1;0;2;0;1;0;0;0;0
2013-02-11;281;140;4;6;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0
2013-02-10;85;24;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-09;57;28;1;3;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
2013-02-08;243;104;9;7;2;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0
2013-02-07;314;124;9;6;1;0;3;0;0;0;1;0;0;0;0;1;3;0;0;0;0
2013-02-06;311;125;8;10;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-05;299;116;8;10;2;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0
2013-02-04;286;128;8;10;3;0;6;0;0;0;3;0;1;0;0;0;2;0;0;0;0
2013-02-03;72;34;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2013-02-02;62;27;0;3;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-02-01;228;68;3;3;2;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0
2013-01-31;255;121;5;4;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-30;343;121;8;6;4;0;2;0;0;0;1;0;1;0;1;0;0;0;0;0;0
2013-01-29;315;120;2;10;0;1;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-28;300;139;9;7;1;0;4;0;0;0;1;0;0;0;0;2;0;0;0;0;0
2013-01-27;74;36;2;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;66;28;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-01-25;224;91;4;6;2;0;2;0;0;0;1;0;1;0;0;1;1;0;0;0;0
2013-01-24;331;122;6;9;1;0;1;0;0;0;1;0;0;0;1;0;0;1;0;0;0
2013-01-23;356;132;9;8;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;339;138;9;7;6;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-21;322;118;6;7;2;1;4;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2013-01-20;100;39;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-19;54;21;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-18;235;91;7;5;0;0;3;0;0;0;1;0;1;0;1;0;0;0;0;0;0
2013-01-17;301;138;5;10;2;0;4;0;0;0;0;0;1;0;0;2;0;0;0;0;0
2013-01-16;320;114;6;9;3;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-15;315;118;4;7;0;2;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2013-01-14;260;100;5;5;1;0;1;0;1;0;1;0;1;0;1;0;0;1;0;0;0
2013-01-13;58;25;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;57;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;170;91;2;3;0;0;1;0;1;0;0;0;2;0;0;0;1;0;0;0;0
2013-01-10;252;124;3;4;0;0;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-01-09;246;81;2;5;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-01-08;207;100;2;11;2;2;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-07;33;11;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;29;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;39;14;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;131;53;4;6;2;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0
2013-01-03;162;69;10;5;0;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-01-02;105;33;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;23;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-30;30;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;51;23;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;105;26;3;4;1;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-27;137;51;3;4;1;0;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0
2012-12-26;212;49;2;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;193;53;2;6;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;174;59;1;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;72;18;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;56;18;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;144;32;4;4;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-20;210;73;1;5;0;1;3;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2012-12-19;209;61;3;4;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;215;74;5;8;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-12-17;225;78;2;4;0;0;3;0;0;0;0;0;0;0;1;1;1;0;0;0;0
2012-12-16;81;24;1;5;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-15;44;22;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-14;168;76;5;5;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;213;72;4;5;3;1;2;0;1;0;0;0;1;0;0;0;1;0;0;0;0
2012-12-12;225;76;5;10;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;243;72;3;6;2;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-10;239;83;7;6;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-12-09;86;18;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-08;43;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;177;64;5;5;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-06;262;99;4;12;1;0;4;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2012-12-05;259;100;3;6;1;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-12-04;280;77;4;1;2;2;2;0;0;0;0;0;1;0;2;0;0;0;0;0;0
2012-12-03;265;82;5;13;2;2;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-12-02;88;27;2;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-12-01;53;22;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;210;68;4;4;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-29;242;88;3;8;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-28;259;84;5;8;0;0;5;0;0;0;0;1;0;0;0;0;1;0;0;0;0
2012-11-27;282;80;3;6;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;255;67;4;9;1;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0
2012-11-25;79;17;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;60;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;185;60;3;3;1;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0
2012-11-22;245;60;3;7;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-11-21;256;76;6;7;1;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-11-20;252;72;7;12;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-19;252;86;3;13;2;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-11-18;82;26;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;48;16;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;163;45;5;7;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;203;64;6;6;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-11-14;221;72;7;9;0;1;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-11-13;246;72;3;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;242;60;4;7;2;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-11-11;95;21;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-10;45;11;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;173;44;4;8;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-08;242;62;11;15;0;0;2;0;0;0;0;0;2;0;0;0;0;1;0;0;0
2012-11-07;255;54;4;9;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-06;249;68;4;9;0;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0
2012-11-05;243;51;3;4;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-04;59;15;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;48;14;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;169;48;4;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;211;56;3;5;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-31;225;57;5;7;0;0;2;0;0;0;0;1;1;0;0;0;2;0;0;0;0
2012-10-30;224;52;2;8;0;0;3;0;0;0;1;0;0;0;0;0;0;1;0;0;0
2012-10-29;213;57;5;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;57;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-10-27;41;13;0;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-10-26;157;56;2;6;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;224;55;2;6;0;0;2;0;0;0;0;0;1;0;0;0;2;0;0;0;0
2012-10-24;213;80;9;5;1;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-23;231;81;8;6;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-22;232;65;4;4;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-21;64;15;1;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-20;49;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;165;47;1;4;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-18;213;45;3;7;1;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;209;59;0;8;2;1;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-10-16;203;70;2;8;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-15;214;67;3;5;2;1;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-10-14;65;16;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;40;12;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;169;42;1;2;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-10-11;183;58;1;4;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;183;63;1;5;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-10-09;176;62;5;4;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0
2012-10-08;203;67;2;7;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-07;52;20;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;38;15;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;158;37;1;4;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-04;208;59;1;5;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-03;166;61;3;7;0;2;1;0;0;0;0;0;1;0;1;1;2;0;0;0;0
2012-10-02;205;59;4;2;1;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0
2012-10-01;171;29;4;2;0;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-09-30;61;7;1;4;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-09-29;36;7;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;130;24;4;2;0;1;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0
2012-09-27;166;34;3;8;0;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2012-09-26;199;26;3;7;0;0;2;0;0;0;0;1;0;0;0;1;1;0;0;0;0
2012-09-25;202;22;5;3;0;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-24;147;25;2;3;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-23;58;6;1;2;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0
2012-09-22;32;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;127;12;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;183;32;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;160;23;2;4;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;183;21;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;167;51;1;4;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-16;36;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;16;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;98;41;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-13;137;49;6;2;3;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-12;106;53;2;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;60;68;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;76;40;2;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;176;95;3;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;163;81;7;6;2;2;3;0;0;0;1;0;1;0;0;1;0;0;0;0;0
2012-08-27;158;77;5;5;0;0;3;0;0;0;0;0;1;0;0;2;0;0;0;0;0
2012-08-26;33;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;20;8;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;22;22;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;108;72;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;144;84;7;1;1;3;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-08-21;163;86;9;2;3;1;2;0;0;0;1;0;2;0;0;0;0;0;0;0;0
2012-08-20;175;109;5;10;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;30;21;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;23;19;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;129;64;4;8;0;2;1;0;1;0;0;0;0;0;0;2;0;0;0;0;0
2012-08-16;179;69;2;11;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;165;83;2;5;1;1;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-14;143;85;6;2;3;1;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0
2012-08-13;150;86;3;5;2;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-12;44;13;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;18;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;156;41;3;3;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-09;152;74;9;6;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0
2012-08-08;170;72;1;2;2;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-08-07;155;66;8;3;1;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-06;159;64;8;2;1;0;3;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2012-08-05;30;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;33;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;132;67;5;8;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-02;144;81;4;2;1;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-01;151;73;5;8;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2012-07-31;182;83;3;8;1;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-30;183;70;3;3;2;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-07-29;26;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;29;18;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;118;54;5;5;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;167;72;1;6;2;0;7;0;2;0;1;0;0;0;1;0;0;0;0;0;0
2012-07-25;160;75;3;5;2;0;3;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-07-24;154;67;4;4;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-23;184;63;4;9;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;34;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;22;15;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-20;118;65;1;4;1;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-19;177;68;5;5;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-18;176;85;7;6;0;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-17;187;80;5;4;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-07-16;162;73;0;7;1;1;4;0;0;0;0;1;2;0;0;1;1;0;0;0;0
2012-07-15;27;18;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;24;19;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-13;143;51;2;5;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0
2012-07-12;156;90;3;8;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-11;162;94;4;9;2;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-10;162;83;3;7;2;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-09;171;83;5;8;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;29;24;0;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;74;24;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;129;49;0;9;4;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-05;123;85;1;8;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;139;81;1;8;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2012-07-03;136;83;5;10;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-02;125;53;5;4;0;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-01;25;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;25;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;36;15;1;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-06-28;24;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-27;137;59;1;7;2;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-06-26;161;92;4;7;1;1;4;0;0;0;0;0;1;0;0;0;0;1;0;0;0
2012-06-25;162;91;1;6;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2012-06-24;27;16;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-23;34;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-22;126;47;3;4;1;1;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0
2012-06-21;152;83;6;6;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-20;159;88;6;7;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;178;76;4;7;3;0;3;0;1;0;1;0;1;0;1;0;0;0;0;0;0
2012-06-18;155;69;4;8;2;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-17;22;21;1;3;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-06-16;18;20;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-15;128;47;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;151;72;2;6;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-13;157;66;5;7;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-12;161;55;1;6;1;2;2;0;1;0;0;0;0;0;1;0;1;0;0;0;0
2012-06-11;162;46;1;9;1;0;2;0;0;0;0;0;1;0;2;0;0;0;0;0;0
2012-06-10;22;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-09;33;17;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-08;137;64;3;4;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2012-06-07;154;80;4;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;154;60;2;4;3;2;2;0;1;0;2;0;0;0;0;1;0;0;0;0;0
2012-06-05;143;54;3;6;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-04;46;25;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-03;26;5;0;2;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2012-06-02;27;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-01;120;60;3;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-31;168;72;4;2;0;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-30;204;97;4;4;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-29;205;92;3;4;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-05-28;216;91;4;14;3;1;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-05-27;36;23;2;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-26;35;21;1;1;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2012-05-25;153;79;3;4;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;181;98;6;5;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
