﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-01;1808;7535;29199;248;648;1539
2020-12-31;1528;7626;29785;252;396;1548
2020-12-30;1792;8038;30661;277;567;1532
2020-12-29;2085;8193;31640;291;666;1538
2020-12-28;2147;8594;32265;284;720;1671
2020-12-27;2014;8959;32800;286;685;1646
2020-12-26;1999;9083;33646;291;716;1632
2020-12-25;2095;9125;35183;300;681;1656
2020-12-24;2070;9297;35903;313;712;1719
2020-12-23;2025;9392;36438;323;661;1716
2020-12-22;2723;9492;37246;343;841;1706
2020-12-21;3081;9603;37737;360;995;1697
2020-12-20;2441;9767;38153;333;788;1688
2020-12-19;2329;9973;38895;326;734;1705
2020-12-18;2502;10031;40700;323;809;1730
2020-12-17;2325;10026;41410;325;813;1770
2020-12-16;2347;10059;42223;334;750;1768
2020-12-15;2756;10147;43211;331;897;1731
2020-12-14;3038;9926;47739;317;1115;1695
2020-12-13;2834;9702;49896;327;915;1671
2020-12-12;2411;9576;50038;339;756;1633
2020-12-11;2591;9656;50341;344;776;1673
2020-12-10;2665;9749;50689;351;779;1700
2020-12-09;2486;10213;50994;359;825;1710
2020-12-08;2306;10591;51281;360;676;1735
2020-12-07;2683;11173;51641;375;911;1751
2020-12-06;2531;11764;51773;399;793;1728
2020-12-05;2512;12224;52023;387;777;1581
2020-12-04;2489;12689;52342;393;820;1473
2020-12-03;3054;13483;52682;413;1188;1482
2020-12-02;3149;14587;52682;421;1143;1546
2020-12-01;3104;14807;52585;373;1207;1584
2020-11-30;3290;14813;52420;376;1422;1596
2020-11-29;3123;14874;51928;374;1189;1566
2020-11-28;3218;15001;51698;386;1165;1558
2020-11-27;3755;15264;51524;369;1400;1538
2020-11-26;4497;15334;51271;368;2232;1480
2020-11-25;3387;15583;50212;361;1431;1476
2020-11-24;3131;15656;49790;391;1137;1507
2020-11-23;3776;16166;49615;405;1396;1448
2020-11-22;3466;16488;49127;418;1239;1348
2020-11-21;3602;20865;48814;441;1340;1294
2020-11-20;3700;22870;48408;365;1397;1204
2020-11-19;4978;22572;48094;260;2466;1150
2020-11-18;3700;21173;46632;256;1452;1036
2020-11-17;3820;20896;46119;268;1519;923
2020-11-16;4211;20464;45548;278;1476;916
2020-11-15;8680;20075;44968;288;5657;892
2020-11-14;6494;15293;40225;306;4696;886
2020-11-13;2875;11530;36513;306;1075;875
2020-11-12;2845;11522;36574;295;1097;866
2020-11-11;2931;11571;36505;302;1155;871
2020-11-10;2829;11646;36252;301;1082;888
2020-11-09;2981;11771;36049;288;1180;860
2020-11-08;2718;11689;35745;274;1061;875
2020-11-07;2785;11709;35541;275;1143;871
2020-11-06;2738;11494;35305;270;1122;877
2020-11-05;2963;11327;35213;265;1238;870
2020-11-04;2817;11103;34948;245;1269;898
2020-11-03;2792;11027;34635;246;1261;896
2020-11-02;2577;10947;34273;251;1148;880
2020-11-01;2513;10778;33968;259;1162;879
2020-10-31;2375;10574;33781;270;1052;862
2020-10-30;2332;10420;33657;272;1027;887
2020-10-29;2429;10351;33575;276;1141;894
2020-10-28;2630;10161;33390;280;1309;898
2020-10-27;2500;9946;33029;277;1186;900
2020-10-26;2286;9745;32872;278;1017;874
2020-10-25;2224;9695;32801;287;1023;880
2020-10-24;2083;9666;32756;289;928;875
2020-10-23;2229;9670;32787;287;962;877
2020-10-22;2243;9610;32897;291;956;883
2020-10-21;2413;9661;32931;285;1103;875
2020-10-20;2258;9715;32794;287;1043;859
2020-10-19;2267;9700;32604;280;987;861
2020-10-18;2192;9652;32430;288;945;858
2020-10-17;2058;9586;32377;290;928;850
2020-10-16;2149;9553;32399;280;896;839
2020-10-15;2289;9526;32448;273;986;857
2020-10-14;2415;9427;32502;270;1153;873
2020-10-13;2310;9297;32318;275;1069;839
2020-10-12;2193;9201;32127;273;915;835
2020-10-11;2064;9230;32065;273;905;842
2020-10-10;2035;9252;32127;275;926;847
2020-10-09;2105;9212;32154;270;876;839
2020-10-08;2188;9344;32172;269;950;828
2020-10-07;2269;9331;32053;269;1044;840
2020-10-06;2217;9225;31969;260;1006;832
2020-10-05;2171;9210;31845;257;922;827
2020-10-04;2117;9236;31782;261;928;828
2020-10-03;1999;9339;31745;253;841;841
2020-10-02;2265;9431;31792;239;1015;817
2020-10-01;2143;9387;31650;250;948;787
2020-09-30;2171;9388;31551;249;981;799
2020-09-29;2170;9496;31521;249;953;797
2020-09-28;2160;9518;31458;246;943;814
2020-09-27;2108;9550;31282;250;987;815
2020-09-26;2040;9415;31255;256;921;822
2020-09-25;2203;9287;31296;259;991;833
2020-09-24;2173;9195;31242;256;946;835
2020-09-23;2294;9220;31224;257;1114;835
2020-09-22;2202;9064;31002;257;1002;815
2020-09-21;2204;9088;30906;252;956;829
2020-09-20;1981;9097;30883;242;883;823
2020-09-19;1918;9107;30934;259;831;826
2020-09-18;2153;9142;30976;240;891;828
2020-09-17;2218;9195;31069;249;956;830
2020-09-16;2146;9193;31077;259;959;806
2020-09-15;2180;9107;31070;259;1029;800
2020-09-14;2142;8909;30943;255;973;811
2020-09-13;1970;8881;30863;257;900;794
2020-09-12;1908;8892;30869;254;859;786
2020-09-11;2146;8882;31066;258;968;766
2020-09-10;2166;8816;31154;261;961;753
2020-09-09;2067;8731;31145;259;916;756
2020-09-08;1962;8699;31144;250;850;753
2020-09-07;2096;8701;31254;244;945;736
2020-09-06;1956;8708;31232;247;895;740
2020-09-05;1871;8725;31269;240;854;739
2020-09-04;2023;8633;31369;239;902;741
2020-09-03;2044;8699;31595;241;885;719
2020-09-02;2059;8782;31776;238;858;718
2020-09-01;2020;8865;31895;231;853;683
2020-08-31;2152;8942;32039;240;932;669
2020-08-30;2030;8882;32059;245;930;662
2020-08-29;1799;8878;32052;249;791;681
2020-08-28;2110;9056;32285;253;961;679
2020-08-27;2175;9047;32551;253;952;676
2020-08-26;2104;8955;32910;233;956;685
2020-08-25;2145;8983;32951;243;945;693
2020-08-24;1993;8991;32974;245;910;665
2020-08-23;2032;9040;32985;228;889;660
2020-08-22;2031;9030;33006;220;976;671
2020-08-21;2082;8914;33098;227;954;662
2020-08-20;2043;8877;33439;233;901;664
2020-08-19;2103;9077;33728;232;964;679
2020-08-18;2106;9174;33793;229;1005;665
2020-08-17;2051;9125;33752;209;955;684
2020-08-16;1950;9135;33757;202;906;691
2020-08-15;1908;9204;33837;197;905;719
2020-08-14;2048;9225;33966;213;930;707
2020-08-13;2265;9215;34266;220;1082;732
2020-08-12;2192;9071;34301;229;1095;747
2020-08-11;1970;9071;34237;247;909;738
2020-08-10;2035;9231;34280;248;894;723
2020-08-09;1985;9315;34262;259;909;694
2020-08-08;1988;9416;34331;257;944;704
2020-08-07;2029;9420;34539;241;929;704
2020-08-06;2076;9442;34995;237;939;733
2020-08-05;2253;9533;35454;244;1094;772
2020-08-04;2253;9667;35631;246;1081;768
2020-08-03;2165;9864;35619;236;997;814
2020-08-02;2035;9847;35497;228;997;815
2020-08-01;1968;9816;35431;212;985;811
2020-07-31;2051;9761;35511;214;941;813
2020-07-30;2145;9745;35739;216;959;866
2020-07-29;2375;9791;35881;207;1185;855
2020-07-28;2428;9872;35673;226;1181;838
2020-07-27;2196;9837;35425;220;949;830
2020-07-26;1999;9900;35311;224;913;814
2020-07-25;1967;9937;35349;218;907;821
2020-07-24;2024;9988;35529;217;898;816
2020-07-23;2172;10105;35827;229;1043;866
2020-07-22;2459;10118;36072;232;1251;875
2020-07-21;2397;10093;35982;247;1061;860
2020-07-20;2256;10151;35905;250;897;866
2020-07-19;2115;10270;35941;249;845;877
2020-07-18;2176;10374;36263;251;878;875
2020-07-17;2369;10334;36679;248;950;866
2020-07-16;2477;10343;37230;252;1017;892
2020-07-15;2706;10464;37782;257;1225;895
2020-07-14;2608;10589;38024;268;1103;918
2020-07-13;2436;10828;38234;270;1027;899
2020-07-12;2183;11039;38725;278;966;901
2020-07-11;2013;11114;39245;277;858;894
2020-07-10;2194;11114;40224;277;920;903
2020-07-09;2496;11138;42263;277;1141;912
2020-07-08;2792;10997;67420;277;1364;929
2020-07-07;2751;10676;80862;265;1385;943
2020-07-06;2628;10310;91832;264;1278;930
2020-07-05;2290;9968;101382;254;1076;939
2020-07-04;2047;9823;112172;267;887;941
2020-07-03;2207;9786;122984;268;912;947
2020-07-02;2334;9825;133637;261;1052;962
2020-07-01;2395;9839;143790;266;1109;967
2020-06-30;2391;9919;153301;279;1088;989
2020-06-29;2244;10182;162234;286;949;986
2020-06-28;2169;10414;170571;280;937;1009
2020-06-27;2053;10510;179235;270;831;1055
2020-06-26;2222;10664;188344;273;901;1058
2020-06-25;2385;10896;197232;283;1019;1146
2020-06-24;2450;11159;205767;297;1167;1245
2020-06-23;2695;11486;213806;297;1214;1299
2020-06-22;2544;11773;222431;311;1078;1359
2020-06-21;2324;12116;229968;319;896;1440
2020-06-20;2307;12544;238539;330;911;1518
2020-06-19;2561;13121;247067;390;946;1579
2020-06-18;2863;13598;255929;427;1095;1676
2020-06-17;3169;14345;264263;460;1259;1803
2020-06-16;3413;16059;272337;452;1424;2281
2020-06-15;3310;40995;279390;463;1254;9576
2020-06-14;3221;54555;286147;479;1124;11334
2020-06-13;3332;65724;293696;499;1273;12243
2020-06-12;3390;75244;301460;515;1225;12725
2020-06-11;4132;85893;309307;572;1475;13197
2020-06-10;5447;96035;316306;915;1831;13616
2020-06-09;29959;105683;322868;4826;7693;13852
2020-06-08;30874;106758;323328;4823;8046;13805
2020-06-07;28513;106956;322613;4816;7230;13920
2020-06-06;27718;107676;323681;4839;6982;13976
2020-06-05;30897;108097;325516;4800;7714;14022
2020-06-04;31931;108064;326808;4762;8453;14061
2020-06-03;31862;107773;327180;4690;8649;13998
2020-06-02;31678;107120;326841;4649;8639;13840
2020-06-01;31232;106486;326283;4564;8326;13719
2020-05-31;29392;106091;325499;4518;7850;13899
2020-05-30;28189;106990;325196;4555;7449;13985
2020-05-29;30219;107364;325898;4597;7795;14062
2020-05-28;30934;108233;326681;4595;8391;14057
2020-05-27;30686;108507;326569;4636;8422;14093
2020-05-26;30147;109282;326764;4701;8468;14029
2020-05-25;29489;109734;326547;5002;7157;13969
2020-05-24;30584;111759;327399;5087;8509;13931
2020-05-23;29325;111256;327288;5024;7897;13898
2020-05-22;31922;110965;328299;5054;8514;13903
2020-05-21;32092;110620;328921;5025;8630;13805
2020-05-20;32487;110740;329395;5030;9036;13883
2020-05-19;32272;110583;329464;5078;8985;13859
2020-05-18;32139;110030;328885;5025;8803;13806
2020-05-17;29717;109436;328101;5035;7978;13721
2020-05-16;29006;109648;328158;4906;7737;13632
2020-05-15;31328;109080;328660;4766;8280;13518
2020-05-14;32206;109228;328637;4780;8745;13404
2020-05-13;32554;109404;327813;4791;9258;13320
2020-05-12;31353;109202;326616;4767;8651;13172
2020-05-11;30335;109515;325823;4814;8398;13036
2020-05-10;29585;109536;324665;4831;8256;12733
2020-05-09;27547;109473;324123;4776;7331;12712
2020-05-08;30861;110120;324168;4862;8324;12464
2020-05-07;32185;109219;322864;4793;9015;12168
2020-05-06;32409;108500;320474;4709;9317;12026
2020-05-05;31391;107785;317586;4685;9036;11950
2020-05-04;30641;107073;315209;4682;8806;11914
2020-05-03;29584;107106;313133;4663;8451;11793
2020-05-02;28943;107125;313144;4684;7921;11621
2020-05-01;28738;107269;314887;4782;7871;11371
2020-04-30;30408;107989;316162;4899;8254;11198
2020-04-29;31260;109020;316711;4872;8727;11027
2020-04-28;30931;109894;316402;4832;8461;10829
2020-04-27;31388;110803;315245;4814;8814;10708
2020-04-26;29895;111370;313319;4743;8786;10601
2020-04-25;29292;111235;312218;4669;8450;10301
2020-04-24;30871;110896;311370;4577;8635;9925
2020-04-23;31749;110366;310680;4467;9175;9291
2020-04-22;32068;109194;309809;4391;9609;9127
2020-04-21;31893;107609;308001;4297;9645;9045
2020-04-20;31681;105746;305287;4206;9662;8862
2020-04-19;29394;103920;301852;4211;8969;8771
2020-04-18;28614;102787;299750;4192;9091;8646
2020-04-17;28924;100949;297411;4126;8929;8605
2020-04-16;28694;99782;295203;4029;8933;8725
2020-04-15;28167;98272;292604;3994;8796;8671
2020-04-14;27468;96583;290178;3929;8606;8595
2020-04-13;27329;94416;287672;3901;8392;8461
2020-04-12;26482;92157;285028;3840;8416;8374
2020-04-11;25287;90349;283031;3813;8089;8322
2020-04-10;25958;88980;281893;3719;8232;8331
2020-04-09;25754;89655;280644;3655;7963;8493
2020-04-08;24926;91896;279527;3279;7868;8604
2020-04-07;23748;93694;278124;3190;7167;8635
2020-04-06;22978;95842;276075;3180;6547;8572
2020-04-05;23017;98308;275074;3202;6980;8609
2020-04-04;23080;98866;274438;3145;6797;8582
2020-04-03;26189;99095;274671;3112;8773;8609
2020-04-02;27469;98007;272274;3115;9536;8889
2020-04-01;26902;96159;269091;3102;9304;8946
2020-03-31;26434;94817;265920;3081;9132;8874
2020-03-30;25725;94051;262295;3044;8723;8787
2020-03-29;23107;93251;258502;3049;7596;8684
2020-03-28;22397;92723;256166;3032;7246;8627
2020-03-27;24192;91831;254387;3021;7048;8523
2020-03-26;25039;91792;253054;3022;7563;8387
2020-03-25;25466;90926;251494;3009;8146;8172
2020-03-24;25967;89309;249102;2976;8570;7981
2020-03-23;25320;86862;245674;2911;8289;7983
2020-03-22;22427;85097;242195;2885;7399;8048
2020-03-21;21169;83877;240458;2902;6794;7941
2020-03-20;23508;82871;239572;2968;7331;7870
2020-03-19;23101;82066;237877;2968;7072;7918
2020-03-18;22820;82248;236554;2971;7280;7894
2020-03-17;22173;82430;235108;3042;6635;7807
2020-03-16;22666;83175;233907;3143;6618;7793
2020-03-15;20605;83152;232249;3102;6296;7841
2020-03-14;20309;82022;231019;2898;6007;7809
2020-03-13;22974;81864;230084;2884;6730;7728
2020-03-12;24138;81738;228674;2836;7401;7712
2020-03-11;24180;81623;226788;2776;7794;7507
2020-03-10;23711;80324;224457;2704;7432;7390
2020-03-09;21312;79321;222030;2742;6815;7347
2020-03-08;18517;79035;219790;2732;5441;7321
2020-03-07;19665;79381;219708;2788;6029;7214
2020-03-06;22368;78393;218876;2796;6851;6998
2020-03-05;23489;76813;217341;2706;8250;6903
2020-03-04;21935;73903;214580;2695;7301;6804
2020-03-03;21384;72388;212726;2674;6827;6696
2020-03-02;21049;71732;211118;2727;6670;6578
2020-03-01;18520;70858;209042;2693;6064;6533
2020-02-29;17647;69967;208184;2575;5577;6470
2020-02-28;18931;69209;207777;2487;5634;6376
2020-02-27;19352;69542;207629;2460;5814;6349
2020-02-26;19812;70002;206840;2472;6153;6288
2020-02-25;20219;69616;205003;2404;6463;6252
2020-02-24;18281;68937;203087;2437;6181;6181
2020-02-23;16873;68929;200866;2445;5542;6130
2020-02-22;16423;69141;199942;2468;5334;6042
2020-02-21;18908;68935;199109;2406;5944;5960
2020-02-20;19680;68130;197772;2281;6513;5872
2020-02-19;18660;66511;195823;2189;6119;5703
2020-02-18;18927;65932;194450;2188;6160;5532
2020-02-17;19047;65358;192711;2144;6507;5445
2020-02-16;16812;64358;189286;2109;5906;5395
2020-02-15;15862;63535;188602;2104;5595;5302
2020-02-14;16921;62516;187990;2066;5585;5260
2020-02-13;16683;62458;187275;2050;5337;5263
2020-02-12;17118;62491;186869;2067;5673;5139
2020-02-11;17232;62309;186096;2094;5944;5042
2020-02-10;17043;62196;184818;2102;5940;4952
2020-02-09;15090;61954;182985;2084;5289;4897
2020-02-08;14318;62101;182366;2016;4857;4851
2020-02-07;16404;62196;181705;1985;5724;4801
2020-02-06;16215;61971;178680;1943;5464;4810
2020-02-05;16560;61933;177847;1871;5781;4639
2020-02-04;16702;61977;175993;1829;5926;4430
2020-02-03;16744;61162;174166;1748;5996;4236
2020-02-02;15163;59493;172281;1631;5430;3946
2020-02-01;14336;58599;170874;1579;5048;3629
2020-01-31;15943;57447;169806;1575;5769;3525
2020-01-30;15808;56381;167226;1566;5718;3433
2020-01-29;16199;55263;164042;1551;6220;3142
2020-01-28;14958;53571;161655;1534;5678;3053
2020-01-27;13310;52675;159391;1525;4789;3122
2020-01-26;12773;53024;158157;1577;4755;3183
2020-01-25;12125;52897;157005;1506;4370;3147
2020-01-24;13874;51500;155954;1360;5080;3072
2020-01-23;13832;52266;154359;1352;4869;3130
2020-01-22;13972;52670;153010;1329;5035;2872
2020-01-21;13936;52795;151536;1307;5144;2789
2020-01-20;13856;52995;149409;1256;5303;2906
2020-01-19;12183;53059;146773;1240;4938;2984
2020-01-18;9460;53077;144768;1176;3454;2889
2020-01-17;14034;54054;144045;1237;5222;2856
2020-01-16;14261;53669;140722;1175;5568;2841
2020-01-15;14112;52299;139457;1125;5636;2586
2020-01-14;13904;49021;137559;966;5679;2485
2020-01-13;13884;48121;135251;924;5888;2663
2020-01-12;12459;45930;132452;908;5474;2673
2020-01-11;10901;44412;130572;901;4568;2616
2020-01-10;11961;44149;129864;895;5509;2538
2020-01-09;10825;42653;127594;886;4737;2513
2020-01-08;7608;41610;126073;869;3069;2332
2020-01-07;10508;41987;126477;1020;4214;2327
2020-01-06;10476;40308;125378;910;4167;2457
2020-01-05;10618;40376;123947;934;4378;2523
2020-01-04;10660;39505;122793;912;4513;2513
2020-01-03;10478;38686;121798;884;4435;2493
2020-01-02;10278;38168;120836;832;4580;2529
2020-01-01;8709;37061;119678;837;3750;2506
2019-12-31;7257;36934;119457;871;2504;2561
2019-12-30;9954;38330;120071;942;4149;2681
2019-12-29;8994;37954;119150;922;3695;2633
2019-12-28;9215;37404;118938;879;3831;2625
2019-12-27;9524;36208;118894;816;3900;2587
2019-12-26;9041;35166;118237;787;3517;2612
2019-12-25;9087;34256;117911;701;3718;2572
2019-12-24;9121;32225;117262;555;3721;2616
2019-12-23;9307;33123;116268;511;3974;2923
2019-12-22;7733;32922;114876;516;3223;2921
2019-12-21;7112;33271;114601;532;2828;2924
2019-12-20;7716;33611;114935;523;3240;2919
2019-12-19;7018;34209;114906;517;3115;2946
2019-12-18;4968;35147;114899;604;1971;2836
2019-12-17;8895;36678;116043;1048;3136;2851
2019-12-16;9828;36772;115628;1086;3611;2839
2019-12-15;8867;36584;114375;1099;3478;2805
2019-12-14;8473;36217;113738;1094;3253;2761
2019-12-13;9678;35644;113336;1077;3569;2756
2019-12-12;10135;35171;112721;1089;4111;2760
2019-12-11;8963;34381;111732;1090;3295;2741
2019-12-10;8937;34641;111487;1077;3314;2720
2019-12-09;9205;34865;111020;1054;3563;2730
2019-12-08;8189;34872;110647;1066;3192;2708
2019-12-07;7580;34771;110390;1070;2763;2677
2019-12-06;8767;35370;110717;1055;3268;2672
2019-12-05;9229;35765;110564;1063;3620;2664
2019-12-04;9122;36109;109938;1035;3594;2631
2019-12-03;9211;35803;109135;1010;3502;2616
2019-12-02;9169;35515;108226;1006;3543;2642
2019-12-01;8164;35019;106999;1013;3184;2612
2019-11-30;8198;34519;106594;999;3338;2544
2019-11-29;9067;33671;106062;983;3566;2528
2019-11-28;9621;33015;105660;970;4036;2519
2019-11-27;8659;31949;104600;954;3400;2464
2019-11-26;8436;31714;104120;969;3239;2441
2019-11-25;8278;31611;103761;952;3131;2411
2019-11-24;7204;31588;103188;935;2804;2400
2019-11-23;6899;31576;103384;923;2640;2407
2019-11-22;7942;31333;104241;928;2981;2422
2019-11-21;8273;31255;105597;934;3156;2421
2019-11-20;8349;30955;105224;943;3262;2396
2019-11-19;8243;30650;104862;906;3205;2401
2019-11-18;8220;30614;104132;935;3217;2375
2019-11-17;7169;30497;103160;954;2821;2355
2019-11-16;6648;30591;102987;945;2459;2321
2019-11-15;7709;31525;103146;903;2887;2317
2019-11-14;7812;31630;102758;861;2994;2303
2019-11-13;7813;31793;101354;847;2990;2239
2019-11-12;8073;31962;102226;845;3158;2145
2019-11-11;8089;31870;101879;839;3082;2071
2019-11-10;7271;31479;101308;824;2821;2075
2019-11-09;7845;31281;101262;788;3495;2079
2019-11-08;7745;29949;100898;798;2929;2027
2019-11-07;7987;29802;100948;784;3138;2029
2019-11-06;8045;29432;100734;772;3275;2041
2019-11-05;7830;29404;100420;777;3126;2023
2019-11-04;6995;29268;99936;790;2857;1979
2019-11-03;6578;29451;99496;794;2676;2006
2019-11-02;6195;29722;99593;777;2381;2076
2019-11-01;7298;29898;99900;771;2787;2041
2019-10-31;7351;30165;99888;766;2841;2035
2019-10-30;7850;30967;99634;772;3152;2001
2019-10-29;7679;32283;99124;771;2986;1999
2019-10-28;7607;32064;98575;746;2973;1948
2019-10-27;6989;32005;97908;746;2850;2009
2019-10-26;6551;31562;97505;718;2601;1998
2019-10-25;7640;31173;97349;705;2873;1970
2019-10-24;8518;30939;96938;690;3478;1931
2019-10-23;9619;29990;95972;671;4883;1866
2019-10-22;7258;27389;93578;645;2915;1848
2019-10-21;7211;25785;92972;555;3033;1798
2019-10-20;6174;26953;92191;526;2573;1922
2019-10-19;5823;27267;92293;521;2356;1896
2019-10-18;6704;27434;92591;512;2739;1888
2019-10-17;6595;27505;92275;529;2743;1848
2019-10-16;6312;27965;91836;536;2601;1856
2019-10-15;4546;28476;91475;547;1776;1841
2019-10-14;7896;29935;91758;823;3241;1842
2019-10-13;6883;29646;90402;835;2767;1792
2019-10-12;6608;29591;89722;792;2622;1772
2019-10-11;7326;29395;89452;772;2841;1755
2019-10-10;7863;29447;88815;758;3152;1742
2019-10-09;7788;28981;87727;746;3139;1703
2019-10-08;7703;28646;87124;749;3170;1663
2019-10-07;7585;28106;86032;728;3102;1644
2019-10-06;6579;27662;84827;721;2636;1599
2019-10-05;6275;27484;84455;731;2508;1600
2019-10-04;7222;27310;84204;702;2901;1576
2019-10-03;7110;26843;83728;700;2792;1569
2019-10-02;7183;26449;83254;679;2979;1531
2019-10-01;6858;25923;82332;667;2773;1505
2019-09-30;6794;25693;81501;646;2840;1507
2019-09-29;5990;25357;80411;627;2583;1451
2019-09-28;5706;25105;79941;632;2414;1424
2019-09-27;6238;24927;79571;616;2439;1416
2019-09-26;6343;25264;79330;612;2575;1425
2019-09-25;6288;25427;78792;594;2619;1395
2019-09-24;6321;25273;78177;587;2631;1366
2019-09-23;6286;24946;77311;583;2651;1361
2019-09-22;5545;24613;76174;594;2367;1320
2019-09-21;5474;24364;75601;563;2347;1301
2019-09-20;6439;23938;75148;556;2800;1291
2019-09-19;6464;23250;74265;541;2928;1288
2019-09-18;5924;22632;73407;544;2530;1288
2019-09-17;5718;22317;72682;530;2423;1249
2019-09-16;5654;22016;71738;531;2330;1245
2019-09-15;5052;22345;70691;519;2121;1208
2019-09-14;4808;22348;70021;492;2017;1154
2019-09-13;5328;22298;69408;495;2106;1159
2019-09-12;5734;22526;68853;489;2482;1169
2019-09-11;5527;22335;67917;455;2402;1157
2019-09-10;5099;22451;66947;475;2019;1119
2019-09-09;6006;22905;66240;478;2662;1058
2019-09-08;4997;22320;64691;460;2203;1013
2019-09-07;4698;22087;63850;449;2014;983
2019-09-06;5532;21850;63187;467;2358;991
2019-09-05;5539;21693;62132;493;2412;984
2019-09-04;5846;21398;61374;486;2627;946
2019-09-03;5683;21052;59911;475;2518;932
2019-09-02;5204;20629;58369;463;2265;887
2019-09-01;4724;20406;57070;448;2118;850
2019-08-31;4343;20068;56141;430;1862;822
2019-08-30;5116;19783;55449;426;2216;827
2019-08-29;5057;19385;54389;405;2207;789
2019-08-28;5220;19153;53229;409;2361;763
2019-08-27;4984;18738;51915;411;2208;730
2019-08-26;4814;18705;50501;385;2217;682
2019-08-25;4125;18382;49004;398;1875;647
2019-08-24;3777;18065;47814;385;1632;628
2019-08-23;4456;17785;46760;378;1902;629
2019-08-22;4661;17391;45375;376;2077;611
2019-08-21;4639;16760;44398;363;2153;589
2019-08-20;4778;16188;43321;348;2345;554
2019-08-19;4334;15399;41640;337;2102;534
2019-08-18;3553;14783;40111;335;1599;495
2019-08-17;3307;14517;39302;317;1447;470
2019-08-16;3689;14234;38686;306;1626;468
2019-08-15;3596;14043;37988;309;1525;446
2019-08-14;3729;13926;37398;278;1661;444
2019-08-13;3702;13629;36539;278;1666;447
2019-08-12;3571;13728;35548;280;1626;443
2019-08-11;3115;13318;34583;268;1431;422
2019-08-10;2874;12898;33987;249;1266;412
2019-08-09;3338;12633;33530;242;1483;404
2019-08-08;3329;12374;32748;240;1452;382
2019-08-07;3294;12152;32049;219;1513;374
2019-08-06;3618;11844;31030;219;1821;356
2019-08-05;2972;11030;29618;205;1416;353
2019-08-04;2398;10716;28588;195;1080;346
2019-08-03;2337;10471;27941;178;1074;313
2019-08-02;2714;10131;27352;156;1273;310
2019-08-01;2716;9547;26841;134;1296;290
2019-07-31;2683;8804;25891;110;1365;283
2019-07-30;2451;7926;24811;112;1220;253
2019-07-29;2413;7909;23928;116;1259;259
2019-07-28;1889;7833;22912;124;907;243
2019-07-27;1702;7607;22318;110;865;225
2019-07-26;1651;7329;21763;112;806;221
2019-07-25;1364;7372;21200;116;630;209
2019-07-24;1237;7655;20850;130;509;206
2019-07-23;2137;8137;20647;189;948;127
2019-07-22;2443;8158;19879;180;1230;105
2019-07-21;1641;7666;18751;176;675;101
2019-07-20;1561;7702;18203;162;646;86
2019-07-19;1937;7782;17646;155;887;78
2019-07-18;2020;7757;16844;152;959;64
2019-07-17;2041;7629;15950;141;1009;63
2019-07-16;2021;7366;15013;140;1052;64
2019-07-15;1799;7177;14019;140;937;56
2019-07-14;1479;6769;13118;117;751;43
2019-07-13;1460;6436;12436;104;709;38
2019-07-12;1774;6134;11776;97;950;37
2019-07-11;1712;5654;10853;94;882;31
2019-07-10;1628;5302;9992;94;830;29
2019-07-09;1736;5304;9174;91;998;17
2019-07-08;1179;4676;8186;54;588;14
2019-07-07;925;4374;7601;40;473;12
2019-07-06;896;4258;7134;34;453;12
2019-07-05;1003;4066;6685;31;498;12
2019-07-04;1089;3904;6193;26;546;8
2019-07-03;1536;3682;5649;24;1181;7
2019-07-02;740;2766;4475;19;452;6
2019-07-01;603;2595;4028;22;380;5
2019-06-30;575;2534;3656;18;360;2
2019-06-29;487;2369;3301;16;304;1
2019-06-28;572;2184;2998;16;382;1
2019-06-27;522;1936;2618;15;333;1
2019-06-26;463;1699;2285;14;307;1
2019-06-25;451;1479;1978;11;304;2
2019-06-24;496;1243;1674;8;378;3
2019-06-23;298;939;1297;6;218;1
2019-06-22;200;787;1079;5;116;0
2019-06-21;240;708;964;5;158;0
2019-06-20;189;624;806;4;119;0
2019-06-19;166;558;687;2;108;0
2019-06-18;128;479;579;4;61;1
2019-06-17;139;440;518;2;80;1
2019-06-16;122;371;438;0;70;0
2019-06-15;94;311;368;0;64;0
2019-06-14;114;250;304;0;83;0
2019-06-13;84;173;221;0;60;0
2019-06-12;53;117;161;1;36;0
2019-06-11;40;90;125;1;28;0
2019-06-10;29;65;97;2;24;0
2019-06-09;15;49;73;2;11;0
2019-06-08;8;43;62;2;5;0
2019-06-07;9;46;57;1;3;0
2019-06-06;9;48;54;1;4;0
2019-06-05;14;45;50;0;6;0
2019-06-04;9;41;44;0;2;0
2019-06-03;14;38;42;0;11;0
2019-06-02;8;27;31;0;6;0
2019-06-01;10;21;25;0;9;0
2019-05-31;7;13;16;0;7;0
2019-05-30;2;8;9;0;1;0
2019-05-29;4;8;8;0;1;0
2019-05-28;0;7;7;0;0;0
2019-05-27;3;7;7;0;1;0
2019-05-26;1;6;6;0;0;0
2019-05-25;1;6;6;0;1;0
2019-05-24;3;5;5;0;0;0
2019-05-23;5;5;5;0;5;0
