﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;6;19;45;0;6;0
2020-04-24;2;13;43;0;1;0
2020-04-23;2;11;43;0;2;0
2020-04-22;2;9;41;0;1;0
2020-04-21;0;9;42;0;0;0
2020-04-20;2;9;43;0;2;0
2020-04-19;5;8;41;0;5;0
2020-04-18;0;7;37;0;0;0
2020-04-17;0;7;37;0;0;0
2020-04-16;0;7;39;0;0;0
2020-04-15;2;11;42;0;2;0
2020-04-14;0;10;44;0;0;0
2020-04-13;1;11;47;0;1;0
2020-04-12;4;12;47;0;3;0
2020-04-11;0;9;47;0;0;0
2020-04-10;0;12;47;0;0;0
2020-04-09;4;13;49;0;4;0
2020-04-08;1;11;49;0;1;0
2020-04-07;1;11;52;0;1;0
2020-04-06;2;10;52;0;2;0
2020-04-05;1;9;50;0;0;0
2020-04-04;4;10;54;0;3;0
2020-04-03;1;7;52;0;1;0
2020-04-02;2;8;53;0;2;0
2020-04-01;1;10;52;0;1;0
2020-03-31;0;10;55;0;0;0
2020-03-30;1;10;58;0;1;0
2020-03-29;1;12;58;0;1;0
2020-03-28;1;12;57;0;1;0
2020-03-27;2;11;58;0;2;0
2020-03-26;4;10;57;0;4;0
2020-03-25;1;6;56;0;1;0
2020-03-24;0;7;58;0;0;0
2020-03-23;3;10;61;0;3;0
2020-03-22;1;11;60;0;1;0
2020-03-21;0;13;61;0;0;0
2020-03-20;1;14;63;0;1;0
2020-03-19;0;17;63;0;0;0
2020-03-18;2;17;66;0;2;0
2020-03-17;3;17;65;0;3;0
2020-03-16;4;18;66;0;4;0
2020-03-15;3;18;66;0;3;0
2020-03-14;1;16;66;0;0;0
2020-03-13;5;16;70;0;4;0
2020-03-12;0;15;66;0;0;0
2020-03-11;2;16;69;0;2;0
2020-03-10;4;16;69;0;2;0
2020-03-09;4;15;69;0;3;0
2020-03-08;1;16;67;0;1;0
2020-03-07;0;18;66;0;0;0
2020-03-06;7;19;69;0;7;0
2020-03-05;1;12;66;0;1;0
2020-03-04;2;13;65;0;2;0
2020-03-03;1;12;63;0;1;0
2020-03-02;4;14;64;0;3;0
2020-03-01;3;14;62;0;3;0
2020-02-29;1;14;60;0;1;0
2020-02-28;0;15;62;0;0;0
2020-02-27;2;17;63;0;2;0
2020-02-26;1;17;66;0;1;0
2020-02-25;4;17;69;0;4;0
2020-02-24;3;16;67;0;3;0
2020-02-23;3;14;65;0;1;0
2020-02-22;2;16;65;0;2;0
2020-02-21;2;18;66;0;1;0
2020-02-20;2;19;73;0;2;0
2020-02-19;1;21;73;0;1;0
2020-02-18;3;22;76;0;3;0
2020-02-17;1;22;75;0;1;0
2020-02-16;5;23;76;0;4;0
2020-02-15;4;20;74;0;4;0
2020-02-14;3;17;73;0;3;0
2020-02-13;4;14;71;0;4;0
2020-02-12;2;13;70;0;1;0
2020-02-11;3;15;70;0;3;0
2020-02-10;2;12;69;0;2;0
2020-02-09;2;10;69;0;2;0
2020-02-08;1;10;69;0;1;0
2020-02-07;0;10;71;0;0;0
2020-02-06;3;11;77;0;2;0
2020-02-05;4;11;79;0;3;0
2020-02-04;1;10;81;0;1;0
2020-02-03;0;15;84;0;0;0
2020-02-02;2;19;88;0;2;0
2020-02-01;1;20;95;0;1;0
2020-01-31;1;20;120;0;1;0
2020-01-30;3;20;144;0;2;0
2020-01-29;2;21;160;0;2;0
2020-01-28;7;28;185;0;7;0
2020-01-27;4;23;210;0;4;0
2020-01-26;3;23;223;0;2;0
2020-01-25;1;22;234;0;1;0
2020-01-24;1;23;268;0;1;0
2020-01-23;3;24;302;0;3;0
2020-01-22;9;24;343;0;9;0
2020-01-21;2;16;402;0;2;0
2020-01-20;4;17;476;0;4;0
2020-01-19;2;14;545;0;2;0
2020-01-18;2;14;607;0;2;0
2020-01-17;2;14;694;0;2;0
2020-01-16;3;14;752;0;3;0
2020-01-15;1;14;785;0;1;0
2020-01-14;3;19;822;0;3;0
2020-01-13;1;20;870;0;0;0
2020-01-12;2;24;911;0;2;0
2020-01-11;2;26;952;0;2;0
2020-01-10;2;28;998;0;2;0
2020-01-09;3;35;1057;0;3;0
2020-01-08;6;58;1104;0;5;0
2020-01-07;4;77;1159;0;3;0
2020-01-06;5;91;1199;0;5;0
2020-01-05;4;113;1239;0;4;1
2020-01-04;4;142;1252;0;4;1
2020-01-03;9;156;1275;0;8;1
2020-01-02;27;161;1286;0;21;1
2020-01-01;25;171;1275;0;20;1
2019-12-31;18;181;1266;0;18;0
2019-12-30;27;208;1258;0;22;1
2019-12-29;33;252;1248;0;24;1
2019-12-28;20;301;1234;0;19;1
2019-12-27;13;357;1225;0;12;1
2019-12-26;36;414;1229;0;25;0
2019-12-25;36;478;1228;0;24;1
2019-12-24;48;511;1223;0;38;0
2019-12-23;80;511;1202;0;57;1
2019-12-22;95;489;1158;0;62;1
2019-12-21;96;475;1114;0;79;1
2019-12-20;77;436;1058;0;70;1
2019-12-19;114;409;1005;0;103;0
2019-12-18;81;353;916;0;73;0
2019-12-17;38;339;856;0;36;0
2019-12-16;43;357;843;0;41;0
2019-12-15;54;375;829;0;52;0
2019-12-14;43;366;792;0;42;0
2019-12-13;45;369;770;0;44;0
2019-12-12;52;342;740;0;48;0
2019-12-11;67;321;716;0;62;0
2019-12-10;56;278;673;0;51;0
2019-12-09;64;237;641;0;61;0
2019-12-08;46;188;600;0;42;1
2019-12-07;52;157;570;0;51;0
2019-12-06;18;120;530;0;17;0
2019-12-05;31;112;528;0;30;0
2019-12-04;20;95;516;0;20;0
2019-12-03;11;91;513;0;11;0
2019-12-02;14;106;514;0;11;0
2019-12-01;13;114;514;0;13;1
2019-11-30;15;119;513;0;13;0
2019-11-29;11;120;504;0;10;0
2019-11-28;13;128;508;0;13;0
2019-11-27;17;139;526;0;16;0
2019-11-26;27;140;530;0;27;0
2019-11-25;20;127;521;0;18;0
2019-11-24;18;121;520;0;17;0
2019-11-23;16;126;525;0;14;0
2019-11-22;19;140;524;0;17;0
2019-11-21;24;138;524;0;23;0
2019-11-20;17;136;521;0;17;0
2019-11-19;15;133;518;0;14;0
2019-11-18;13;142;522;0;13;0
2019-11-17;25;149;527;0;22;0
2019-11-16;28;145;515;0;26;0
2019-11-15;17;138;500;0;16;0
2019-11-14;22;135;498;0;21;0
2019-11-13;14;124;491;0;13;0
2019-11-12;26;127;495;0;25;0
2019-11-11;20;120;485;0;19;0
2019-11-10;19;120;484;0;18;0
2019-11-09;22;115;479;0;21;0
2019-11-08;15;105;477;0;15;0
2019-11-07;11;102;471;0;11;0
2019-11-06;17;96;480;0;16;0
2019-11-05;19;93;483;0;19;0
2019-11-04;19;105;485;0;18;0
2019-11-03;13;106;492;0;13;0
2019-11-02;11;111;493;0;11;0
2019-11-01;12;117;504;0;12;0
2019-10-31;5;128;513;0;5;0
2019-10-30;14;136;532;0;14;0
2019-10-29;31;140;520;0;28;0
2019-10-28;20;130;504;0;18;0
2019-10-27;18;126;499;0;16;0
2019-10-26;18;128;496;0;18;0
2019-10-25;24;128;486;0;24;0
2019-10-24;14;115;481;0;14;0
2019-10-23;18;112;477;0;17;0
2019-10-22;20;109;476;0;20;0
2019-10-21;15;104;476;0;15;0
2019-10-20;19;106;472;0;18;0
2019-10-19;18;102;467;0;18;0
2019-10-18;11;102;462;0;8;0
2019-10-17;12;106;473;0;11;0
2019-10-16;15;113;486;0;12;0
2019-10-15;17;109;491;0;13;0
2019-10-14;19;114;502;0;17;0
2019-10-13;16;117;494;0;16;0
2019-10-12;19;122;492;0;18;0
2019-10-11;14;130;489;0;13;0
2019-10-10;20;131;484;0;20;0
2019-10-09;9;133;474;0;8;0
2019-10-08;22;146;476;0;19;0
2019-10-07;21;151;477;0;19;0
2019-10-06;22;134;468;0;21;0
2019-10-05;28;125;457;0;27;0
2019-10-04;16;112;443;0;14;0
2019-10-03;22;110;440;0;20;0
2019-10-02;22;96;435;0;19;0
2019-10-01;25;95;426;0;25;0
2019-09-30;2;80;413;0;1;0
2019-09-29;13;96;422;0;13;0
2019-09-28;14;103;423;0;13;0
2019-09-27;13;102;422;0;13;0
2019-09-26;9;102;420;0;8;0
2019-09-25;21;108;426;0;19;0
2019-09-24;11;109;422;0;11;0
2019-09-23;17;122;434;0;16;0
2019-09-22;20;122;430;0;19;0
2019-09-21;13;127;429;0;12;0
2019-09-20;13;123;436;0;13;0
2019-09-19;14;124;440;0;14;0
2019-09-18;21;126;445;0;20;0
2019-09-17;24;113;447;0;23;0
2019-09-16;18;101;444;0;16;0
2019-09-15;26;96;454;0;25;0
2019-09-14;10;90;450;0;10;0
2019-09-13;14;91;451;0;14;0
2019-09-12;16;87;459;0;15;0
2019-09-11;9;86;469;0;6;0
2019-09-10;12;90;484;0;12;0
2019-09-09;11;94;493;0;10;0
2019-09-08;20;93;498;0;19;0
2019-09-07;11;88;497;0;10;0
2019-09-06;10;89;502;0;10;0
2019-09-05;15;94;518;0;14;0
2019-09-04;13;91;534;0;11;0
2019-09-03;17;90;547;0;14;0
2019-09-02;10;90;552;0;10;0
2019-09-01;16;95;556;0;15;0
2019-08-31;12;104;561;0;9;0
2019-08-30;17;107;571;0;15;0
2019-08-29;13;109;573;0;10;0
2019-08-28;13;118;583;0;11;0
2019-08-27;15;124;582;0;15;0
2019-08-26;17;128;581;0;16;0
2019-08-25;24;134;583;0;23;0
2019-08-24;13;130;577;0;13;0
2019-08-23;18;143;583;0;17;0
2019-08-22;20;146;580;0;19;0
2019-08-21;18;138;576;0;18;0
2019-08-20;19;142;581;0;18;0
2019-08-19;23;149;581;0;21;0
2019-08-18;20;147;585;0;20;0
2019-08-17;26;148;583;0;23;0
2019-08-16;24;141;579;0;22;0
2019-08-15;13;137;585;0;8;0
2019-08-14;25;143;588;0;22;0
2019-08-13;27;146;584;0;20;0
2019-08-12;23;153;586;0;23;0
2019-08-11;23;155;583;0;21;0
2019-08-10;18;154;577;0;17;0
2019-08-09;19;152;583;0;18;0
2019-08-08;17;154;589;0;15;0
2019-08-07;28;158;596;0;23;0
2019-08-06;31;152;583;0;26;0
2019-08-05;27;143;568;0;22;0
2019-08-04;23;130;559;0;22;0
2019-08-03;17;123;545;0;13;0
2019-08-02;22;128;549;0;20;0
2019-08-01;22;125;546;0;22;0
2019-07-31;22;122;538;0;20;0
2019-07-30;21;118;525;0;21;0
2019-07-29;10;112;507;0;10;0
2019-07-28;15;126;504;0;15;0
2019-07-27;19;129;492;0;18;0
2019-07-26;17;137;478;0;17;0
2019-07-25;19;138;467;0;17;0
2019-07-24;18;141;460;0;17;0
2019-07-23;15;151;450;0;15;0
2019-07-22;24;147;443;0;22;0
2019-07-21;18;142;423;0;18;0
2019-07-20;27;148;410;0;24;0
2019-07-19;19;142;393;0;19;0
2019-07-18;21;139;392;0;19;0
2019-07-17;29;143;377;0;27;0
2019-07-16;13;139;360;0;11;0
2019-07-15;20;150;360;0;19;0
2019-07-14;25;141;352;0;23;0
2019-07-13;21;130;338;0;19;0
2019-07-12;17;125;330;0;16;0
2019-07-11;25;117;324;0;23;0
2019-07-10;25;111;318;0;23;0
2019-07-09;24;105;301;0;23;0
2019-07-08;10;95;288;0;10;0
2019-07-07;13;93;282;0;13;0
2019-07-06;14;84;282;0;13;0
2019-07-05;9;77;279;0;9;0
2019-07-04;18;72;277;0;17;0
2019-07-03;17;58;267;0;17;0
2019-07-02;14;47;260;0;14;0
2019-07-01;8;45;249;0;7;0
2019-06-30;4;45;249;0;4;0
2019-06-29;7;49;252;0;5;0
2019-06-28;5;46;256;0;5;0
2019-06-27;4;46;266;0;4;0
2019-06-26;6;50;267;0;4;0
2019-06-25;12;64;272;0;11;2
2019-06-24;9;57;266;0;6;2
2019-06-23;10;59;265;0;8;1
2019-06-22;2;61;260;0;2;1
2019-06-21;5;70;261;0;5;1
2019-06-20;9;77;260;0;7;1
2019-06-19;18;80;266;0;17;1
2019-06-18;6;73;251;0;5;1
2019-06-17;12;84;251;0;10;1
2019-06-16;11;80;245;0;10;1
2019-06-15;12;80;239;0;11;1
2019-06-14;15;73;242;0;12;1
2019-06-13;12;73;240;0;11;1
2019-06-12;11;72;241;0;10;1
2019-06-11;17;70;236;0;17;1
2019-06-10;6;60;227;0;5;1
2019-06-09;12;66;232;0;10;1
2019-06-08;5;59;231;0;3;1
2019-06-07;15;64;233;0;15;1
2019-06-06;10;56;228;0;10;1
2019-06-05;10;56;223;0;6;1
2019-06-04;8;65;228;0;7;1
2019-06-03;12;63;228;0;12;1
2019-06-02;4;60;230;0;3;1
2019-06-01;10;62;233;0;8;1
2019-05-31;8;60;231;0;6;1
2019-05-30;11;57;235;0;10;1
2019-05-29;16;49;233;0;14;1
2019-05-28;7;39;232;0;7;1
2019-05-27;10;46;233;0;9;1
2019-05-26;6;39;227;0;5;1
2019-05-25;8;39;228;0;5;1
2019-05-24;4;36;225;0;2;1
2019-05-23;4;38;228;0;2;1
2019-05-22;5;50;229;0;5;1
2019-05-21;15;55;231;0;12;1
2019-05-20;3;54;223;0;2;1
2019-05-19;8;58;223;0;4;1
2019-05-18;5;61;229;0;2;1
2019-05-17;6;68;232;0;3;1
2019-05-16;14;74;235;0;14;1
2019-05-15;12;66;231;0;9;1
2019-05-14;14;67;226;0;12;1
2019-05-13;12;60;222;0;10;1
2019-05-12;9;61;221;0;9;1
2019-05-11;10;59;213;0;8;1
2019-05-10;10;64;212;0;9;1
2019-05-09;7;61;212;0;5;1
2019-05-08;12;62;219;0;11;1
2019-05-07;5;61;213;0;4;1
2019-05-06;11;65;217;0;10;1
2019-05-05;8;68;212;0;7;1
2019-05-04;14;69;214;0;13;1
2019-05-03;7;59;204;0;7;1
2019-05-02;7;58;201;0;7;1
2019-05-01;11;55;207;0;10;1
2019-04-30;9;50;212;0;8;1
2019-04-29;14;45;215;0;13;2
2019-04-28;9;39;206;0;8;2
2019-04-27;4;35;207;0;3;2
2019-04-26;6;33;210;0;5;2
2019-04-25;5;38;210;0;2;1
2019-04-24;6;41;219;0;5;1
2019-04-23;4;42;220;0;3;1
2019-04-22;9;49;221;0;7;1
2019-04-21;5;45;216;0;5;1
2019-04-20;2;49;219;0;2;1
2019-04-19;11;56;222;0;10;1
2019-04-18;6;46;226;0;5;1
2019-04-17;6;47;227;0;6;1
2019-04-16;11;50;225;0;9;1
2019-04-15;5;54;229;0;2;1
2019-04-14;10;57;234;0;8;1
2019-04-13;10;56;231;0;9;1
2019-04-12;3;54;230;0;2;1
2019-04-11;7;62;235;0;7;1
2019-04-10;9;58;236;0;9;1
2019-04-09;14;53;230;0;11;1
2019-04-08;9;55;229;0;6;1
2019-04-07;9;64;227;0;8;1
2019-04-06;8;67;223;0;6;1
2019-04-05;12;65;222;0;10;1
2019-04-04;3;64;215;0;3;1
2019-04-03;7;67;213;0;4;1
2019-04-02;17;69;215;0;16;1
2019-04-01;16;64;204;0;15;1
2019-03-31;11;55;199;0;11;1
2019-03-30;4;48;196;0;3;1
2019-03-29;11;47;196;0;10;1
2019-03-28;6;45;195;0;6;1
2019-03-27;6;44;197;0;5;1
2019-03-26;12;53;196;0;11;1
2019-03-25;7;48;193;0;6;0
2019-03-24;5;46;194;0;4;0
2019-03-23;3;55;200;0;3;0
2019-03-22;8;60;205;0;8;0
2019-03-21;5;57;204;0;5;0
2019-03-20;16;60;201;0;15;0
2019-03-19;6;52;193;0;6;0
2019-03-18;4;54;194;0;4;0
2019-03-17;13;53;194;0;12;0
2019-03-16;9;51;188;0;8;0
2019-03-15;5;46;188;0;5;0
2019-03-14;8;45;185;0;8;0
2019-03-13;8;42;181;0;7;0
2019-03-12;8;38;179;0;8;0
2019-03-11;3;31;178;0;3;0
2019-03-10;10;34;176;0;10;1
2019-03-09;5;29;173;0;4;1
2019-03-08;4;35;175;0;4;1
2019-03-07;5;39;175;0;5;1
2019-03-06;4;37;172;0;3;1
2019-03-05;2;43;177;0;2;1
2019-03-04;6;50;180;0;5;1
2019-03-03;5;49;184;0;4;1
2019-03-02;11;53;183;0;10;1
2019-03-01;8;50;181;0;8;1
2019-02-28;3;52;182;0;3;1
2019-02-27;9;57;185;0;9;1
2019-02-26;10;55;187;0;8;1
2019-02-25;4;48;193;0;4;1
2019-02-24;10;51;208;0;9;1
2019-02-23;7;49;207;0;6;1
2019-02-22;10;46;215;0;10;1
2019-02-21;8;42;220;0;8;1
2019-02-20;8;43;223;0;7;1
2019-02-19;2;38;232;0;1;1
2019-02-18;9;41;245;0;7;1
2019-02-17;7;38;256;0;7;1
2019-02-16;5;38;261;0;4;1
2019-02-15;7;36;275;0;5;1
2019-02-14;9;37;284;0;8;1
2019-02-13;3;35;293;0;2;1
2019-02-12;5;37;305;0;4;1
2019-02-11;6;35;321;0;5;1
2019-02-10;7;38;330;0;6;1
2019-02-09;3;37;343;0;1;1
2019-02-08;9;44;357;0;8;1
2019-02-07;8;39;365;0;6;1
2019-02-06;6;41;382;0;4;1
2019-02-05;2;45;399;0;2;1
2019-02-04;8;49;410;0;8;1
2019-02-03;5;53;416;0;5;1
2019-02-02;9;62;422;0;9;1
2019-02-01;3;73;430;0;2;1
2019-01-31;10;79;456;0;8;1
2019-01-30;11;85;464;0;10;1
2019-01-29;7;90;467;0;5;1
2019-01-28;12;96;486;0;11;1
2019-01-27;15;100;492;0;12;1
2019-01-26;22;101;500;0;17;1
2019-01-25;10;102;498;0;8;1
2019-01-24;15;106;508;0;14;1
2019-01-23;17;110;518;0;16;1
2019-01-22;14;108;520;0;13;1
2019-01-21;17;112;526;0;15;1
2019-01-20;15;111;535;0;15;1
2019-01-19;20;116;534;0;18;1
2019-01-18;12;113;519;0;12;1
2019-01-17;18;121;508;0;17;2
2019-01-16;15;120;501;0;14;2
2019-01-15;19;122;494;0;18;2
2019-01-14;14;127;483;0;14;2
2019-01-13;22;134;478;0;21;3
2019-01-12;16;126;465;0;15;2
2019-01-11;20;125;467;0;19;3
2019-01-10;17;117;469;0;15;2
2019-01-09;19;119;480;0;17;3
2019-01-08;23;130;487;0;22;2
2019-01-07;22;124;506;0;21;2
2019-01-06;16;116;521;0;12;3
2019-01-05;18;130;552;0;13;3
2019-01-04;13;133;573;0;12;3
2019-01-03;17;141;601;0;17;2
2019-01-02;30;139;608;0;25;2
2019-01-01;18;131;620;0;18;2
2018-12-31;15;137;644;0;10;2
2018-12-30;29;146;676;0;26;2
2018-12-29;19;137;675;0;15;2
2018-12-28;21;145;703;0;19;3
2018-12-27;19;140;697;0;16;1
2018-12-26;18;126;697;0;18;2
2018-12-25;26;109;684;0;24;2
2018-12-24;21;95;668;0;17;2
2018-12-23;22;85;664;0;20;2
2018-12-22;28;73;648;0;22;1
2018-12-21;16;58;635;0;15;1
2018-12-20;5;51;633;0;2;1
2018-12-19;2;65;641;0;1;1
2018-12-18;11;86;650;0;8;1
2018-12-17;10;104;651;0;6;1
2018-12-16;9;121;657;0;8;2
2018-12-15;12;154;669;0;8;1
2018-12-14;11;183;667;0;6;1
2018-12-13;20;220;666;0;16;1
2018-12-12;22;237;656;0;19;1
2018-12-11;28;258;649;0;24;1
2018-12-10;29;260;636;0;23;1
2018-12-09;49;274;620;0;44;1
2018-12-08;42;273;587;0;36;1
2018-12-07;48;278;559;0;41;1
2018-12-06;41;263;530;0;36;1
2018-12-05;44;271;503;0;41;1
2018-12-04;32;242;472;0;27;1
2018-12-03;41;230;456;0;35;1
2018-12-02;46;197;429;0;43;1
2018-12-01;44;160;399;0;40;1
2018-11-30;29;134;373;0;27;1
2018-11-29;47;112;354;0;45;0
2018-11-28;15;75;320;0;13;0
2018-11-27;17;75;316;0;17;1
2018-11-26;5;68;309;0;4;2
2018-11-25;11;73;318;0;10;1
2018-11-24;16;72;320;0;15;1
2018-11-23;5;70;316;0;5;2
2018-11-22;10;85;319;0;9;1
2018-11-21;14;84;339;0;12;2
2018-11-20;12;78;336;0;9;3
2018-11-19;11;75;343;0;9;3
2018-11-18;10;77;349;0;9;2
2018-11-17;14;80;347;0;12;2
2018-11-16;22;75;349;0;20;3
2018-11-15;9;67;346;0;6;3
2018-11-14;8;70;346;0;6;2
2018-11-13;8;75;352;0;6;3
2018-11-12;12;78;352;0;12;3
2018-11-11;13;76;346;0;12;2
2018-11-10;7;75;346;0;6;2
2018-11-09;14;78;346;0;12;3
2018-11-08;11;80;349;0;8;4
2018-11-07;14;84;348;0;12;3
2018-11-06;10;81;346;0;7;3
2018-11-05;15;85;349;0;13;1
2018-11-04;12;81;345;0;11;2
2018-11-03;9;80;348;0;9;3
2018-11-02;15;85;343;0;11;3
2018-11-01;16;85;343;0;13;4
2018-10-31;13;83;342;0;8;3
2018-10-30;13;83;340;0;10;2
2018-10-29;11;101;344;0;9;1
2018-10-28;14;100;350;1;12;2
2018-10-27;16;105;349;1;13;3
2018-10-26;14;108;348;1;11;3
2018-10-25;15;103;345;0;10;4
2018-10-24;12;107;342;0;9;4
2018-10-23;31;115;345;0;27;2
2018-10-22;13;95;331;0;11;1
2018-10-21;19;96;326;0;16;3
2018-10-20;18;86;325;0;14;3
2018-10-19;10;76;325;0;6;4
2018-10-18;15;83;334;0;13;5
2018-10-17;22;76;338;0;17;3
2018-10-16;11;72;342;0;8;2
2018-10-15;12;69;343;0;12;2
2018-10-14;8;69;346;0;7;2
2018-10-13;6;72;361;0;5;3
2018-10-12;15;77;400;0;13;4
2018-10-11;8;79;424;0;7;5
2018-10-10;16;76;461;0;13;4
2018-10-09;8;73;474;0;7;4
2018-10-08;14;79;499;0;9;4
2018-10-07;10;76;526;0;9;4
2018-10-06;11;83;553;0;8;5
2018-10-05;16;90;578;0;14;6
2018-10-04;8;87;601;0;4;6
2018-10-03;15;95;626;0;11;7
2018-10-02;17;92;658;0;12;6
2018-10-01;8;86;680;0;6;5
2018-09-30;19;92;706;0;11;4
2018-09-29;20;92;737;0;14;4
2018-09-28;14;83;747;0;12;3
2018-09-27;20;87;771;0;12;3
2018-09-26;12;86;786;0;6;4
2018-09-25;10;95;818;0;8;3
2018-09-24;16;103;848;0;10;4
2018-09-23;17;113;890;0;14;4
2018-09-22;10;109;919;0;6;3
2018-09-21;20;120;955;0;14;5
2018-09-20;16;129;974;0;12;3
2018-09-19;20;162;993;0;14;4
2018-09-18;19;185;1008;0;16;3
2018-09-17;24;212;1035;0;20;4
2018-09-16;17;220;1076;0;11;6
2018-09-15;21;239;1120;0;13;5
2018-09-14;28;261;1165;0;22;6
2018-09-13;48;275;1195;0;41;6
2018-09-12;46;266;1230;0;42;4
2018-09-11;50;260;1234;0;38;5
2018-09-10;33;249;1274;0;29;6
2018-09-09;35;262;1293;0;27;6
2018-09-08;45;266;1352;0;36;4
2018-09-07;41;262;1373;0;25;5
2018-09-06;43;276;1406;0;33;4
2018-09-05;42;267;1425;0;35;3
2018-09-04;39;269;1475;0;31;2
2018-09-03;53;263;1515;0;41;3
2018-09-02;38;256;1557;0;35;2
2018-09-01;38;261;1584;0;34;3
2018-08-31;48;281;1631;0;42;4
2018-08-30;30;283;1667;0;25;4
2018-08-29;43;299;1692;0;36;4
2018-08-28;33;297;1722;0;30;4
2018-08-27;44;301;1760;0;35;5
2018-08-26;49;293;1790;0;36;3
2018-08-25;58;298;1818;0;50;3
2018-08-24;50;307;1830;0;40;4
2018-08-23;49;323;1855;0;41;7
2018-08-22;40;341;1899;0;36;8
2018-08-21;37;357;1926;0;30;8
2018-08-20;35;406;1968;0;29;8
2018-08-19;54;423;1994;0;43;5
2018-08-18;66;458;2011;0;55;7
2018-08-17;65;447;2027;0;53;8
2018-08-16;74;482;2036;0;69;6
2018-08-15;57;472;2038;0;45;7
2018-08-14;90;486;2051;0;75;7
2018-08-13;54;462;2047;0;46;5
2018-08-12;86;501;2062;0;69;3
2018-08-11;60;499;2066;0;50;4
2018-08-10;96;534;2087;0;88;5
2018-08-09;67;510;2043;0;57;5
2018-08-08;72;535;2068;0;59;5
2018-08-07;67;553;2086;0;61;6
2018-08-06;97;542;2102;0;88;7
2018-08-05;80;520;2101;0;67;6
2018-08-04;90;523;2102;0;78;6
2018-08-03;75;509;2099;0;57;6
2018-08-02;90;515;2150;0;81;7
2018-08-01;97;498;2119;0;80;7
2018-07-31;71;482;2074;0;55;5
2018-07-30;73;514;2026;0;63;6
2018-07-29;77;515;1976;0;69;6
2018-07-28;77;518;1913;0;71;4
2018-07-27;73;503;1850;0;59;3
2018-07-26;79;499;1800;0;62;3
2018-07-25;80;509;1747;0;65;1
2018-07-24;100;504;1689;0;82;2
2018-07-23;73;493;1618;0;67;1
2018-07-22;80;484;1560;0;67;1
2018-07-21;63;487;1504;0;56;1
2018-07-20;74;495;1458;0;63;2
2018-07-19;83;505;1401;0;75;0
2018-07-18;70;500;1338;0;60;0
2018-07-17;82;486;1287;0;76;1
2018-07-16;71;495;1226;0;62;1
2018-07-15;84;511;1174;0;68;1
2018-07-14;76;520;1112;0;60;2
2018-07-13;83;546;1064;0;70;2
2018-07-12;84;545;1005;0;74;0
2018-07-11;57;545;945;0;42;0
2018-07-10;97;614;912;0;85;1
2018-07-09;92;580;839;0;80;1
2018-07-08;88;535;770;0;80;1
2018-07-07;99;462;701;0;91;2
2018-07-06;75;385;616;0;71;3
2018-07-05;87;320;560;0;80;0
2018-07-04;120;248;490;0;116;0
2018-07-03;55;141;387;0;49;1
2018-07-02;40;103;349;0;39;1
2018-07-01;8;71;324;0;6;2
2018-06-30;16;76;324;0;12;3
2018-06-29;12;74;320;0;9;2
2018-06-28;10;74;321;0;9;0
2018-06-27;11;75;324;0;8;0
2018-06-26;14;74;323;0;14;0
2018-06-25;9;72;313;0;8;0
2018-06-24;11;73;313;0;10;0
2018-06-23;11;78;313;0;9;1
2018-06-22;12;78;315;0;12;1
2018-06-21;11;74;314;0;11;1
2018-06-20;8;75;311;0;4;0
2018-06-19;13;80;309;0;11;0
2018-06-18;9;83;305;0;9;0
2018-06-17;16;85;301;0;13;0
2018-06-16;12;83;295;0;11;0
2018-06-15;9;83;289;0;6;0
2018-06-14;13;86;292;0;11;0
2018-06-13;11;79;283;0;11;0
2018-06-12;17;83;280;0;15;0
2018-06-11;13;78;277;0;8;0
2018-06-10;12;85;275;0;12;0
2018-06-09;12;85;270;0;12;0
2018-06-08;12;88;261;0;10;0
2018-06-07;7;85;256;0;7;0
2018-06-06;16;87;254;0;15;0
2018-06-05;13;81;248;0;10;0
2018-06-04;16;83;246;0;15;0
2018-06-03;12;74;238;0;12;0
2018-06-02;16;67;237;0;12;0
2018-06-01;8;61;235;0;7;0
2018-05-31;10;65;239;0;10;0
2018-05-30;10;66;239;0;10;0
2018-05-29;13;67;239;0;13;1
2018-05-28;7;63;232;0;7;0
2018-05-27;5;59;230;0;5;0
2018-05-26;9;61;227;0;8;0
2018-05-25;11;58;229;0;9;0
2018-05-24;12;54;226;0;12;0
2018-05-23;11;48;220;0;8;0
2018-05-22;10;49;216;0;10;0
2018-05-21;4;41;214;0;3;0
2018-05-20;7;45;221;0;5;0
2018-05-19;6;52;220;0;6;0
2018-05-18;7;52;224;0;7;0
2018-05-17;7;53;228;0;7;0
2018-05-16;10;49;225;0;9;0
2018-05-15;2;44;229;0;2;0
2018-05-14;8;48;236;0;8;0
2018-05-13;12;49;235;0;12;0
2018-05-12;6;45;234;0;6;0
2018-05-11;8;46;234;0;7;0
2018-05-10;3;50;231;0;3;0
2018-05-09;6;58;237;0;5;0
2018-05-08;7;64;238;0;7;0
2018-05-07;9;67;238;0;9;0
2018-05-06;8;68;233;0;7;0
2018-05-05;7;67;232;0;6;0
2018-05-04;12;66;228;0;10;0
2018-05-03;12;58;226;0;10;0
2018-05-02;12;57;222;0;11;0
2018-05-01;10;53;218;0;8;0
2018-04-30;10;52;219;0;10;0
2018-04-29;8;46;213;0;8;0
2018-04-28;6;46;210;0;4;0
2018-04-27;4;50;212;0;4;0
