﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;2;16;60;0;0;4
2020-04-27;6;18;61;0;2;4
2020-04-26;4;16;60;0;1;4
2020-04-25;2;14;64;0;0;5
2020-04-24;5;14;69;0;0;5
2020-04-23;5;16;72;0;1;4
2020-04-22;4;18;74;0;2;3
2020-04-21;4;17;75;0;0;3
2020-04-20;2;15;78;0;0;3
2020-04-19;2;21;80;0;0;3
2020-04-18;4;24;84;0;1;3
2020-04-17;5;26;87;0;3;3
2020-04-16;5;22;85;0;3;3
2020-04-15;3;25;84;0;1;2
2020-04-14;1;25;86;0;0;1
2020-04-13;9;30;88;0;5;1
2020-04-12;5;27;84;0;1;1
2020-04-11;5;28;84;0;2;1
2020-04-10;5;27;86;0;1;4
2020-04-09;10;25;91;0;3;5
2020-04-08;2;22;96;0;0;2
2020-04-07;9;22;99;0;4;1
2020-04-06;5;20;99;0;2;1
2020-04-05;3;20;102;0;1;1
2020-04-04;3;20;104;0;1;1
2020-04-03;4;23;105;0;2;1
2020-04-02;5;25;107;1;2;2
2020-04-01;4;28;105;1;1;2
2020-03-31;8;31;106;0;2;1
2020-03-30;7;32;107;0;3;1
2020-03-29;6;32;112;0;2;1
2020-03-28;6;32;110;0;2;1
2020-03-27;7;32;111;0;3;1
2020-03-26;8;31;109;0;6;2
2020-03-25;8;30;104;0;3;2
2020-03-24;5;28;105;0;4;1
2020-03-23;7;26;101;0;2;1
2020-03-22;5;26;99;0;3;1
2020-03-21;3;26;96;0;2;1
2020-03-20;6;28;94;0;4;1
2020-03-19;8;26;94;0;4;2
2020-03-18;3;24;90;0;2;2
2020-03-17;4;28;88;0;2;2
2020-03-16;7;35;86;0;2;2
2020-03-15;5;37;85;0;4;4
2020-03-14;5;36;82;0;2;5
2020-03-13;4;40;81;0;0;6
2020-03-12;9;43;81;0;7;6
2020-03-11;8;39;76;0;7;6
2020-03-10;10;36;71;0;7;6
2020-03-09;4;29;64;0;0;7
2020-03-08;6;29;64;0;1;7
2020-03-07;11;30;65;0;5;5
2020-03-06;6;36;60;0;4;5
2020-03-05;7;32;57;0;3;4
2020-03-04;6;31;56;0;2;3
2020-03-03;4;31;56;0;1;3
2020-03-02;4;31;57;0;2;4
2020-03-01;5;33;56;0;3;5
2020-02-29;16;28;53;0;9;4
2020-02-28;2;16;47;0;0;4
2020-02-27;7;16;49;0;3;4
2020-02-26;6;14;50;0;0;3
2020-02-25;2;17;52;0;1;3
2020-02-24;9;17;53;0;4;4
2020-02-23;2;15;51;0;0;5
2020-02-22;0;15;54;0;0;4
2020-02-21;3;17;56;0;0;4
2020-02-20;5;18;60;0;1;4
2020-02-19;6;18;64;0;4;3
2020-02-18;3;15;63;0;0;3
2020-02-17;7;17;63;0;0;3
2020-02-16;2;20;65;0;0;4
2020-02-15;6;19;65;0;2;4
2020-02-14;2;15;74;0;1;4
2020-02-13;4;16;76;0;1;4
2020-02-12;4;14;76;0;0;3
2020-02-11;6;14;78;0;2;3
2020-02-10;4;14;80;0;2;3
2020-02-09;3;14;81;0;0;4
2020-02-08;2;17;86;0;0;4
2020-02-07;3;18;87;0;3;4
2020-02-06;3;18;87;0;0;4
2020-02-05;4;21;87;0;1;4
2020-02-04;3;22;89;0;2;4
2020-02-03;5;25;91;0;2;4
2020-02-02;7;25;94;0;2;4
2020-02-01;2;22;93;0;1;4
2020-01-31;4;23;92;0;0;4
2020-01-30;4;25;93;0;2;4
2020-01-29;6;25;92;0;3;4
2020-01-28;9;26;90;0;4;4
2020-01-27;4;29;86;0;2;4
2020-01-26;2;30;88;0;2;4
2020-01-25;4;29;88;0;1;6
2020-01-24;5;30;88;0;3;5
2020-01-23;3;27;85;0;1;4
2020-01-22;9;37;86;0;3;5
2020-01-21;10;33;86;0;4;4
2020-01-20;4;28;83;0;3;4
2020-01-19;1;29;82;0;0;4
2020-01-18;5;34;83;0;4;5
2020-01-17;2;34;82;0;0;5
2020-01-16;12;39;88;0;11;4
2020-01-15;3;29;78;0;3;4
2020-01-14;4;28;80;0;1;3
2020-01-13;7;29;84;0;2;4
2020-01-12;5;30;83;0;4;6
2020-01-11;8;30;83;0;3;7
2020-01-10;8;31;82;0;5;7
2020-01-09;4;28;82;0;1;6
2020-01-08;6;28;86;0;3;6
2020-01-07;6;26;89;0;1;4
2020-01-06;6;26;91;0;2;4
2020-01-05;4;23;90;0;4;6
2020-01-04;7;19;88;0;4;7
2020-01-03;5;17;84;0;2;7
2020-01-02;3;16;84;0;0;6
2020-01-01;4;17;85;0;1;6
2019-12-31;2;14;87;0;1;4
2019-12-30;2;15;87;0;1;4
2019-12-29;1;21;87;0;0;6
2019-12-28;6;22;89;0;4;7
2019-12-27;3;21;86;0;2;7
2019-12-26;4;21;85;0;1;6
2019-12-25;1;22;86;0;0;6
2019-12-24;4;28;87;0;2;6
2019-12-23;10;28;89;0;2;7
2019-12-22;2;31;88;0;1;6
2019-12-21;5;36;89;0;3;7
2019-12-20;6;36;87;0;2;7
2019-12-19;8;38;91;0;4;6
2019-12-18;7;36;91;0;6;7
2019-12-17;7;35;87;0;2;7
2019-12-16;10;38;90;0;5;6
2019-12-15;6;39;86;0;5;7
2019-12-14;7;37;82;0;1;8
2019-12-13;4;35;85;0;3;7
2019-12-12;6;34;87;0;3;6
2019-12-11;8;32;87;0;3;7
2019-12-10;8;28;86;0;5;7
2019-12-09;9;24;87;0;7;6
2019-12-08;7;20;81;0;3;7
2019-12-07;1;18;80;0;1;7
2019-12-06;5;18;81;0;1;7
2019-12-05;3;19;85;0;0;6
2019-12-04;3;20;85;0;2;6
2019-12-03;3;19;84;0;1;6
2019-12-02;7;22;84;0;3;6
2019-12-01;2;20;82;0;1;6
2019-11-30;1;23;83;0;1;6
2019-11-29;6;23;85;0;2;5
2019-11-28;2;21;85;0;1;5
2019-11-27;3;21;86;0;1;5
2019-11-26;7;26;87;0;1;6
2019-11-25;6;26;87;0;0;5
2019-11-24;7;29;92;0;5;5
2019-11-23;3;30;88;0;1;5
2019-11-22;3;30;90;0;2;5
2019-11-21;4;29;89;0;1;5
2019-11-20;7;33;90;0;4;5
2019-11-19;6;34;89;0;5;5
2019-11-18;8;32;86;0;2;5
2019-11-17;8;31;86;0;5;5
2019-11-16;3;31;85;0;1;5
2019-11-15;5;31;85;0;2;5
2019-11-14;6;32;92;0;3;5
2019-11-13;8;30;91;0;5;5
2019-11-12;8;31;88;0;3;4
2019-11-11;6;28;86;0;3;4
2019-11-10;7;27;83;0;4;4
2019-11-09;4;22;82;0;2;4
2019-11-08;7;21;83;0;1;4
2019-11-07;6;21;83;0;2;5
2019-11-06;8;22;84;0;5;5
2019-11-05;2;20;83;0;0;4
2019-11-04;7;22;88;0;1;3
2019-11-03;1;25;88;0;1;3
2019-11-02;3;26;94;0;2;3
2019-11-01;3;29;94;1;2;3
2019-10-31;6;28;101;1;3;4
2019-10-30;7;27;103;1;2;4
2019-10-29;6;25;105;1;1;3
2019-10-28;9;25;108;1;5;3
2019-10-27;5;22;110;1;2;3
2019-10-26;7;23;112;0;3;3
2019-10-25;4;22;112;0;2;3
2019-10-24;5;24;119;0;2;4
2019-10-23;3;23;119;0;1;4
2019-10-22;4;32;122;0;2;3
2019-10-21;6;34;123;0;2;3
2019-10-20;4;35;122;0;2;4
2019-10-19;3;33;123;0;2;3
2019-10-18;7;30;121;0;4;3
2019-10-17;3;31;124;0;0;4
2019-10-16;12;33;126;0;9;4
2019-10-15;8;24;124;0;5;4
2019-10-14;4;21;135;0;3;4
2019-10-13;3;22;134;0;0;4
2019-10-12;0;25;120;0;0;4
2019-10-11;7;27;135;0;3;5
2019-10-10;5;30;132;0;3;4
2019-10-09;3;29;129;0;1;3
2019-10-08;6;39;132;0;4;3
2019-10-07;5;40;128;0;4;2
2019-10-06;6;41;124;0;5;3
2019-10-05;2;40;121;0;1;3
2019-10-04;9;45;122;0;7;4
2019-10-03;4;42;116;0;2;5
2019-10-02;13;45;118;0;10;4
2019-10-01;7;44;108;0;4;2
2019-09-30;6;41;104;0;3;3
2019-09-29;6;44;102;0;4;3
2019-09-28;8;43;100;0;5;3
2019-09-27;6;38;97;0;4;4
2019-09-26;8;36;96;0;4;4
2019-09-25;13;32;93;0;10;3
2019-09-24;5;29;84;0;2;2
2019-09-23;7;29;83;0;4;3
2019-09-22;5;32;81;0;3;3
2019-09-21;2;46;80;0;1;3
2019-09-20;3;48;84;0;3;4
2019-09-19;4;46;81;0;2;4
2019-09-18;10;44;79;0;7;3
2019-09-17;5;36;73;0;2;2
2019-09-16;11;34;72;0;9;2
2019-09-15;3;15;49;0;2;2
2019-09-14;3;13;48;0;2;2
2019-09-13;3;11;48;1;0;2
2019-09-12;4;13;51;1;2;2
2019-09-11;1;14;52;1;0;2
2019-09-10;3;15;53;1;0;2
2019-09-09;6;19;54;1;3;2
2019-09-08;1;15;52;1;0;2
2019-09-07;2;15;54;0;0;2
2019-09-06;4;16;55;0;1;2
2019-09-05;5;16;57;0;2;2
2019-09-04;3;16;59;0;1;2
2019-09-03;6;18;60;0;4;2
2019-09-02;3;15;57;0;0;2
2019-09-01;1;17;60;0;0;2
2019-08-31;2;18;63;0;1;2
2019-08-30;3;19;66;0;2;2
2019-08-29;4;20;64;0;2;2
2019-08-28;8;24;62;0;3;4
2019-08-27;3;19;60;0;0;3
2019-08-26;3;18;61;0;1;2
2019-08-25;2;17;61;0;1;2
2019-08-24;3;16;61;0;2;2
2019-08-23;5;15;60;0;4;2
2019-08-22;7;12;58;0;4;3
2019-08-21;3;10;55;0;0;3
2019-08-20;1;13;59;0;0;2
2019-08-19;3;17;59;0;1;2
2019-08-18;1;17;59;0;1;2
2019-08-17;2;17;60;0;0;2
2019-08-16;2;17;62;0;1;2
2019-08-15;4;19;62;0;2;4
2019-08-14;5;20;62;0;1;6
2019-08-13;6;20;65;0;2;5
2019-08-12;2;21;65;0;1;4
2019-08-11;3;23;65;0;1;3
2019-08-10;2;23;68;0;0;3
2019-08-09;5;26;72;0;1;4
2019-08-08;7;30;74;0;3;6
2019-08-07;7;31;73;0;2;6
2019-08-06;9;27;76;0;5;5
2019-08-05;6;20;74;0;3;5
2019-08-04;1;20;72;0;1;4
2019-08-03;4;20;73;0;3;4
2019-08-02;8;18;73;0;3;4
2019-08-01;6;16;73;0;4;5
2019-07-31;3;14;70;0;0;5
2019-07-30;4;16;74;0;0;5
2019-07-29;5;16;74;0;0;6
2019-07-28;2;19;74;0;1;4
2019-07-27;2;19;78;0;1;4
2019-07-26;5;19;91;0;1;4
2019-07-25;5;21;100;0;1;6
2019-07-24;6;23;111;0;2;6
2019-07-23;6;23;119;0;1;5
2019-07-22;9;23;125;0;5;6
2019-07-21;1;21;126;0;1;4
2019-07-20;2;22;131;0;1;4
2019-07-19;6;23;137;0;0;6
2019-07-18;5;27;144;0;2;6
2019-07-17;6;29;148;0;2;6
2019-07-16;6;29;151;0;3;5
2019-07-15;7;30;149;0;3;5
2019-07-14;3;31;151;0;2;6
2019-07-13;2;32;155;0;1;6
2019-07-12;8;32;161;0;3;6
2019-07-11;9;31;162;0;4;6
2019-07-10;7;30;163;0;3;7
2019-07-09;8;29;165;0;2;5
2019-07-08;10;28;167;0;3;4
2019-07-07;4;29;167;0;0;4
2019-07-06;3;26;171;0;1;5
2019-07-05;7;25;173;0;4;5
2019-07-04;6;26;172;0;2;5
2019-07-03;8;38;172;1;2;6
2019-07-02;6;45;175;1;1;8
2019-07-01;12;56;174;1;6;12
2019-06-30;2;59;169;1;0;10
2019-06-29;1;68;174;0;0;12
2019-06-28;7;76;177;0;1;13
2019-06-27;19;79;180;0;3;12
2019-06-26;16;75;179;0;2;8
2019-06-25;19;80;178;0;5;11
2019-06-24;19;80;176;0;4;13
2019-06-23;10;78;173;0;4;13
2019-06-22;14;75;170;0;2;13
2019-06-21;16;77;174;0;7;12
2019-06-20;14;75;169;0;4;13
2019-06-19;17;76;170;0;3;8
2019-06-18;17;75;168;0;7;9
2019-06-17;13;75;164;0;3;11
2019-06-16;12;77;164;1;2;14
2019-06-15;12;80;165;0;3;15
2019-06-14;16;78;162;0;4;13
2019-06-13;18;77;161;0;2;12
2019-06-12;15;77;161;0;4;7
2019-06-11;19;79;160;0;5;10
2019-06-10;22;78;158;0;4;16
2019-06-09;15;76;156;0;2;18
2019-06-08;13;71;155;0;1;15
2019-06-07;17;72;158;0;3;13
2019-06-06;15;74;157;0;4;11
2019-06-05;15;72;154;0;2;10
2019-06-04;17;73;152;0;2;11
2019-06-03;22;71;152;0;7;12
2019-06-02;12;62;146;0;0;8
2019-06-01;12;60;146;0;2;9
2019-05-31;16;52;146;0;5;5
2019-05-30;19;43;141;0;4;4
2019-05-29;14;44;139;0;4;4
2019-05-28;5;42;137;0;2;3
2019-05-27;7;55;145;0;2;5
2019-05-26;4;62;153;0;3;5
2019-05-25;2;69;157;0;1;5
2019-05-24;4;78;164;0;1;4
2019-05-23;21;85;172;0;7;4
2019-05-22;16;81;174;0;6;4
2019-05-21;19;80;176;0;5;3
2019-05-20;17;76;179;0;5;4
2019-05-19;14;75;181;0;7;4
2019-05-18;16;71;180;0;9;5
2019-05-17;20;67;177;0;8;5
2019-05-16;15;60;177;0;5;4
2019-05-15;18;60;179;0;9;4
2019-05-14;16;54;174;0;6;3
2019-05-13;20;49;171;0;11;4
2019-05-12;8;36;161;0;5;4
2019-05-11;11;34;159;0;6;4
2019-05-10;10;28;158;0;7;5
2019-05-09;5;20;154;0;5;4
2019-05-08;7;17;153;0;2;5
2019-05-07;6;13;156;0;1;3
2019-05-06;3;15;159;0;0;4
2019-05-05;4;19;161;0;2;4
2019-05-04;0;26;161;0;0;6
2019-05-03;3;37;164;0;0;5
2019-05-02;6;44;167;0;2;7
2019-05-01;0;49;169;0;0;8
2019-04-30;4;58;172;0;1;12
2019-04-29;5;66;173;0;2;12
2019-04-28;12;69;173;0;1;14
2019-04-27;11;74;179;0;3;13
2019-04-26;12;75;179;0;0;10
2019-04-25;17;80;182;0;2;15
2019-04-24;17;80;186;0;5;13
2019-04-23;18;81;182;0;4;16
2019-04-22;17;81;178;0;3;13
2019-04-21;15;80;175;0;4;16
2019-04-20;12;77;172;0;0;16
2019-04-19;14;75;174;0;2;12
2019-04-18;18;77;180;0;4;13
2019-04-17;18;76;178;0;1;15
2019-04-16;17;79;180;0;3;15
2019-04-15;15;76;182;0;4;14
2019-04-14;15;80;181;0;1;16
2019-04-13;12;79;183;0;1;17
2019-04-12;17;79;184;0;3;15
2019-04-11;19;80;185;0;3;15
2019-04-10;14;80;186;0;5;14
2019-04-09;18;78;189;0;2;13
2019-04-08;18;80;190;0;2;11
2019-04-07;17;83;190;0;4;11
2019-04-06;14;80;188;0;0;10
2019-04-05;17;80;189;0;4;7
2019-04-04;16;84;188;0;2;7
2019-04-03;17;86;189;0;4;8
2019-04-02;20;86;188;0;6;7
2019-04-01;18;85;182;0;2;9
2019-03-31;13;80;181;0;2;7
2019-03-30;14;82;180;0;2;9
2019-03-29;21;79;183;0;7;6
2019-03-28;18;74;179;0;3;6
2019-03-27;21;75;177;0;5;7
2019-03-26;18;77;175;0;7;6
2019-03-25;16;74;170;0;2;7
2019-03-24;13;75;170;0;1;4
2019-03-23;12;80;172;0;1;5
2019-03-22;15;83;175;0;2;6
2019-03-21;15;86;177;0;6;4
2019-03-20;21;83;174;0;6;6
2019-03-19;21;82;172;0;5;6
2019-03-18;19;79;170;0;5;5
2019-03-17;15;77;166;0;8;4
2019-03-16;14;67;160;0;7;4
2019-03-15;18;60;155;0;4;4
2019-03-14;15;49;152;0;7;4
2019-03-13;15;41;152;0;9;6
2019-03-12;9;42;151;0;5;6
2019-03-11;12;48;148;0;6;6
2019-03-10;4;52;146;0;3;3
2019-03-09;2;58;148;0;2;3
2019-03-08;2;65;152;0;2;3
2019-03-07;7;65;156;0;1;4
2019-03-06;17;70;159;0;5;5
2019-03-05;17;62;161;0;6;5
2019-03-04;17;54;156;0;4;5
2019-03-03;13;47;154;0;0;4
2019-03-02;12;39;161;0;4;4
2019-03-01;10;33;159;0;4;4
2019-02-28;10;29;157;0;5;4
2019-02-27;6;27;154;0;2;6
2019-02-26;8;30;156;0;0;7
2019-02-25;6;43;160;0;2;7
2019-02-24;2;46;162;0;2;7
2019-02-23;5;47;165;0;2;7
2019-02-22;8;45;172;0;4;9
2019-02-21;8;44;169;0;3;11
2019-02-20;9;41;166;0;2;10
2019-02-19;17;37;165;0;3;8
2019-02-18;10;35;163;0;4;9
2019-02-17;4;41;161;0;2;6
2019-02-16;2;45;162;0;1;5
2019-02-15;8;57;163;0;2;7
2019-02-14;6;65;167;0;2;7
2019-02-13;6;72;168;0;1;6
2019-02-12;15;81;169;0;3;5
2019-02-11;19;81;166;0;5;6
2019-02-10;11;80;164;0;2;5
2019-02-09;16;85;167;0;5;5
2019-02-08;21;85;166;0;7;5
2019-02-07;17;85;165;0;7;4
2019-02-06;20;84;163;0;7;6
2019-02-05;19;81;164;0;6;6
2019-02-04;19;75;159;0;10;5
2019-02-03;12;69;149;0;5;7
2019-02-02;17;68;147;0;2;7
2019-02-01;21;65;149;0;9;8
2019-01-31;16;63;142;0;4;8
2019-01-30;18;69;140;0;4;7
2019-01-29;13;65;136;0;8;6
2019-01-28;15;58;128;0;7;3
2019-01-27;9;49;122;0;7;4
2019-01-26;12;43;115;0;9;4
2019-01-25;11;37;108;0;6;6
2019-01-24;18;33;106;0;12;8
2019-01-23;8;23;96;0;1;7
2019-01-22;6;27;98;0;0;7
2019-01-21;5;29;98;0;1;4
2019-01-20;1;31;99;0;1;5
2019-01-19;5;30;100;0;2;5
2019-01-18;6;33;105;0;3;5
2019-01-17;8;35;119;0;2;8
2019-01-16;11;35;134;0;6;8
2019-01-15;8;35;140;0;4;7
2019-01-14;6;35;147;0;2;5
2019-01-13;3;44;151;0;0;5
2019-01-12;6;46;162;0;4;5
2019-01-11;11;44;164;0;5;5
2019-01-10;8;43;168;0;3;7
2019-01-09;13;44;175;0;7;9
2019-01-08;9;40;180;0;5;8
2019-01-07;14;37;187;0;9;6
2019-01-06;4;28;193;0;0;6
2019-01-05;4;28;219;0;0;5
2019-01-04;7;28;232;0;1;6
2019-01-03;8;26;243;0;3;7
2019-01-02;7;25;259;0;2;8
2019-01-01;5;25;263;0;4;7
2018-12-31;4;23;266;0;1;9
2018-12-30;3;25;270;0;0;10
2018-12-29;5;23;303;0;1;9
2018-12-28;4;23;310;0;0;7
2018-12-27;7;27;317;0;2;5
2018-12-26;8;31;316;0;4;6
2018-12-25;5;44;319;0;2;6
2018-12-24;5;60;320;0;2;6
2018-12-23;2;71;325;1;0;7
2018-12-22;5;84;329;0;2;7
2018-12-21;9;88;333;0;2;8
2018-12-20;12;97;338;0;4;7
2018-12-19;23;97;344;0;9;7
2018-12-18;22;94;343;0;10;7
2018-12-17;21;93;342;0;5;6
2018-12-16;16;98;343;0;3;7
2018-12-15;13;108;343;0;1;8
2018-12-14;23;119;348;0;7;10
2018-12-13;20;137;352;0;5;9
2018-12-12;25;147;356;0;10;9
2018-12-11;21;149;353;0;6;8
2018-12-10;29;160;355;0;11;7
2018-12-09;22;151;352;0;4;6
2018-12-08;29;150;356;0;14;6
2018-12-07;44;136;352;0;25;7
2018-12-06;24;135;335;0;11;8
2018-12-05;24;126;327;0;12;9
2018-12-04;37;119;321;0;15;8
2018-12-03;19;96;312;0;7;6
2018-12-02;10;93;308;0;5;5
2018-12-01;8;96;313;0;5;6
2018-11-30;45;103;315;0;24;6
2018-11-29;15;82;297;0;8;5
2018-11-28;18;85;300;0;7;6
2018-11-27;7;85;305;0;1;6
2018-11-26;13;96;319;0;7;8
2018-11-25;11;100;320;0;3;6
2018-11-24;16;107;329;0;7;6
2018-11-23;23;105;327;0;2;7
2018-11-22;25;105;326;0;9;7
2018-11-21;27;97;321;0;12;8
2018-11-20;19;93;316;0;13;8
2018-11-19;19;91;305;0;8;8
2018-11-18;18;87;302;0;12;6
2018-11-17;10;93;301;0;7;6
2018-11-16;15;96;302;0;7;7
2018-11-15;15;98;313;0;7;7
2018-11-14;21;99;320;0;11;7
2018-11-13;18;94;318;0;8;8
2018-11-12;18;91;320;0;5;10
2018-11-11;21;89;325;0;11;9
2018-11-10;13;78;326;0;6;8
2018-11-09;16;72;332;0;8;8
2018-11-08;14;73;334;0;6;8
2018-11-07;17;76;333;0;11;9
2018-11-06;11;78;333;0;4;10
2018-11-05;18;93;335;0;9;11
2018-11-04;11;96;336;0;5;10
2018-11-03;6;109;340;0;3;9
2018-11-02;17;120;345;0;6;7
2018-11-01;20;126;351;0;7;7
2018-10-31;18;124;348;0;6;8
2018-10-30;28;113;357;0;11;10
2018-10-29;20;98;353;0;7;10
2018-10-28;26;93;362;0;10;10
2018-10-27;22;74;359;0;7;8
2018-10-26;21;62;360;0;11;7
2018-10-25;15;60;358;0;4;8
2018-10-24;11;72;363;0;2;8
2018-10-23;11;97;374;0;3;9
2018-10-22;16;114;376;0;8;8
2018-10-21;6;118;373;0;3;9
2018-10-20;11;129;373;0;4;12
2018-10-19;22;132;371;0;9;11
2018-10-18;25;136;370;0;6;11
2018-10-17;34;137;370;0;17;14
2018-10-16;32;133;363;0;15;11
2018-10-15;18;124;360;0;5;11
2018-10-14;20;128;365;0;3;9
2018-10-13;18;131;374;0;6;12
2018-10-12;25;134;379;0;12;14
2018-10-11;30;136;374;0;9;12
2018-10-10;25;132;378;0;11;11
2018-10-09;22;132;374;0;5;11
2018-10-08;29;126;376;0;12;9
2018-10-07;22;124;371;0;9;10
2018-10-06;21;123;368;0;6;11
2018-10-05;23;129;367;0;8;13
2018-10-04;20;127;365;0;6;12
2018-10-03;29;130;365;0;12;11
2018-10-02;22;130;362;0;7;12
2018-10-01;28;131;358;0;11;11
2018-09-30;24;133;349;0;5;15
2018-09-29;25;125;346;0;15;15
2018-09-28;23;122;339;0;6;17
2018-09-27;25;117;336;0;10;13
2018-09-26;26;108;329;0;10;13
2018-09-25;22;105;322;0;9;11
2018-09-24;28;107;320;0;15;12
2018-09-23;17;108;307;0;4;13
2018-09-22;22;118;310;0;8;14
2018-09-21;21;119;310;0;3;12
2018-09-20;15;122;319;0;2;17
2018-09-19;23;135;327;0;7;15
2018-09-18;22;136;326;0;10;11
2018-09-17;29;142;324;0;13;12
2018-09-16;22;135;317;0;9;12
2018-09-15;20;136;317;0;15;11
2018-09-14;22;132;319;0;7;13
2018-09-13;28;132;314;0;11;13
2018-09-12;24;122;307;0;9;10
2018-09-11;26;119;303;0;13;10
2018-09-10;27;109;294;0;7;11
2018-09-09;21;115;294;0;7;10
2018-09-08;20;110;294;0;10;7
2018-09-07;21;101;290;0;8;8
2018-09-06;24;102;285;0;8;8
2018-09-05;26;103;288;0;11;10
2018-09-04;21;97;284;0;6;12
2018-09-03;27;93;285;0;10;11
2018-09-02;13;85;279;0;3;8
2018-09-01;11;88;281;0;2;7
2018-08-31;19;87;287;0;4;6
2018-08-30;24;87;291;0;8;8
2018-08-29;20;85;293;0;4;10
2018-08-28;18;97;297;0;1;9
2018-08-27;19;103;299;0;7;9
2018-08-26;18;103;296;0;4;8
2018-08-25;10;101;297;0;3;9
2018-08-24;15;107;298;0;6;8
2018-08-23;20;110;301;0;7;10
2018-08-22;24;116;302;0;11;10
2018-08-21;20;109;296;0;10;9
2018-08-20;20;103;294;0;6;11
2018-08-19;16;104;298;0;8;8
2018-08-18;17;98;297;0;4;11
2018-08-17;21;99;300;0;3;12
2018-08-16;26;100;301;0;12;15
2018-08-15;19;96;302;0;5;17
2018-08-14;20;94;318;0;5;15
2018-08-13;21;97;324;0;7;13
2018-08-12;14;98;330;0;3;9
2018-08-11;16;99;345;0;5;11
2018-08-10;21;96;350;0;6;8
2018-08-09;19;104;360;0;8;9
2018-08-08;14;106;364;0;6;10
2018-08-07;21;113;371;0;11;8
2018-08-06;22;114;370;0;8;8
2018-08-05;19;110;372;0;6;7
2018-08-04;15;110;377;0;6;7
2018-08-03;23;111;385;0;4;8
2018-08-02;21;113;397;0;11;8
2018-08-01;24;109;407;0;8;9
2018-07-31;23;114;414;0;14;9
2018-07-30;25;112;416;0;11;8
2018-07-29;15;107;423;0;10;8
2018-07-28;21;109;424;0;8;7
2018-07-27;21;110;427;0;9;7
2018-07-26;19;114;436;0;8;7
2018-07-25;26;117;440;0;11;8
2018-07-24;26;110;441;0;10;6
2018-07-23;24;114;449;0;10;7
2018-07-22;19;126;458;0;14;7
2018-07-21;18;124;455;0;14;7
2018-07-20;26;123;458;0;16;7
2018-07-19;21;125;455;0;13;8
2018-07-18;21;122;465;0;12;9
2018-07-17;26;126;463;0;20;8
2018-07-16;32;118;455;0;17;8
2018-07-15;12;112;456;0;5;8
2018-07-14;18;113;474;0;7;8
2018-07-13;30;112;486;0;10;8
2018-07-12;24;108;490;0;4;8
2018-07-11;30;114;506;0;13;8
2018-07-10;25;112;517;0;6;7
2018-07-09;27;123;527;0;13;8
2018-07-08;16;121;531;0;6;7
2018-07-07;16;127;543;0;5;7
2018-07-06;20;136;548;0;8;7
2018-07-05;25;137;549;0;18;7
2018-07-04;21;129;538;0;13;8
2018-07-03;30;133;534;1;20;8
2018-07-02;22;122;521;0;16;9
2018-07-01;21;120;514;0;14;9
2018-06-30;21;124;509;0;16;9
2018-06-29;17;125;496;0;10;8
2018-06-28;15;127;493;0;9;8
2018-06-27;29;138;493;0;14;8
2018-06-26;17;137;495;0;10;9
2018-06-25;20;153;495;0;14;9
2018-06-24;22;154;485;0;17;9
2018-06-23;25;157;474;0;20;9
2018-06-22;23;156;459;0;10;8
2018-06-21;29;171;460;0;18;8
2018-06-20;29;173;448;0;17;8
2018-06-19;36;177;442;0;22;9
2018-06-18;24;178;429;0;16;8
2018-06-17;23;189;424;0;18;9
2018-06-16;28;188;415;0;17;9
2018-06-15;36;186;401;0;21;9
2018-06-14;38;188;386;0;23;9
2018-06-13;26;172;369;0;12;7
2018-06-12;38;166;369;0;22;8
2018-06-11;44;151;361;0;26;7
2018-06-10;24;130;350;0;22;8
2018-06-09;26;118;344;0;19;8
2018-06-08;32;106;341;0;22;8
2018-06-07;23;92;335;0;16;9
2018-06-06;17;81;330;0;10;7
2018-06-05;17;80;335;0;11;8
2018-06-04;18;79;336;0;11;8
2018-06-03;13;85;334;0;11;9
2018-06-02;13;85;336;0;11;9
2018-06-01;17;79;342;0;10;9
2018-05-31;12;75;343;0;4;9
2018-05-30;16;76;348;0;9;7
2018-05-29;19;81;349;0;9;7
2018-05-28;19;75;346;0;14;8
2018-05-27;11;72;339;0;9;7
2018-05-26;6;73;334;0;5;8
2018-05-25;12;80;332;0;6;8
2018-05-24;13;85;335;0;5;8
2018-05-23;21;82;343;0;8;7
2018-05-22;14;75;339;0;8;6
2018-05-21;21;74;338;0;11;7
2018-05-20;12;76;336;0;10;7
2018-05-19;16;83;340;0;11;7
2018-05-18;16;89;340;0;11;6
2018-05-17;9;97;337;0;4;6
2018-05-16;14;109;346;0;7;5
2018-05-15;14;118;344;0;7;5
2018-05-14;21;122;346;0;9;5
2018-05-13;18;125;347;0;13;5
2018-05-12;23;123;345;0;12;6
2018-05-11;25;116;341;0;9;6
2018-05-10;23;110;348;0;10;6
2018-05-09;19;114;347;0;12;5
2018-05-08;20;115;350;0;10;6
2018-05-07;22;113;346;0;9;6
2018-05-06;15;113;344;0;7;6
2018-05-05;15;110;355;0;7;7
2018-05-04;22;106;360;0;7;8
2018-05-03;27;99;367;0;15;8
2018-05-02;27;85;357;0;11;7
2018-05-01;16;76;352;0;11;8
2018-04-30;18;75;352;0;7;7
2018-04-29;12;64;355;0;7;8
2018-04-28;8;61;354;0;6;8
2018-04-27;9;69;356;0;3;9
2018-04-26;10;84;359;0;2;10
2018-04-25;16;96;369;0;8;8
