﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-30;1;10;36;0;1;0
2018-12-29;1;10;37;0;1;0
2018-12-28;0;9;37;0;0;0
2018-12-27;4;9;39;0;4;0
2018-12-26;3;6;39;0;2;0
2018-12-25;0;4;38;0;0;0
2018-12-24;1;6;39;0;1;0
2018-12-23;1;5;41;0;1;0
2018-12-22;0;5;40;0;0;0
2018-12-21;0;7;40;0;0;0
2018-12-20;1;10;42;0;1;0
2018-12-19;1;13;45;0;1;0
2018-12-18;2;14;46;0;2;0
2018-12-17;0;12;45;0;0;0
2018-12-16;1;12;46;0;1;0
2018-12-15;2;11;47;0;2;0
2018-12-14;3;9;49;0;3;0
2018-12-13;4;7;46;0;4;0
2018-12-12;2;5;42;0;2;0
2018-12-11;0;4;40;0;0;0
2018-12-10;0;4;41;0;0;0
2018-12-09;0;7;42;0;0;0
2018-12-08;0;10;44;0;0;0
2018-12-07;1;10;45;0;0;0
2018-12-06;2;12;49;0;1;1
2018-12-05;2;11;51;0;0;0
2018-12-04;0;12;54;0;0;0
2018-12-03;3;16;55;0;3;0
2018-12-02;3;14;53;0;2;0
2018-12-01;0;12;57;0;0;0
2018-11-30;2;17;58;0;2;0
2018-11-29;2;15;58;0;1;0
2018-11-28;2;14;58;0;1;0
2018-11-27;5;15;58;0;3;0
2018-11-26;2;16;57;0;2;0
2018-11-25;3;16;55;0;2;0
2018-11-24;6;15;54;0;5;0
2018-11-23;0;10;50;0;0;0
2018-11-22;0;13;50;0;0;0
2018-11-21;2;17;50;0;2;0
2018-11-20;4;15;48;0;4;0
2018-11-19;2;11;44;0;2;0
2018-11-18;1;9;42;0;1;0
2018-11-17;1;9;42;0;1;0
2018-11-16;3;9;42;0;2;0
2018-11-15;4;9;44;0;2;0
2018-11-14;1;7;44;0;0;0
2018-11-13;2;11;45;0;1;0
2018-11-12;0;13;46;0;0;0
2018-11-11;1;16;47;0;1;0
2018-11-10;1;16;49;0;1;0
2018-11-09;2;16;51;0;1;0
2018-11-08;2;21;50;0;2;0
2018-11-07;4;20;50;0;3;0
2018-11-06;4;19;47;0;4;0
2018-11-05;3;16;43;0;3;0
2018-11-04;2;14;40;0;1;0
2018-11-03;1;15;42;0;1;0
2018-11-02;7;14;42;0;5;0
2018-11-01;2;10;40;0;2;0
2018-10-31;2;9;40;0;2;0
2018-10-30;1;8;39;0;0;0
2018-10-29;2;7;41;0;2;0
2018-10-28;2;6;40;0;2;0
2018-10-27;0;4;40;0;0;0
2018-10-26;1;5;40;0;1;0
2018-10-25;1;5;41;0;0;0
2018-10-24;1;5;43;0;1;0
2018-10-23;0;8;42;0;0;0
2018-10-22;1;11;43;0;0;0
2018-10-21;0;12;43;0;0;0
2018-10-20;1;14;43;0;0;0
2018-10-19;2;14;45;0;1;0
2018-10-18;2;17;44;0;2;0
2018-10-17;4;18;43;0;2;0
2018-10-16;5;16;41;0;4;0
2018-10-15;2;14;38;0;1;0
2018-10-14;2;13;38;0;2;0
2018-10-13;2;11;38;0;1;0
2018-10-12;4;10;37;0;3;0
2018-10-11;4;10;34;0;3;0
2018-10-10;2;8;33;0;0;0
2018-10-09;3;11;34;0;1;0
2018-10-08;2;12;34;0;1;0
2018-10-07;0;12;35;0;0;0
2018-10-06;1;14;37;0;0;0
2018-10-05;4;15;37;0;4;0
2018-10-04;2;13;33;0;1;0
2018-10-03;3;11;33;0;3;0
2018-10-02;2;10;31;0;2;0
2018-10-01;1;10;30;0;1;0
2018-09-30;2;9;29;0;2;0
2018-09-29;1;8;28;0;1;0
2018-09-28;2;7;30;0;2;0
2018-09-27;0;5;30;0;0;0
2018-09-26;2;7;30;0;1;1
2018-09-25;3;6;30;0;2;0
2018-09-24;1;5;28;0;0;0
2018-09-23;1;5;29;0;1;0
2018-09-22;1;5;29;0;0;0
2018-09-21;0;6;29;0;0;0
2018-09-20;2;8;30;0;2;0
2018-09-19;1;6;28;0;0;0
2018-09-18;1;5;28;0;1;0
2018-09-17;0;6;27;0;0;0
2018-09-16;1;7;27;0;1;0
2018-09-15;1;7;28;0;1;0
2018-09-14;2;8;30;0;2;0
2018-09-13;0;8;29;0;0;0
2018-09-12;0;9;29;0;0;0
2018-09-11;2;9;33;0;2;0
2018-09-10;1;9;32;0;1;0
2018-09-09;1;9;32;0;1;0
2018-09-08;2;9;34;0;2;0
2018-09-07;2;7;32;0;2;0
2018-09-06;1;6;30;0;0;0
2018-09-05;1;9;31;0;0;0
2018-09-04;3;11;32;0;2;0
2018-09-03;2;9;30;0;2;0
2018-09-02;1;8;28;0;1;0
2018-09-01;0;7;27;0;0;0
2018-08-31;1;8;27;0;1;0
2018-08-30;3;8;26;0;3;0
2018-08-29;2;5;24;0;2;0
2018-08-28;0;4;22;0;0;0
2018-08-27;1;4;22;0;1;0
2018-08-26;0;3;21;0;0;0
2018-08-25;1;3;21;0;0;0
2018-08-24;1;3;21;0;1;0
2018-08-23;1;4;20;0;0;0
2018-08-22;2;7;20;0;2;0
2018-08-21;0;6;21;0;0;0
2018-08-20;0;6;21;0;0;0
2018-08-19;0;10;21;0;0;0
2018-08-18;0;11;22;0;0;0
2018-08-17;2;12;24;0;2;0
2018-08-16;3;13;25;0;3;0
2018-08-15;1;10;22;0;1;1
2018-08-14;0;9;22;0;0;1
2018-08-13;4;10;22;0;3;1
2018-08-12;1;7;19;0;1;1
2018-08-11;1;6;18;0;0;1
2018-08-10;3;7;20;0;3;0
2018-08-09;0;4;17;0;0;0
2018-08-08;0;4;17;0;0;1
2018-08-07;1;4;17;0;1;1
2018-08-06;1;4;16;0;1;1
2018-08-05;0;3;15;0;0;1
2018-08-04;2;3;17;0;0;1
2018-08-03;1;2;17;0;1;0
2018-08-02;0;1;17;0;0;0
2018-08-01;0;2;18;0;0;1
2018-07-31;1;2;18;0;0;0
2018-07-30;1;2;18;0;1;0
2018-07-29;0;4;18;0;0;0
2018-07-28;0;4;18;0;0;0
2018-07-27;0;4;18;0;0;0
2018-07-26;1;5;19;0;0;0
2018-07-25;0;7;20;0;0;0
2018-07-24;0;10;20;0;0;0
2018-07-23;4;10;20;0;2;0
2018-07-22;0;9;18;0;0;0
2018-07-21;0;9;18;0;0;0
2018-07-20;2;9;19;0;2;0
2018-07-19;2;7;18;0;2;0
2018-07-18;4;7;16;0;3;0
2018-07-17;1;4;15;0;0;0
2018-07-16;1;4;15;0;1;0
2018-07-15;0;3;14;0;0;0
2018-07-14;0;3;14;0;0;0
2018-07-13;0;3;15;0;0;0
2018-07-12;2;5;15;0;2;0
2018-07-11;1;3;13;0;1;0
2018-07-10;0;3;13;0;0;0
2018-07-09;0;4;13;0;0;0
2018-07-08;0;4;13;0;0;0
2018-07-07;0;4;14;0;0;0
2018-07-06;2;5;17;0;2;0
2018-07-05;0;3;15;0;0;0
2018-07-04;1;3;16;0;1;0
2018-07-03;1;3;15;0;1;0
2018-07-02;0;3;15;0;0;0
2018-07-01;0;3;18;0;0;0
2018-06-30;1;3;18;0;1;0
2018-06-29;0;2;18;0;0;0
2018-06-28;0;2;19;0;0;0
2018-06-27;1;3;20;0;1;0
2018-06-26;1;3;20;0;1;0
2018-06-25;0;2;19;0;0;0
2018-06-24;0;4;19;0;0;0
2018-06-23;0;4;19;0;0;0
2018-06-22;0;4;21;0;0;0
2018-06-21;1;4;22;0;1;0
2018-06-20;1;4;21;0;1;0
2018-06-19;0;3;20;0;0;0
2018-06-18;2;3;21;0;2;0
2018-06-17;0;2;20;0;0;0
2018-06-16;0;2;21;0;0;0
2018-06-15;0;2;22;0;0;0
2018-06-14;1;3;23;0;1;0
2018-06-13;0;5;23;0;0;0
2018-06-12;0;5;25;0;0;0
2018-06-11;1;6;28;0;0;0
2018-06-10;0;5;28;0;0;0
2018-06-09;0;6;29;0;0;0
2018-06-08;1;9;29;0;0;0
2018-06-07;4;9;29;0;4;0
2018-06-06;0;6;28;0;0;1
2018-06-05;1;7;30;0;1;1
2018-06-04;0;7;33;0;0;1
2018-06-03;1;8;35;0;1;1
2018-06-02;3;7;35;0;3;1
2018-06-01;0;4;33;0;0;1
2018-05-31;1;4;33;0;0;1
2018-05-30;1;6;34;0;0;1
2018-05-29;2;7;34;0;1;1
2018-05-28;2;6;33;0;2;1
2018-05-27;0;4;31;0;0;1
2018-05-26;0;5;32;0;0;1
2018-05-25;0;6;33;0;0;1
2018-05-24;2;8;38;0;2;1
2018-05-23;1;7;36;0;1;1
2018-05-22;1;7;35;0;0;1
2018-05-21;0;8;35;0;0;1
2018-05-20;1;10;35;0;0;1
2018-05-19;2;12;35;0;1;1
2018-05-18;2;11;34;0;2;1
2018-05-17;1;10;33;0;1;1
2018-05-16;1;10;32;0;1;1
2018-05-15;2;9;37;0;1;1
2018-05-14;2;11;36;0;2;1
2018-05-13;3;11;34;0;3;2
2018-05-12;1;12;31;0;0;2
2018-05-11;2;14;32;0;1;3
2018-05-10;2;14;31;0;0;3
2018-05-09;0;14;31;0;0;4
2018-05-08;3;14;31;0;3;4
2018-05-07;3;12;28;0;1;4
2018-05-06;4;11;27;0;4;4
2018-05-05;2;7;23;0;0;4
2018-05-04;1;6;23;0;1;4
2018-05-03;3;6;22;0;0;3
2018-05-02;1;7;22;0;0;2
2018-05-01;1;12;22;0;1;2
2018-04-30;0;11;21;0;0;2
2018-04-29;3;12;21;0;0;2
2018-04-28;0;12;21;0;0;2
2018-04-27;2;12;21;0;1;2
2018-04-26;1;11;20;0;1;2
2018-04-25;9;10;19;0;5;2
2018-04-24;0;6;14;0;0;1
2018-04-23;2;6;14;0;0;1
2018-04-22;0;13;14;0;0;0
2018-04-21;0;13;14;0;0;0
2018-04-20;2;13;14;0;0;0
2018-04-19;1;13;14;0;0;0
2018-04-18;5;14;14;0;1;0
2018-04-17;1;13;13;0;0;0
2018-04-16;11;13;14;0;7;0
2018-04-15;0;5;7;0;0;0
2018-04-14;0;5;7;0;0;0
2018-04-13;1;5;7;0;1;0
2018-04-12;4;4;6;0;2;0
2018-04-11;1;2;4;0;0;0
2018-04-10;0;3;6;0;0;0
2018-04-09;0;3;9;0;0;0
2018-04-08;0;3;13;0;0;0
2018-04-07;1;3;14;0;0;0
2018-04-06;1;3;15;0;0;0
2018-04-05;2;3;17;0;0;0
2018-04-04;3;3;22;0;2;0
2018-04-03;1;1;27;0;0;0
2018-04-02;1;1;30;0;0;0
2018-04-01;0;0;32;0;0;0
2018-03-31;0;0;35;0;0;0
2018-03-30;0;0;37;0;0;0
2018-03-29;0;0;43;0;0;0
2018-03-28;0;0;48;0;0;0
2018-03-27;0;0;49;0;0;0
2018-03-26;0;0;52;0;0;0
2018-03-25;0;0;56;0;0;0
2018-03-24;0;1;60;0;0;0
2018-03-23;0;1;62;0;0;0
2018-03-22;0;1;64;0;0;0
2018-03-21;0;1;67;0;0;0
2018-03-20;0;1;68;0;0;0
2018-03-19;0;1;70;0;0;0
2018-03-18;1;4;75;0;1;0
2018-03-17;0;6;76;0;0;0
2018-03-16;0;10;79;0;0;0
2018-03-15;0;11;82;0;0;0
2018-03-14;0;12;86;0;0;0
2018-03-13;0;14;88;0;0;0
2018-03-12;3;19;90;0;2;0
2018-03-11;3;24;89;0;2;1
2018-03-10;4;25;88;0;4;1
2018-03-09;1;23;87;0;1;1
2018-03-08;2;25;90;0;1;1
2018-03-07;3;26;92;0;1;0
2018-03-06;5;30;93;0;5;0
2018-03-05;8;30;89;0;6;0
2018-03-04;5;25;83;0;3;0
2018-03-03;5;25;84;0;3;0
2018-03-02;4;26;82;0;2;0
2018-03-01;3;28;81;0;1;0
2018-02-28;7;28;80;0;4;0
2018-02-27;9;26;76;0;6;0
2018-02-26;1;22;70;0;1;0
2018-02-25;3;22;72;0;2;0
2018-02-24;5;23;70;0;5;0
2018-02-23;5;23;67;0;4;0
2018-02-22;2;21;64;0;1;0
2018-02-21;3;23;64;0;2;0
2018-02-20;5;25;65;0;4;0
2018-02-19;3;26;61;0;2;0
2018-02-18;4;26;62;0;3;1
2018-02-17;6;25;63;0;6;1
2018-02-16;3;20;62;0;2;1
2018-02-15;4;19;62;0;4;1
2018-02-14;4;18;66;0;3;1
2018-02-13;5;18;64;0;5;1
2018-02-12;2;16;62;0;1;0
2018-02-11;2;17;61;0;2;0
2018-02-10;1;16;60;0;1;0
2018-02-09;2;15;60;0;1;0
2018-02-08;4;18;59;0;3;0
2018-02-07;5;16;57;0;4;0
2018-02-06;4;13;58;0;3;0
2018-02-05;2;10;57;0;1;0
2018-02-04;1;8;58;0;1;0
2018-02-03;0;7;59;0;0;0
2018-02-02;5;10;65;0;4;0
2018-02-01;2;6;64;0;1;0
2018-01-31;1;7;64;0;0;0
2018-01-30;1;8;66;0;0;0
2018-01-29;1;9;66;0;0;0
2018-01-28;0;12;66;0;0;0
2018-01-27;3;12;66;0;3;0
2018-01-26;2;12;63;0;1;0
2018-01-25;3;16;66;0;2;0
2018-01-24;2;19;67;0;1;0
2018-01-23;2;20;69;0;2;0
2018-01-22;3;27;67;0;3;0
2018-01-21;0;25;67;0;0;0
2018-01-20;3;28;70;0;3;0
2018-01-19;5;25;71;0;5;0
2018-01-18;5;21;66;0;4;0
2018-01-17;3;18;67;0;2;0
2018-01-16;10;16;68;0;9;0
2018-01-15;2;8;62;0;2;0
2018-01-14;3;11;60;0;3;0
2018-01-13;0;10;57;0;0;0
2018-01-12;1;12;60;0;0;0
2018-01-11;1;13;62;0;1;0
2018-01-10;0;18;64;0;0;0
2018-01-09;1;21;67;0;1;0
2018-01-08;5;21;69;0;5;0
2018-01-07;2;18;64;0;2;0
2018-01-06;2;17;64;0;2;0
2018-01-05;2;15;65;0;2;0
2018-01-04;6;13;65;0;5;0
2018-01-03;4;8;61;0;4;0
2018-01-02;1;8;60;0;1;0
2018-01-01;2;10;60;0;2;0
2017-12-31;1;11;59;0;1;0
2017-12-30;0;10;61;0;0;0
2017-12-29;0;13;61;0;0;0
2017-12-28;0;16;61;0;0;0
2017-12-27;4;20;64;0;4;0
2017-12-26;3;16;62;0;2;0
2017-12-25;3;19;60;0;2;0
2017-12-24;0;19;61;0;0;0
2017-12-23;3;23;62;0;2;0
2017-12-22;4;21;61;0;3;0
2017-12-21;5;18;60;0;5;0
2017-12-20;1;16;57;0;1;0
2017-12-19;5;17;59;0;5;0
2017-12-18;3;15;56;0;3;0
2017-12-17;4;15;54;0;3;0
2017-12-16;0;15;51;0;0;0
2017-12-15;1;15;53;0;1;0
2017-12-14;3;16;54;0;2;0
2017-12-13;2;16;53;0;2;0
2017-12-12;3;16;54;0;3;0
2017-12-11;3;14;52;0;3;0
2017-12-10;3;14;50;0;3;0
2017-12-09;0;12;53;0;0;0
2017-12-08;2;13;53;0;2;0
2017-12-07;3;14;54;0;3;0
2017-12-06;2;11;54;0;2;0
2017-12-05;1;10;53;0;1;0
2017-12-04;3;12;53;0;3;0
2017-12-03;1;11;54;0;1;0
2017-12-02;1;10;53;0;1;0
2017-12-01;3;12;52;0;3;0
2017-11-30;0;10;48;0;0;0
2017-11-29;1;11;49;0;1;0
2017-11-28;3;12;49;0;3;0
2017-11-27;2;11;47;0;2;0
2017-11-26;0;12;46;0;0;0
2017-11-25;3;14;50;0;3;0
2017-11-24;1;12;51;0;1;0
2017-11-23;1;11;52;0;1;0
2017-11-22;2;12;51;0;2;0
2017-11-21;2;12;50;0;2;0
2017-11-20;3;11;49;0;3;0
2017-11-19;2;11;48;0;2;0
2017-11-18;1;10;46;0;0;0
2017-11-17;0;10;47;0;0;0
2017-11-16;2;16;49;0;2;0
2017-11-15;2;14;48;0;2;0
2017-11-14;1;15;48;0;0;0
2017-11-13;3;19;49;0;3;0
2017-11-12;2;17;46;0;2;0
2017-11-11;1;16;44;0;1;0
2017-11-10;6;19;46;0;5;0
2017-11-09;0;12;41;0;0;0
2017-11-08;3;13;43;0;2;0
2017-11-07;4;11;42;0;4;0
2017-11-06;2;7;39;0;2;0
2017-11-05;1;6;38;0;1;0
2017-11-04;3;5;37;0;0;0
2017-11-03;3;7;40;0;2;0
2017-11-02;1;8;41;0;0;0
2017-11-01;0;12;44;0;0;0
2017-10-31;0;14;47;0;0;0
2017-10-30;2;14;48;0;1;0
2017-10-29;1;14;48;0;1;0
2017-10-28;2;14;48;0;2;0
2017-10-27;4;14;47;0;2;0
2017-10-26;5;11;47;0;4;0
2017-10-25;3;9;44;0;2;0
2017-10-24;1;8;43;0;0;0
2017-10-23;2;9;43;0;2;0
2017-10-22;1;9;41;0;1;0
2017-10-21;2;9;42;0;2;0
2017-10-20;0;7;41;0;0;0
2017-10-19;2;8;42;0;2;0
2017-10-18;1;9;42;0;1;0
2017-10-17;1;9;41;0;1;0
2017-10-16;2;9;47;0;1;0
2017-10-15;2;9;46;0;2;0
2017-10-14;0;8;44;0;0;0
2017-10-13;1;9;44;0;1;0
2017-10-12;3;9;43;0;3;0
2017-10-11;1;10;40;0;1;0
2017-10-10;1;12;41;0;1;0
2017-10-09;1;14;41;0;0;0
2017-10-08;1;17;42;0;1;0
2017-10-07;2;17;41;0;1;0
2017-10-06;1;16;40;0;1;0
2017-10-05;4;16;40;0;1;0
2017-10-04;4;14;39;0;2;0
2017-10-03;4;14;38;0;3;0
2017-10-02;5;12;36;0;3;0
2017-10-01;2;10;33;0;1;0
2017-09-30;3;9;33;0;2;0
2017-09-29;2;7;31;0;2;0
2017-09-28;1;7;29;0;1;0
2017-09-27;2;8;28;0;2;0
2017-09-26;1;7;27;0;1;0
2017-09-25;1;9;26;0;1;0
2017-09-24;0;8;25;0;0;0
2017-09-23;0;15;26;0;0;0
2017-09-22;2;15;27;0;2;0
2017-09-21;2;14;25;0;0;0
2017-09-20;2;14;26;0;1;0
2017-09-19;3;13;25;0;2;0
2017-09-18;1;11;23;0;1;0
2017-09-17;8;12;23;0;7;0
2017-09-16;0;6;16;0;0;0
2017-09-15;3;7;20;0;1;0
2017-09-14;2;6;20;0;1;0
2017-09-13;0;5;20;0;0;0
2017-09-12;1;6;20;0;1;0
2017-09-11;2;5;19;0;2;0
2017-09-10;1;4;17;0;1;0
2017-09-09;1;4;16;0;0;0
2017-09-08;0;3;17;0;0;0
2017-09-07;0;4;18;0;0;0
2017-09-06;1;4;18;0;1;0
2017-09-05;0;3;17;0;0;0
2017-09-04;1;3;18;0;1;0
2017-09-03;1;3;17;0;1;0
2017-09-02;0;2;18;0;0;0
2017-09-01;1;2;21;0;1;0
2017-08-31;0;2;23;0;0;0
2017-08-30;0;3;24;0;0;0
2017-08-29;0;3;25;0;0;0
2017-08-28;1;5;25;0;1;0
2017-08-27;0;4;25;0;0;0
2017-08-26;0;4;26;0;0;0
2017-08-25;1;5;28;0;0;0
2017-08-24;2;5;29;0;2;0
2017-08-23;0;7;28;0;0;0
2017-08-22;2;8;32;0;0;0
2017-08-21;0;8;32;0;0;0
2017-08-20;0;8;34;0;0;0
2017-08-19;1;8;38;0;1;0
2017-08-18;1;7;38;0;1;0
2017-08-17;4;6;38;0;4;0
2017-08-16;1;3;34;0;1;0
2017-08-15;1;3;33;0;1;0
2017-08-14;0;2;34;0;0;0
2017-08-13;0;3;35;0;0;0
2017-08-12;0;4;37;0;0;0
2017-08-11;0;4;38;0;0;0
2017-08-10;1;6;38;0;1;0
2017-08-09;1;8;39;0;1;0
2017-08-08;0;10;38;0;0;0
2017-08-07;1;11;40;0;1;1
2017-08-06;1;11;39;0;1;1
2017-08-05;0;10;38;0;0;1
2017-08-04;2;11;39;0;1;1
2017-08-03;4;11;39;0;4;1
2017-08-02;3;9;35;0;2;1
2017-08-01;1;7;35;0;0;1
2017-07-31;2;8;36;0;1;1
2017-07-30;0;11;35;0;0;1
2017-07-29;1;11;37;0;1;1
2017-07-28;1;12;38;0;1;0
2017-07-27;2;16;37;0;2;0
2017-07-26;1;15;38;0;1;0
2017-07-25;1;15;37;0;1;0
2017-07-24;5;14;37;0;4;0
2017-07-23;1;10;33;0;0;0
2017-07-22;2;12;33;0;2;0
2017-07-21;6;11;32;0;5;0
2017-07-20;2;8;27;0;1;0
2017-07-19;1;8;29;0;1;0
2017-07-18;0;7;29;0;0;0
2017-07-17;1;9;30;0;0;0
2017-07-16;2;9;31;0;2;0
2017-07-15;2;9;30;0;1;0
2017-07-14;2;8;30;0;2;0
2017-07-13;1;6;28;0;1;0
2017-07-12;0;6;27;0;0;0
2017-07-11;3;7;28;0;1;0
2017-07-10;1;5;28;0;0;0
2017-07-09;3;7;30;0;2;0
2017-07-08;1;6;29;0;1;0
2017-07-07;0;5;28;0;0;0
2017-07-06;1;7;30;0;1;0
2017-07-05;1;8;29;0;1;0
2017-07-04;0;7;28;0;0;0
2017-07-03;2;10;29;0;1;0
2017-07-02;1;8;29;0;1;0
2017-07-01;0;8;30;0;0;0
2017-06-30;2;8;33;0;2;0
2017-06-29;2;7;32;0;2;0
2017-06-28;0;6;33;0;0;0
2017-06-27;3;7;36;0;3;0
2017-06-26;0;7;33;0;0;0
2017-06-25;1;8;33;0;1;0
2017-06-24;0;8;36;0;0;0
2017-06-23;1;9;38;0;1;0
2017-06-22;1;9;39;0;1;0
2017-06-21;1;9;38;0;0;0
2017-06-20;3;9;39;0;3;0
2017-06-19;1;6;39;0;1;0
2017-06-18;1;6;40;0;1;0
2017-06-17;1;6;39;0;1;0
2017-06-16;1;7;39;0;1;0
2017-06-15;2;7;41;0;1;0
2017-06-14;0;5;41;0;0;0
2017-06-13;0;7;43;0;0;0
2017-06-12;1;7;44;0;1;0
2017-06-11;1;6;45;0;0;0
2017-06-10;2;7;50;0;2;0
2017-06-09;2;7;50;0;2;0
2017-06-08;0;7;49;0;0;0
2017-06-07;2;10;49;0;2;0
2017-06-06;0;9;48;0;0;0
2017-06-05;0;12;50;0;0;0
2017-06-04;1;15;52;0;1;0
2017-06-03;2;14;52;0;1;0
2017-06-02;2;12;51;0;2;0
2017-06-01;3;14;49;0;3;0
2017-05-31;1;13;48;0;1;0
2017-05-30;3;14;48;0;3;0
2017-05-29;3;11;46;0;3;0
2017-05-28;0;9;44;0;0;0
2017-05-27;0;12;45;0;0;0
2017-05-26;4;14;48;0;4;0
2017-05-25;2;10;47;0;2;0
2017-05-24;2;10;48;0;1;0
2017-05-23;0;11;49;0;0;0
2017-05-22;1;12;50;0;1;0
2017-05-21;3;13;50;0;3;0
2017-05-20;2;11;47;0;2;0
2017-05-19;0;11;51;0;0;0
2017-05-18;2;16;52;0;1;0
2017-05-17;4;17;52;0;2;0
2017-05-16;1;15;50;0;1;0
2017-05-15;2;14;49;0;2;0
2017-05-14;1;13;49;0;1;0
2017-05-13;2;14;51;0;2;0
2017-05-12;5;15;51;0;4;0
2017-05-11;4;12;47;0;4;0
2017-05-10;1;8;45;0;1;0
2017-05-09;0;7;46;0;0;0
2017-05-08;1;9;47;0;1;0
2017-05-07;2;9;47;0;2;0
2017-05-06;3;8;45;0;3;0
2017-05-05;1;6;47;0;1;0
2017-05-04;0;7;48;0;0;0
2017-05-03;0;10;48;0;0;0
2017-05-02;2;13;50;0;2;0
2017-05-01;1;14;49;0;1;0
2017-04-30;1;15;49;0;1;0
2017-04-29;1;15;52;0;1;0
2017-04-28;2;15;52;0;2;0
2017-04-27;3;13;50;0;3;0
2017-04-26;3;16;49;0;3;0
2017-04-25;3;14;48;0;3;0
2017-04-24;2;12;49;0;2;0
2017-04-23;1;10;47;0;1;0
2017-04-22;1;9;48;0;1;0
2017-04-21;0;10;49;0;0;0
2017-04-20;6;13;50;0;6;0
2017-04-19;1;9;47;0;1;0
2017-04-18;1;8;58;0;0;0
2017-04-17;0;10;58;0;0;0
2017-04-16;0;12;59;0;0;0
2017-04-15;2;13;61;0;2;0
2017-04-14;3;12;60;0;3;0
2017-04-13;3;9;59;0;2;0
2017-04-12;1;12;64;0;1;0
2017-04-11;2;13;68;0;2;0
2017-04-10;2;11;67;0;2;0
2017-04-09;1;11;66;0;1;0
2017-04-08;1;11;67;0;1;0
2017-04-07;0;11;68;0;0;0
2017-04-06;5;15;68;0;5;0
2017-04-05;2;11;68;0;1;0
2017-04-04;1;10;69;0;1;0
2017-04-03;2;11;68;0;2;0
2017-04-02;1;11;71;0;1;0
2017-04-01;1;14;72;0;1;0
2017-03-31;4;13;74;0;4;0
2017-03-30;1;11;70;0;1;0
2017-03-29;0;12;69;0;0;0
2017-03-28;2;13;69;0;2;0
2017-03-27;2;14;68;0;2;0
2017-03-26;4;24;66;0;4;0
2017-03-25;0;20;63;0;0;0
2017-03-24;2;21;71;0;2;0
2017-03-23;2;21;70;0;1;0
2017-03-22;1;20;71;0;1;0
2017-03-21;3;22;73;0;3;0
2017-03-20;12;26;71;0;11;0
2017-03-19;0;19;65;0;0;0
2017-03-18;1;20;67;0;1;0
2017-03-17;2;20;67;0;2;0
2017-03-16;1;20;69;0;1;0
2017-03-15;3;21;70;0;3;0
2017-03-14;7;18;69;0;7;0
2017-03-13;5;16;64;0;5;0
2017-03-12;1;13;59;0;1;0
2017-03-11;1;12;61;0;1;0
2017-03-10;2;16;60;0;2;0
2017-03-09;2;16;58;0;2;0
2017-03-08;0;18;65;0;0;0
2017-03-07;5;18;69;0;4;0
2017-03-06;2;14;66;0;2;0
2017-03-05;0;12;67;0;0;0
2017-03-04;5;13;68;0;5;0
2017-03-03;2;8;66;0;2;0
2017-03-02;5;7;72;0;5;0
2017-03-01;0;10;69;0;0;0
2017-02-28;0;11;72;0;0;0
2017-02-27;0;13;73;0;0;0
2017-02-26;1;16;77;0;1;0
2017-02-25;0;16;79;0;0;0
2017-02-24;1;21;85;0;1;0
2017-02-23;8;22;87;0;7;0
2017-02-22;1;15;83;0;1;0
2017-02-21;2;18;83;0;2;0
2017-02-20;3;19;81;0;3;0
2017-02-19;1;18;82;0;0;0
2017-02-18;6;20;83;0;5;0
2017-02-17;2;15;80;0;2;0
2017-02-16;2;16;84;0;1;0
2017-02-15;5;15;91;0;4;0
2017-02-14;4;11;91;0;2;0
2017-02-13;4;18;96;0;4;0
2017-02-12;2;18;94;0;1;0
2017-02-11;0;18;94;0;0;0
2017-02-10;3;21;95;0;3;0
2017-02-09;0;19;98;0;0;0
2017-02-08;0;22;101;0;0;0
2017-02-07;9;30;103;0;8;0
2017-02-06;5;24;97;0;4;0
2017-02-05;2;22;101;0;2;0
2017-02-04;3;21;101;0;3;0
2017-02-03;1;22;105;0;1;0
2017-02-02;3;24;107;0;3;0
2017-02-01;8;27;104;0;8;0
2017-01-31;2;22;96;0;2;0
2017-01-30;3;24;102;0;3;0
2017-01-29;1;22;101;0;1;0
2017-01-28;4;21;102;0;4;0
2017-01-27;3;21;101;0;3;0
2017-01-26;6;19;100;0;5;0
2017-01-25;3;16;97;0;3;0
2017-01-24;4;19;95;0;2;0
2017-01-23;1;25;99;0;0;0
2017-01-22;0;29;105;0;0;0
2017-01-21;4;36;107;0;4;0
2017-01-20;3;34;106;0;2;0
2017-01-19;3;33;108;0;1;0
2017-01-18;10;33;111;0;7;0
2017-01-17;9;30;107;0;9;0
2017-01-16;4;24;100;0;2;0
2017-01-15;8;24;101;0;8;0
2017-01-14;3;18;99;0;3;0
2017-01-13;1;23;104;0;0;0
2017-01-12;1;24;107;0;1;0
2017-01-11;6;30;111;0;6;0
2017-01-10;3;27;109;0;3;0
2017-01-09;2;25;110;0;2;0
2017-01-08;2;23;111;0;2;0
2017-01-07;8;29;112;0;8;0
2017-01-06;2;23;109;0;2;0
2017-01-05;7;23;111;0;5;0
2017-01-04;4;21;109;0;4;0
2017-01-03;1;19;107;0;1;0
2017-01-02;0;20;110;0;0;0
2017-01-01;9;21;116;0;9;0
2016-12-31;2;18;109;0;2;0
2016-12-30;2;23;114;0;2;0
2016-12-29;3;23;115;0;3;0
2016-12-28;2;23;119;0;2;0
2016-12-27;2;26;124;0;2;0
2016-12-26;1;28;126;0;1;0
