﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;3;14;42;2;0;3
2020-05-10;3;14;42;2;0;3
2020-05-09;2;15;43;2;0;3
2020-05-08;6;15;43;2;3;3
2020-05-07;6;12;42;2;4;3
2020-05-06;3;10;39;2;1;3
2020-05-05;4;12;38;2;1;3
2020-05-04;3;11;38;2;1;3
2020-05-03;3;11;40;2;1;2
2020-05-02;2;12;39;2;0;2
2020-05-01;3;13;43;2;1;2
2020-04-30;5;12;42;2;2;2
2020-04-29;6;11;40;1;2;2
2020-04-28;2;13;39;1;0;2
2020-04-27;3;16;39;1;0;2
2020-04-26;5;18;40;1;2;3
2020-04-25;4;17;38;1;0;3
2020-04-24;4;18;39;1;1;2
2020-04-23;2;18;38;1;0;2
2020-04-22;7;19;38;1;3;1
2020-04-21;7;16;37;2;4;1
2020-04-20;6;13;33;2;3;1
2020-04-19;4;12;32;2;1;1
2020-04-18;5;11;31;2;2;1
2020-04-17;3;9;30;2;1;0
2020-04-16;4;9;31;2;2;0
2020-04-15;2;7;30;2;0;0
2020-04-14;3;9;30;2;1;0
2020-04-13;5;9;29;0;2;0
2020-04-12;2;7;28;0;0;1
2020-04-11;2;8;29;0;0;1
2020-04-10;3;11;30;0;1;0
2020-04-09;2;10;29;0;0;0
2020-04-08;4;14;30;0;2;0
2020-04-07;2;12;29;0;1;0
2020-04-06;1;11;31;0;0;0
2020-04-05;2;12;31;0;1;1
2020-04-04;5;11;30;0;4;1
2020-04-03;1;9;28;0;0;0
2020-04-02;5;9;29;0;3;0
2020-04-01;0;7;26;0;0;0
2020-03-31;3;7;27;0;1;0
2020-03-30;1;5;27;0;1;0
2020-03-29;1;6;26;0;0;0
2020-03-28;3;6;28;0;2;0
2020-03-27;0;5;26;0;0;0
2020-03-26;1;5;29;0;1;0
2020-03-25;0;5;29;0;0;0
2020-03-24;0;7;30;0;0;0
2020-03-23;2;8;30;0;2;0
2020-03-22;0;7;29;0;0;0
2020-03-21;2;7;30;0;2;0
2020-03-20;0;6;30;0;0;0
2020-03-19;1;7;30;0;1;0
2020-03-18;2;7;30;0;2;0
2020-03-17;1;5;29;0;1;0
2020-03-16;1;6;29;0;0;1
2020-03-15;0;7;31;0;0;1
2020-03-14;1;10;31;0;1;1
2020-03-13;1;9;30;0;1;2
2020-03-12;2;8;31;0;1;2
2020-03-11;0;9;31;0;0;2
2020-03-10;3;10;31;0;1;2
2020-03-09;2;8;33;0;1;2
2020-03-08;4;8;33;0;2;2
2020-03-07;1;6;33;0;0;1
2020-03-06;0;7;33;0;0;2
2020-03-05;3;9;33;1;2;2
2020-03-04;2;7;34;1;1;2
2020-03-03;1;9;34;1;0;2
2020-03-02;2;10;36;1;1;2
2020-03-01;2;10;36;1;1;2
2020-02-29;2;9;35;1;0;2
2020-02-28;4;10;35;1;2;1
2020-02-27;2;9;34;1;0;0
2020-02-26;5;11;34;1;2;0
2020-02-25;3;8;32;1;1;0
2020-02-24;2;8;31;1;1;0
2020-02-23;1;9;31;1;0;0
2020-02-22;3;10;32;1;1;0
2020-02-21;2;11;32;1;1;0
2020-02-20;4;10;31;1;2;0
2020-02-19;1;8;31;1;0;0
2020-02-18;3;10;31;1;1;0
2020-02-17;4;10;31;1;2;0
2020-02-16;3;8;29;1;1;0
2020-02-15;4;10;28;1;2;0
2020-02-14;2;9;27;1;0;0
2020-02-13;2;11;27;1;0;0
2020-02-12;3;11;29;0;2;0
2020-02-11;3;9;27;0;1;0
2020-02-10;2;11;27;0;0;0
2020-02-09;5;12;28;0;3;0
2020-02-08;3;11;25;0;2;0
2020-02-07;3;10;26;0;3;0
2020-02-06;0;7;25;0;0;0
2020-02-05;0;7;26;0;0;0
2020-02-04;3;8;26;0;3;0
2020-02-03;1;5;24;0;1;0
2020-02-02;2;5;27;0;2;0
2020-02-01;1;3;26;0;1;0
2020-01-31;0;3;26;0;0;0
2020-01-30;0;4;27;0;0;0
2020-01-29;1;5;27;0;1;0
2020-01-28;0;4;26;0;0;0
2020-01-27;1;6;26;0;1;0
2020-01-26;0;5;25;0;0;0
2020-01-25;1;6;26;0;1;0
2020-01-24;1;5;25;0;1;0
2020-01-23;1;4;25;0;1;0
2020-01-22;0;4;25;0;0;0
2020-01-21;2;4;26;0;2;0
2020-01-20;0;4;26;0;0;0
2020-01-19;1;4;27;0;1;0
2020-01-18;0;4;26;0;0;0
2020-01-17;0;5;27;0;0;0
2020-01-16;1;5;29;0;1;0
2020-01-15;0;7;29;0;0;0
2020-01-14;2;9;30;0;1;0
2020-01-13;0;8;30;0;0;0
2020-01-12;1;9;31;0;1;0
2020-01-11;1;9;30;0;1;0
2020-01-10;0;12;29;0;0;0
2020-01-09;3;13;32;0;3;0
2020-01-08;2;11;29;0;2;0
2020-01-07;1;10;31;0;1;0
2020-01-06;1;9;31;0;1;0
2020-01-05;1;8;32;0;1;0
2020-01-04;4;7;37;0;4;0
2020-01-03;1;3;34;0;1;0
2020-01-02;1;3;35;0;1;0
2020-01-01;1;2;36;0;1;0
2019-12-31;0;2;36;0;0;0
2019-12-30;0;3;36;0;0;0
2019-12-29;0;4;40;0;0;0
2019-12-28;0;6;42;0;0;0
2019-12-27;1;7;42;0;0;0
2019-12-26;0;6;42;0;0;0
2019-12-25;1;7;46;0;1;0
2019-12-24;1;8;46;0;1;0
2019-12-23;1;8;46;0;1;0
2019-12-22;2;8;55;0;2;0
2019-12-21;1;7;57;0;1;0
2019-12-20;0;7;64;0;0;0
2019-12-19;1;7;72;0;0;0
2019-12-18;2;6;78;0;2;0
2019-12-17;1;7;82;0;1;0
2019-12-16;1;6;86;0;1;0
2019-12-15;1;9;93;0;1;0
2019-12-14;1;9;102;0;1;0
2019-12-13;0;10;110;0;0;0
2019-12-12;0;16;119;0;0;0
2019-12-11;3;17;132;0;2;0
2019-12-10;0;17;143;0;0;0
2019-12-09;4;19;152;0;4;0
2019-12-08;1;17;162;0;1;1
2019-12-07;2;16;168;0;2;0
2019-12-06;6;18;170;0;6;0
2019-12-05;1;14;173;0;1;0
2019-12-04;3;13;184;0;3;0
2019-12-03;2;11;186;0;2;0
2019-12-02;2;13;185;0;1;0
2019-12-01;0;13;184;0;0;1
2019-11-30;5;14;185;0;4;0
2019-11-29;2;20;182;0;2;0
2019-11-28;0;22;180;0;0;0
2019-11-27;1;30;181;0;1;0
2019-11-26;4;37;182;0;4;0
2019-11-25;1;39;180;0;1;0
2019-11-24;2;44;181;0;1;0
2019-11-23;10;48;180;0;8;0
2019-11-22;6;48;174;0;6;0
2019-11-21;9;52;171;0;7;0
2019-11-20;8;54;166;0;6;0
2019-11-19;7;56;161;0;6;0
2019-11-18;6;63;155;0;6;0
2019-11-17;7;70;150;0;6;0
2019-11-16;9;72;144;0;8;0
2019-11-15;11;79;136;0;9;0
2019-11-14;11;77;127;0;10;0
2019-11-13;10;71;123;0;8;0
2019-11-12;14;72;115;0;11;0
2019-11-11;16;73;104;0;15;0
2019-11-10;9;64;89;0;9;0
2019-11-09;16;56;80;0;15;0
2019-11-08;8;41;67;0;8;0
2019-11-07;4;34;60;0;4;0
2019-11-06;9;31;57;0;9;0
2019-11-05;13;22;48;0;13;0
2019-11-04;6;10;37;0;4;1
2019-11-03;1;6;33;0;1;2
2019-11-02;0;8;32;0;0;2
2019-11-01;1;10;34;0;1;3
2019-10-31;1;9;35;0;1;3
2019-10-30;0;11;35;0;0;3
2019-10-29;1;14;36;1;0;4
2019-10-28;3;16;36;1;1;4
2019-10-27;5;16;37;1;1;4
2019-10-26;3;14;36;1;1;4
2019-10-25;1;14;35;1;0;0
2019-10-24;7;14;36;2;3;0
2019-10-23;5;10;33;0;2;0
2019-10-22;5;8;33;0;2;0
2019-10-21;4;12;31;0;1;0
2019-10-20;4;11;30;0;0;0
2019-10-19;5;11;31;0;1;0
2019-10-18;3;10;31;0;0;0
2019-10-17;0;10;31;0;0;0
2019-10-16;2;12;33;2;0;0
2019-10-15;8;13;33;2;6;0
2019-10-14;3;8;27;3;0;0
2019-10-13;3;8;28;3;0;0
2019-10-12;4;10;33;3;0;0
2019-10-11;3;10;33;3;0;0
2019-10-10;5;10;33;0;2;0
2019-10-09;4;11;33;0;1;0
2019-10-08;5;12;33;0;1;0
2019-10-07;3;12;32;0;0;0
2019-10-06;5;13;32;0;1;0
2019-10-05;4;11;32;0;3;0
2019-10-04;0;9;29;0;0;0
2019-10-03;3;10;32;0;2;0
2019-10-02;3;8;31;0;1;0
2019-10-01;2;7;30;0;1;0
2019-09-30;2;6;30;0;1;0
2019-09-29;0;7;31;0;0;0
2019-09-28;2;8;31;0;2;0
2019-09-27;1;6;30;0;0;0
2019-09-26;0;6;30;0;0;0
2019-09-25;2;7;31;0;1;0
2019-09-24;0;6;32;0;0;0
2019-09-23;3;8;32;0;2;0
2019-09-22;2;6;30;0;2;0
2019-09-21;0;4;29;0;0;0
2019-09-20;1;5;31;0;1;0
2019-09-19;1;9;30;0;1;0
2019-09-18;0;8;32;0;0;0
2019-09-17;2;8;33;0;2;0
2019-09-16;0;8;33;0;0;0
2019-09-15;0;10;34;0;0;0
2019-09-14;1;10;35;0;1;0
2019-09-13;5;9;35;0;5;0
2019-09-12;0;6;31;0;0;0
2019-09-11;0;6;32;0;0;0
2019-09-10;2;9;33;0;2;1
2019-09-09;2;8;34;0;1;1
2019-09-08;0;6;33;0;0;1
2019-09-07;0;7;33;0;0;2
2019-09-06;2;9;34;0;2;3
2019-09-05;0;7;34;0;0;3
2019-09-04;3;8;36;0;1;3
2019-09-03;1;7;37;0;1;2
2019-09-02;0;7;36;0;0;2
2019-09-01;1;10;39;0;1;3
2019-08-31;2;10;39;0;1;3
2019-08-30;0;9;40;0;0;3
2019-08-29;2;10;42;1;1;3
2019-08-28;3;11;43;2;0;4
2019-08-27;3;10;43;2;1;4
2019-08-26;5;12;43;2;2;4
2019-08-25;3;11;42;1;0;4
2019-08-24;3;13;42;1;0;0
2019-08-23;3;14;44;1;1;0
2019-08-22;4;14;45;1;1;0
2019-08-21;3;13;46;1;0;1
2019-08-20;6;15;46;1;2;1
2019-08-19;2;14;47;1;1;1
2019-08-18;4;14;46;1;2;1
2019-08-17;4;15;44;2;0;0
2019-08-16;3;15;45;2;1;0
2019-08-15;5;14;44;2;1;0
2019-08-14;5;14;44;2;3;1
2019-08-13;4;13;44;2;1;1
2019-08-12;5;14;45;2;1;1
2019-08-11;8;15;44;2;3;1
2019-08-10;3;10;46;2;0;0
2019-08-09;2;13;50;0;0;0
2019-08-08;3;14;50;0;1;0
2019-08-07;4;16;51;0;2;0
2019-08-06;5;16;51;0;2;0
2019-08-05;5;16;51;0;2;0
2019-08-04;3;15;50;0;0;0
2019-08-03;3;13;55;0;3;0
2019-08-02;1;11;58;0;1;0
2019-08-01;3;10;59;0;2;0
2019-07-31;2;10;58;0;1;0
2019-07-30;3;11;58;0;3;0
2019-07-29;1;10;55;0;1;0
2019-07-28;2;9;55;0;1;0
2019-07-27;1;11;57;0;1;0
2019-07-26;1;10;56;0;0;0
2019-07-25;2;11;57;0;2;1
2019-07-24;2;11;60;0;2;0
2019-07-23;2;10;59;0;1;0
2019-07-22;0;9;58;0;0;0
2019-07-21;4;12;58;0;3;0
2019-07-20;0;10;55;0;0;0
2019-07-19;1;10;58;1;0;0
2019-07-18;3;16;60;2;1;0
2019-07-17;3;19;59;2;0;0
2019-07-16;3;19;61;2;1;0
2019-07-15;5;20;60;2;3;0
2019-07-14;5;19;57;2;1;0
2019-07-13;3;20;56;2;0;0
2019-07-12;9;21;57;2;7;0
2019-07-11;7;20;53;2;4;0
2019-07-10;2;22;52;2;0;0
2019-07-09;5;24;57;0;2;0
2019-07-08;4;23;56;0;1;0
2019-07-07;5;22;62;0;1;0
2019-07-06;3;21;62;0;1;0
2019-07-05;10;21;61;0;5;0
2019-07-04;11;20;56;0;3;0
2019-07-03;2;10;53;0;2;0
2019-07-02;2;9;52;0;2;0
2019-07-01;1;12;51;0;1;0
2019-06-30;0;12;51;0;0;0
2019-06-29;1;12;52;0;1;0
2019-06-28;4;11;51;0;2;0
2019-06-27;0;8;49;0;0;0
2019-06-26;2;11;49;0;1;0
2019-06-25;5;13;48;0;4;2
2019-06-24;2;10;45;0;2;2
2019-06-23;0;10;46;0;0;1
2019-06-22;0;11;46;0;0;1
2019-06-21;0;11;49;0;0;1
2019-06-20;3;11;54;0;3;1
2019-06-19;4;9;53;2;2;1
2019-06-18;3;12;52;2;0;0
2019-06-17;4;15;52;2;2;0
2019-06-16;3;20;50;1;0;0
2019-06-15;3;21;51;1;0;0
2019-06-14;3;28;52;1;0;0
2019-06-13;3;29;53;1;1;1
2019-06-12;7;28;55;1;4;1
2019-06-11;7;24;58;1;2;0
2019-06-10;9;22;58;1;8;0
2019-06-09;4;15;50;2;0;0
2019-06-08;10;16;50;0;7;0
2019-06-07;4;10;45;0;2;0
2019-06-06;4;9;43;0;1;0
2019-06-05;3;8;43;0;0;0
2019-06-04;3;9;43;0;0;0
2019-06-03;5;10;44;0;4;0
2019-06-02;1;6;41;0;1;0
2019-06-01;1;6;40;0;1;0
2019-05-31;1;8;39;0;1;0
2019-05-30;0;7;38;0;0;0
2019-05-29;2;10;39;0;0;1
2019-05-28;1;13;41;0;0;1
2019-05-27;0;14;42;0;0;0
2019-05-26;1;15;42;0;1;0
2019-05-25;3;15;41;0;3;0
2019-05-24;0;12;38;0;0;0
2019-05-23;3;14;38;0;3;0
2019-05-22;5;12;35;0;5;0
2019-05-21;2;8;31;0;2;0
2019-05-20;1;9;32;0;0;0
2019-05-19;1;15;33;0;0;0
2019-05-18;0;16;34;0;0;0
2019-05-17;2;16;34;0;2;0
2019-05-16;1;14;32;0;1;0
2019-05-15;1;16;31;0;1;0
2019-05-14;3;15;32;0;2;0
2019-05-13;8;14;30;0;7;0
2019-05-12;3;7;25;0;3;0
2019-05-11;0;5;25;0;0;0
2019-05-10;0;6;27;0;0;0
2019-05-09;3;6;27;0;2;0
2019-05-08;0;4;31;0;0;0
2019-05-07;2;4;31;0;1;0
2019-05-06;0;4;32;0;0;0
2019-05-05;1;7;33;0;1;0
2019-05-04;1;7;34;0;1;0
2019-05-03;0;6;35;0;0;0
2019-05-02;0;6;35;0;0;0
2019-05-01;0;6;36;0;0;0
2019-04-30;2;6;37;0;1;0
2019-04-29;3;4;36;0;1;0
2019-04-28;1;2;39;0;1;0
2019-04-27;0;4;38;0;0;0
2019-04-26;0;5;40;0;0;0
2019-04-25;0;6;40;0;0;0
2019-04-24;0;6;41;0;0;0
2019-04-23;0;6;41;0;0;0
2019-04-22;1;6;41;0;1;0
2019-04-21;3;7;40;0;3;1
2019-04-20;1;4;39;0;1;1
2019-04-19;1;6;40;0;1;1
2019-04-18;0;8;39;0;0;1
2019-04-17;0;11;39;0;0;0
2019-04-16;0;11;39;0;0;0
2019-04-15;2;17;39;0;1;1
2019-04-14;0;16;39;0;0;1
2019-04-13;3;18;42;0;2;1
2019-04-12;3;17;42;0;2;1
2019-04-11;4;16;40;0;1;0
2019-04-10;0;16;39;0;0;0
2019-04-09;7;16;39;1;3;0
2019-04-08;4;16;38;1;0;0
2019-04-07;4;18;39;1;2;0
2019-04-06;4;17;38;2;1;0
2019-04-05;5;19;38;2;2;0
2019-04-04;6;17;38;2;1;0
2019-04-03;4;18;38;1;0;0
2019-04-02;8;18;38;0;6;0
2019-04-01;4;13;32;0;2;0
2019-03-31;3;11;30;0;0;0
2019-03-30;6;10;30;0;4;0
2019-03-29;3;6;28;0;1;0
2019-03-28;3;6;28;0;3;0
2019-03-27;0;5;26;0;0;0
2019-03-26;1;5;31;0;1;0
2019-03-25;0;5;30;0;0;0
2019-03-24;0;5;31;0;0;0
2019-03-23;0;6;33;0;0;0
2019-03-22;2;7;34;0;2;0
2019-03-21;2;8;32;0;2;1
2019-03-20;0;8;32;0;0;1
2019-03-19;1;8;34;0;1;1
2019-03-18;0;7;33;0;0;1
2019-03-17;1;7;33;0;0;1
2019-03-16;1;8;35;0;1;0
2019-03-15;3;8;35;0;2;0
2019-03-14;2;7;35;0;2;0
2019-03-13;0;6;37;0;0;0
2019-03-12;0;8;37;0;0;1
2019-03-11;0;9;40;0;0;1
2019-03-10;2;9;40;0;2;1
2019-03-09;1;7;41;0;1;1
2019-03-08;2;7;40;0;1;1
2019-03-07;1;6;41;0;1;0
2019-03-06;3;7;43;0;1;0
2019-03-05;1;6;43;0;1;1
2019-03-04;0;7;42;0;0;1
2019-03-03;0;12;43;0;0;1
2019-03-02;1;12;44;0;0;0
2019-03-01;0;12;44;0;0;0
2019-02-28;2;14;45;0;2;0
2019-02-27;2;13;44;0;1;0
2019-02-26;2;12;44;0;1;1
2019-02-25;6;13;44;0;5;1
2019-02-24;0;10;39;0;0;1
2019-02-23;1;10;40;0;0;0
2019-02-22;4;10;40;0;3;0
2019-02-21;1;8;39;0;1;0
2019-02-20;0;8;38;0;0;0
2019-02-19;3;11;39;0;3;0
2019-02-18;2;12;40;0;2;0
2019-02-17;0;10;40;0;0;0
2019-02-16;0;13;41;0;0;0
2019-02-15;2;14;42;0;2;0
2019-02-14;1;15;43;0;1;0
2019-02-13;3;14;45;0;2;1
2019-02-12;4;14;46;0;3;0
2019-02-11;1;14;45;0;1;0
2019-02-10;4;14;44;0;3;0
2019-02-09;1;10;43;0;1;0
2019-02-08;3;10;42;0;3;0
2019-02-07;0;9;41;0;0;0
2019-02-06;2;10;47;0;2;1
2019-02-05;3;9;46;0;3;0
2019-02-04;1;7;46;0;1;0
2019-02-03;0;7;46;0;0;0
2019-02-02;1;8;46;0;1;0
2019-02-01;2;7;45;0;1;0
2019-01-31;1;6;45;0;0;0
2019-01-30;2;6;46;0;1;1
2019-01-29;1;6;47;0;0;0
2019-01-28;1;5;48;0;1;0
2019-01-27;1;5;47;0;1;0
2019-01-26;0;8;54;0;0;0
2019-01-25;1;10;59;0;1;0
2019-01-24;0;10;59;0;0;0
2019-01-23;2;12;60;0;2;1
2019-01-22;0;14;59;0;0;1
2019-01-21;1;17;60;0;1;2
2019-01-20;4;19;59;0;4;2
2019-01-19;2;17;59;0;2;1
2019-01-18;1;15;62;0;1;1
2019-01-17;2;16;69;0;1;1
2019-01-16;4;15;70;0;4;2
2019-01-15;3;13;69;0;1;2
2019-01-14;4;18;69;0;3;1
2019-01-13;3;16;66;0;2;2
2019-01-12;0;17;69;0;0;1
2019-01-11;4;18;73;0;1;1
2019-01-10;1;16;76;0;1;1
2019-01-09;2;16;79;0;2;1
2019-01-08;7;15;78;0;6;2
2019-01-07;2;10;74;0;1;1
2019-01-06;5;11;75;0;3;2
2019-01-05;1;8;84;0;1;1
2019-01-04;1;7;95;0;0;1
2019-01-03;1;15;112;0;0;1
2019-01-02;1;20;120;0;1;1
2019-01-01;2;20;129;0;1;2
2018-12-31;2;20;137;0;2;1
2018-12-30;1;19;141;0;0;2
2018-12-29;1;20;157;0;1;1
2018-12-28;8;19;168;0;7;1
2018-12-27;7;16;172;0;4;1
2018-12-26;3;17;177;0;3;1
2018-12-25;2;23;185;0;1;2
2018-12-24;1;23;195;0;1;1
2018-12-23;2;26;202;0;1;2
2018-12-22;0;25;208;0;0;1
2018-12-21;4;25;217;0;3;1
2018-12-20;5;26;224;0;5;2
2018-12-19;9;25;233;0;8;2
2018-12-18;2;22;236;0;2;2
2018-12-17;4;24;245;0;3;2
2018-12-16;1;22;248;0;1;2
2018-12-15;0;24;259;0;0;2
2018-12-14;6;26;274;0;5;2
2018-12-13;4;33;288;0;4;2
2018-12-12;6;41;295;0;3;2
2018-12-11;6;55;309;0;4;3
2018-12-10;3;59;320;0;1;3
2018-12-09;3;69;329;0;2;3
2018-12-08;2;76;344;0;2;2
2018-12-07;14;80;358;0;10;2
2018-12-06;13;86;355;0;12;2
2018-12-05;21;86;350;0;16;2
2018-12-04;10;80;342;0;9;3
2018-12-03;11;80;345;0;11;3
2018-12-02;10;80;343;0;9;3
2018-12-01;10;81;342;0;7;2
2018-11-30;16;80;351;0;16;2
2018-11-29;13;72;343;0;12;1
2018-11-28;11;69;342;0;11;1
2018-11-27;10;68;341;0;8;1
2018-11-26;13;73;342;0;11;1
2018-11-25;13;73;339;0;11;1
2018-11-24;8;73;340;0;8;3
2018-11-23;9;71;346;0;7;2
2018-11-22;10;75;349;0;9;0
2018-11-21;10;81;350;0;9;0
2018-11-20;17;92;351;0;15;0
2018-11-19;12;88;345;0;11;0
2018-11-18;12;94;340;0;11;1
2018-11-17;8;99;339;0;6;2
2018-11-16;12;103;348;0;12;1
2018-11-15;16;108;350;0;15;0
2018-11-14;20;110;348;0;17;0
2018-11-13;13;100;341;0;11;0
2018-11-12;20;96;339;0;17;0
2018-11-11;16;86;331;0;15;1
2018-11-10;11;82;324;0;10;2
2018-11-09;19;82;328;0;17;1
2018-11-08;17;72;330;0;14;0
2018-11-07;9;72;328;0;8;0
2018-11-06;8;72;330;0;7;0
2018-11-05;10;76;332;0;9;0
2018-11-04;12;77;330;0;10;1
2018-11-03;12;79;334;0;10;2
2018-11-02;10;76;337;0;10;1
2018-11-01;17;78;342;0;16;1
2018-10-31;8;75;336;0;7;1
2018-10-30;11;77;343;0;11;2
2018-10-29;10;78;345;0;9;1
2018-10-28;13;80;340;0;11;2
2018-10-27;8;77;340;0;8;2
2018-10-26;12;75;348;0;12;2
2018-10-25;14;74;352;0;14;2
2018-10-24;11;75;348;0;10;2
2018-10-23;12;80;348;0;12;2
2018-10-22;11;82;347;0;9;2
2018-10-21;9;82;344;0;8;2
2018-10-20;7;84;344;0;7;1
2018-10-19;12;87;349;0;9;2
2018-10-18;16;85;353;0;14;2
2018-10-17;17;84;352;0;14;2
2018-10-16;18;89;349;0;14;2
2018-10-15;11;85;342;0;9;2
2018-10-14;11;86;346;0;10;2
2018-10-13;10;85;346;0;9;1
2018-10-12;10;84;349;0;8;1
2018-10-11;16;91;355;0;14;2
2018-10-10;20;90;356;0;19;3
2018-10-09;14;86;350;0;12;3
2018-10-08;13;84;348;0;11;3
2018-10-07;9;87;349;0;9;4
2018-10-06;9;91;353;0;8;3
2018-10-05;17;87;359;0;12;3
2018-10-04;15;85;360;0;13;3
2018-10-03;17;87;357;0;15;4
2018-10-02;12;88;351;0;10;4
2018-10-01;15;88;348;0;14;3
2018-09-30;15;85;345;0;12;3
2018-09-29;5;84;348;0;3;2
2018-09-28;14;88;364;0;12;3
2018-09-27;18;84;367;0;15;3
2018-09-26;19;81;366;0;15;4
2018-09-25;13;80;362;0;10;4
2018-09-24;15;83;365;0;9;3
2018-09-23;14;84;369;0;13;3
2018-09-22;10;78;363;0;8;3
2018-09-21;9;82;368;0;7;4
2018-09-20;13;84;377;0;12;3
2018-09-19;16;85;380;0;12;4
2018-09-18;14;85;383;0;12;4
2018-09-17;16;88;379;0;13;3
2018-09-16;7;88;386;0;7;3
2018-09-15;14;92;384;0;12;2
2018-09-14;11;91;395;0;10;2
2018-09-13;15;94;393;0;12;2
2018-09-12;16;97;381;0;14;2
2018-09-11;17;96;367;0;15;2
2018-09-10;15;92;354;0;12;2
2018-09-09;12;90;343;0;9;2
2018-09-08;13;88;335;0;12;2
2018-09-07;15;87;326;0;12;2
2018-09-06;17;89;315;0;16;2
2018-09-05;16;93;300;0;12;2
2018-09-04;14;95;290;0;11;2
2018-09-03;12;98;279;0;11;2
2018-09-02;9;99;269;0;7;2
2018-09-01;12;104;264;0;11;1
2018-08-31;16;107;253;0;12;1
2018-08-30;23;102;243;0;22;1
2018-08-29;16;93;221;0;14;1
2018-08-28;18;95;211;0;14;1
2018-08-27;18;96;197;0;15;1
2018-08-26;13;96;183;0;13;1
2018-08-25;15;91;172;0;13;1
2018-08-24;7;97;160;0;7;1
2018-08-23;15;96;153;0;13;1
2018-08-22;18;106;140;0;16;1
2018-08-21;16;98;124;0;15;1
2018-08-20;18;83;111;0;16;1
2018-08-19;8;67;95;0;7;0
2018-08-18;20;61;89;0;19;0
2018-08-17;8;43;71;0;6;0
2018-08-16;25;38;69;0;23;0
2018-08-15;11;20;49;0;8;0
2018-08-14;3;13;42;0;1;0
2018-08-13;1;13;43;0;0;0
2018-08-12;3;15;44;0;2;0
2018-08-11;1;12;45;0;1;0
2018-08-10;2;13;46;0;1;0
2018-08-09;6;14;47;0;4;0
2018-08-08;3;10;44;0;1;0
2018-08-07;3;11;50;0;2;0
2018-08-06;3;9;53;0;2;0
2018-08-05;0;11;53;0;0;0
2018-08-04;2;11;54;0;2;0
2018-08-03;3;10;53;0;2;0
2018-08-02;1;10;52;0;0;0
2018-08-01;3;11;53;0;2;0
2018-07-31;1;9;55;0;0;0
2018-07-30;5;9;56;0;5;0
2018-07-29;0;4;53;0;0;0
2018-07-28;1;6;53;0;1;0
2018-07-27;2;5;56;0;1;0
2018-07-26;1;5;56;0;1;0
2018-07-25;1;5;56;0;1;0
2018-07-24;0;8;57;0;0;0
2018-07-23;0;12;57;0;0;0
2018-07-22;2;13;61;0;2;1
2018-07-21;0;13;59;0;0;1
2018-07-20;1;14;59;0;1;1
2018-07-19;1;16;59;0;1;1
2018-07-18;4;17;61;0;4;1
2018-07-17;4;15;59;0;3;1
2018-07-16;1;12;59;0;1;0
2018-07-15;2;19;60;0;2;2
2018-07-14;1;22;59;0;1;2
2018-07-13;3;23;60;0;3;2
2018-07-12;2;21;59;0;1;2
2018-07-11;3;21;60;1;2;2
2018-07-10;2;20;60;1;1;3
2018-07-09;9;20;59;1;6;3
2018-07-08;7;18;53;1;3;3
2018-07-07;4;16;53;1;1;2
2018-07-06;4;17;53;1;1;2
2018-07-05;4;16;53;1;1;2
2018-07-04;3;19;52;1;1;2
2018-07-03;3;19;56;1;0;3
2018-07-02;7;20;57;0;5;3
2018-07-01;6;17;52;0;2;3
2018-06-30;6;15;51;0;2;2
2018-06-29;2;17;52;0;0;2
2018-06-28;5;17;52;0;3;1
2018-06-27;3;13;51;0;3;0
2018-06-26;1;11;48;0;1;1
2018-06-25;3;13;48;0;2;1
2018-06-24;2;13;46;0;0;3
2018-06-23;5;15;46;0;4;2
2018-06-22;1;13;45;0;0;2
2018-06-21;1;14;48;0;0;1
2018-06-20;1;16;51;0;1;0
2018-06-19;3;19;53;0;3;0
2018-06-18;2;18;51;0;2;0
2018-06-17;3;18;50;0;3;3
2018-06-16;4;15;51;0;1;3
2018-06-15;2;13;51;0;1;2
2018-06-14;3;15;51;0;1;1
2018-06-13;7;15;53;0;4;0
2018-06-12;2;13;50;0;2;0
2018-06-11;3;11;49;0;2;0
2018-06-10;0;14;51;0;0;3
2018-06-09;0;15;55;0;0;1
2018-06-08;5;15;56;0;3;0
2018-06-07;3;12;53;0;0;0
2018-06-06;3;14;55;0;2;0
2018-06-05;0;11;54;0;0;0
2018-06-04;5;13;55;0;5;0
2018-06-03;1;10;50;0;1;1
2018-06-02;1;10;50;0;0;1
2018-06-01;1;9;50;0;1;0
2018-05-31;3;8;55;0;3;0
2018-05-30;0;8;56;0;0;0
2018-05-29;2;11;59;0;2;0
2018-05-28;2;12;58;0;0;0
2018-05-27;1;16;58;0;1;0
2018-05-26;0;17;59;0;0;1
2018-05-25;0;18;60;0;0;1
2018-05-24;3;22;60;0;3;1
2018-05-23;3;20;60;0;3;1
2018-05-22;3;18;61;0;3;1
2018-05-21;6;18;60;0;3;0
2018-05-20;4;16;58;0;2;0
2018-05-19;1;13;61;0;1;1
2018-05-18;4;16;64;0;3;1
2018-05-17;1;16;69;0;1;1
2018-05-16;2;16;69;0;1;1
2018-05-15;4;16;70;0;1;0
2018-05-14;1;15;75;0;1;0
2018-05-13;1;15;86;0;1;0
2018-05-12;5;16;94;0;5;0
2018-05-11;4;11;94;0;4;0
2018-05-10;1;8;94;0;1;1
2018-05-09;1;7;98;0;0;1
2018-05-08;2;12;99;0;2;0
