﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-12;323;2299;9368;0;288;8
2020-09-11;328;2298;9360;0;281;10
2020-09-10;331;2272;9381;0;274;9
2020-09-09;288;2277;9408;0;244;9
2020-09-08;393;2336;9500;0;336;7
2020-09-07;396;2260;9478;0;345;8
2020-09-06;386;2203;9421;0;342;9
2020-09-05;327;2194;9366;0;280;9
2020-09-04;309;2192;9458;0;260;8
2020-09-03;342;2243;9573;0;280;7
2020-09-02;354;2329;9668;0;293;12
2020-09-01;314;2299;9751;0;269;9
2020-08-31;342;2305;9858;0;292;7
2020-08-30;375;2301;9911;0;331;6
2020-08-29;314;2266;9983;0;270;4
2020-08-28;365;2226;10434;0;308;6
2020-08-27;420;2218;10528;0;372;6
2020-08-26;322;2134;10520;0;276;9
2020-08-25;323;2169;10585;0;259;6
2020-08-24;333;2337;10675;0;291;7
2020-08-23;351;2481;10680;0;305;9
2020-08-22;274;2490;10678;0;234;11
2020-08-21;351;2527;10783;0;302;8
2020-08-20;341;2490;10789;0;284;11
2020-08-19;369;2482;10861;0;320;11
2020-08-18;472;2459;10917;0;407;12
2020-08-17;483;2338;10852;0;427;12
2020-08-16;354;2246;10713;0;304;11
2020-08-15;315;2258;10736;0;273;12
2020-08-14;314;2274;10775;0;267;10
2020-08-13;332;2303;10824;0;282;11
2020-08-12;342;2394;10894;0;288;12
2020-08-11;352;2480;10981;0;284;11
2020-08-10;404;2567;11071;0;333;12
2020-08-09;362;2604;11093;0;309;10
2020-08-08;335;2670;11173;0;287;10
2020-08-07;350;2725;11187;0;287;7
2020-08-06;428;2835;11182;1;374;8
2020-08-05;437;3196;11158;2;368;9
2020-08-04;452;3231;11148;0;373;13
2020-08-03;447;3220;11150;0;391;12
2020-08-02;431;3183;11050;0;372;15
2020-08-01;383;3154;10982;0;351;19
2020-07-31;459;3108;10910;0;388;16
2020-07-30;794;3022;10840;0;724;15
2020-07-29;469;2637;10488;0;397;11
2020-07-28;441;2549;10450;0;378;14
2020-07-27;400;2527;10453;0;338;17
2020-07-26;398;2559;10405;0;349;17
2020-07-25;348;2559;10331;0;300;19
2020-07-24;358;2540;10313;0;293;17
2020-07-23;404;2572;10324;0;335;17
2020-07-22;375;2540;10335;0;318;14
2020-07-21;432;2549;10357;0;357;13
2020-07-20;449;2549;10406;0;393;12
2020-07-19;392;2539;10288;0;340;10
2020-07-18;327;2574;10223;0;286;13
2020-07-17;374;2637;10216;0;312;15
2020-07-16;376;2714;10203;0;315;12
2020-07-15;387;2692;10184;0;324;10
2020-07-14;419;2645;10196;0;362;12
2020-07-13;437;2636;10229;0;369;10
2020-07-12;437;2627;10219;0;367;10
2020-07-11;409;2636;10178;0;357;12
2020-07-10;446;2565;10169;0;376;8
2020-07-09;367;2491;10135;0;305;6
2020-07-08;338;2462;10165;0;279;8
2020-07-07;408;2494;10236;0;336;5
2020-07-06;429;2525;10239;0;355;7
2020-07-05;430;2529;10109;0;388;10
2020-07-04;335;2527;9977;0;294;11
2020-07-03;373;2520;9963;0;324;8
2020-07-02;328;2471;9928;0;275;7
2020-07-01;371;2487;9958;0;322;10
2020-06-30;424;2471;9982;0;359;9
2020-06-29;414;2454;9966;0;349;9
2020-06-28;435;2437;9900;0;386;21
2020-06-27;341;2464;9800;0;296;19
2020-06-26;318;2453;9839;0;273;18
2020-06-25;343;2457;9872;0;300;14
2020-06-24;363;2443;9926;0;301;16
2020-06-23;395;2444;10006;1;350;12
2020-06-22;402;2394;10067;1;342;10
2020-06-21;463;2391;10069;1;410;16
2020-06-20;337;2366;9975;1;289;14
2020-06-19;324;2433;10011;0;266;15
2020-06-18;343;2492;10062;1;284;16
2020-06-17;356;2556;10095;1;296;17
2020-06-16;352;2602;10157;1;292;15
2020-06-15;393;2646;10309;1;340;14
2020-06-14;442;2663;10278;1;387;18
2020-06-13;406;2605;10149;0;359;17
2020-06-12;374;2465;10139;0;327;17
2020-06-11;400;2397;10133;0;354;17
2020-06-10;395;2323;10111;0;333;14
2020-06-09;398;2270;10136;1;339;16
2020-06-08;413;2226;10173;0;352;18
2020-06-07;371;2221;10100;0;323;16
2020-06-06;271;2240;10041;0;233;14
2020-06-05;308;2301;10097;0;252;12
2020-06-04;327;2329;10188;1;270;19
2020-06-03;340;2384;10300;1;289;16
2020-06-02;344;2402;10382;0;297;17
2020-06-01;403;2459;10488;0;330;21
2020-05-31;392;2502;10514;1;332;18
2020-05-30;342;2581;10490;2;285;16
2020-05-29;331;2636;10475;0;275;16
2020-05-28;393;2681;10476;1;332;18
2020-05-27;364;2679;10432;1;289;14
2020-05-26;416;2714;10470;1;343;19
2020-05-25;457;2687;10553;1;372;24
2020-05-24;487;2666;10491;1;405;20
2020-05-23;413;2699;10365;1;345;17
2020-05-22;388;2653;10283;1;318;18
2020-05-21;405;2590;10266;0;336;17
2020-05-20;379;2599;10252;0;315;16
2020-05-19;386;2614;10282;0;312;14
2020-05-18;434;2644;10208;0;355;13
2020-05-17;521;2651;10068;0;457;14
2020-05-16;367;2573;9787;0;310;13
2020-05-15;313;2543;9696;1;259;16
2020-05-14;411;2551;9660;1;338;12
2020-05-13;395;2494;9537;1;310;8
2020-05-12;431;2530;9458;1;355;10
2020-05-11;424;2557;9411;0;359;10
2020-05-10;458;2575;9307;0;388;11
2020-05-09;334;2591;9117;0;290;12
2020-05-08;319;2661;9057;0;259;11
2020-05-07;344;2711;9014;0;280;11
2020-05-06;428;2703;8943;0;343;13
2020-05-05;459;2637;8806;0;391;10
2020-05-04;453;2549;8699;0;376;8
2020-05-03;473;2494;8530;0;399;8
2020-05-02;416;2524;8284;0;366;10
2020-05-01;378;2477;8108;0;326;11
2020-04-30;329;2438;7949;0;257;12
2020-04-29;350;2440;7877;0;281;11
2020-04-28;366;2458;7792;0;290;12
2020-04-27;412;2486;7741;0;347;11
2020-04-26;501;2487;7553;1;430;13
2020-04-25;365;2293;7261;1;316;10
2020-04-24;344;2184;7129;1;294;9
2020-04-23;321;2063;6978;1;269;8
2020-04-22;356;2012;6849;0;290;6
2020-04-21;386;1944;6679;0;329;5
2020-04-20;408;1832;6498;0;342;3
2020-04-19;302;1707;6275;0;261;3
2020-04-18;242;1770;6129;0;217;3
2020-04-17;214;1816;6044;0;182;4
2020-04-16;257;1838;5977;0;216;2
2020-04-15;273;1859;5853;0;229;4
2020-04-14;258;1852;5749;1;217;5
2020-04-13;275;1852;5676;1;226;5
2020-04-12;380;1841;5582;0;329;5
2020-04-11;299;1793;5391;0;262;2
2020-04-10;236;1743;5255;0;202;2
2020-04-09;279;1696;5198;0;239;3
2020-04-08;264;1647;5141;0;230;3
2020-04-07;258;1590;5101;0;206;4
2020-04-06;255;1572;5061;0;210;5
2020-04-05;333;1561;4987;0;300;7
2020-04-04;254;1506;4812;0;224;5
2020-04-03;189;1441;4761;0;162;7
2020-04-02;229;1422;4761;0;189;4
2020-04-01;218;1422;4749;0;182;7
2020-03-31;223;1382;4732;0;193;5
2020-03-30;236;1331;4719;0;203;5
2020-03-29;277;1246;4666;0;244;6
2020-03-28;187;1151;4565;0;167;5
2020-03-27;173;1107;4539;0;145;5
2020-03-26;219;1078;4543;0;193;7
2020-03-25;168;1018;4548;0;146;6
2020-03-24;167;987;4571;0;141;4
2020-03-23;149;940;4608;0;125;4
2020-03-22;180;946;4655;0;153;6
2020-03-21;143;933;4637;0;124;9
2020-03-20;145;945;4670;0;118;8
2020-03-19;155;965;4690;0;126;10
2020-03-18;145;962;4721;0;119;9
2020-03-17;111;985;4787;0;86;5
2020-03-16;154;1084;4871;0;128;5
2020-03-15;167;1153;4907;0;152;5
2020-03-14;156;1166;4894;0;137;8
2020-03-13;155;1169;4891;0;131;8
2020-03-12;154;1161;4926;0;127;8
2020-03-11;169;1203;4991;0;146;7
2020-03-10;210;1221;5047;0;182;9
2020-03-09;213;1218;5062;0;195;10
2020-03-08;181;1185;5035;0;156;11
2020-03-07;159;1216;5036;0;142;12
2020-03-06;155;1224;5016;0;126;11
2020-03-05;196;1239;5055;0;175;14
2020-03-04;188;1205;5044;0;155;12
2020-03-03;207;1197;5072;0;176;12
2020-03-02;193;1215;5073;0;158;13
2020-03-01;211;1228;5065;0;174;10
2020-02-29;177;1231;5043;0;150;8
2020-02-28;173;1250;5056;0;141;8
2020-02-27;177;1248;5065;0;149;10
2020-02-26;171;1252;5060;0;153;9
2020-02-25;226;1235;5059;0;190;9
2020-02-24;202;1196;5053;0;171;11
2020-02-23;204;1210;5024;0;181;12
2020-02-22;193;1200;4993;0;173;14
2020-02-21;156;1192;4998;0;129;10
2020-02-20;177;1206;5021;0;149;12
2020-02-19;166;1198;5037;0;127;11
2020-02-18;194;1232;5059;0;159;11
2020-02-17;220;1264;5046;0;190;14
2020-02-16;190;1276;4998;0;166;14
2020-02-15;183;1306;4964;0;158;14
2020-02-14;174;1317;4947;0;138;13
2020-02-13;175;1335;4958;0;143;13
2020-02-12;205;1311;4976;0;164;11
2020-02-11;226;1316;4976;0;189;12
2020-02-10;240;1294;4950;0;200;14
2020-02-09;226;1280;4901;0;210;11
2020-02-08;192;1250;4872;0;171;10
2020-02-07;190;1225;4872;0;149;11
2020-02-06;151;1222;4906;0;132;6
2020-02-05;196;1252;4953;0;151;7
2020-02-04;193;1241;4929;0;171;8
2020-02-03;220;1219;4935;0;186;8
2020-02-02;200;1185;4898;0;176;6
2020-02-01;172;1192;4875;0;152;6
2020-01-31;176;1181;4908;0;151;6
2020-01-30;185;1178;4876;0;165;3
2020-01-29;176;1188;4786;0;155;6
2020-01-28;173;1191;4716;0;152;7
2020-01-27;180;1209;4664;0;150;7
2020-01-26;205;1215;4622;0;182;6
2020-01-25;160;1175;4548;0;139;5
2020-01-24;175;1180;4526;0;148;5
2020-01-23;198;1162;4491;0;166;5
2020-01-22;187;1135;4470;0;157;7
2020-01-21;198;1130;4431;0;164;8
2020-01-20;194;1129;4391;0;162;9
2020-01-19;166;1130;4336;0;154;9
2020-01-18;157;1145;4294;0;141;9
2020-01-17;156;1156;4257;0;136;7
2020-01-16;163;1206;4260;0;141;8
2020-01-15;174;1237;4272;0;155;8
2020-01-14;186;1269;4443;0;157;8
2020-01-13;191;1293;4671;0;165;8
2020-01-12;188;1250;4831;0;166;8
2020-01-11;174;1261;4948;1;151;8
2020-01-10;208;1249;5082;0;175;8
2020-01-09;197;1219;5306;0;172;10
2020-01-08;212;1236;5483;0;185;9
2020-01-07;204;1169;5613;0;180;9
2020-01-06;146;1062;5738;0;123;8
2020-01-05;200;1031;5899;0;172;8
2020-01-04;168;953;5983;0;152;8
2020-01-03;183;915;6008;0;158;7
2020-01-02;215;864;5979;0;185;10
2020-01-01;135;790;5925;0;122;10
2019-12-31;89;780;5946;0;75;10
2019-12-30;105;851;5995;0;90;11
2019-12-29;117;880;6003;0;98;11
2019-12-28;132;908;5985;0;118;10
2019-12-27;124;895;5965;0;110;12
2019-12-26;139;901;5971;0;119;12
2019-12-25;126;887;5958;0;108;13
2019-12-24;170;924;6001;0;151;12
2019-12-23;134;930;5987;0;117;11
2019-12-22;140;1146;5977;0;114;10
2019-12-21;127;1414;5975;0;115;9
2019-12-20;127;1624;5992;0;107;9
2019-12-19;124;1802;6045;0;110;9
2019-12-18;166;1979;6131;0;143;10
2019-12-17;174;2232;6265;0;157;12
2019-12-16;356;2426;6414;0;296;10
2019-12-15;410;2432;6364;0;356;9
2019-12-14;353;2373;6240;0;314;10
2019-12-13;321;2345;6114;0;265;10
2019-12-12;321;2332;6090;0;268;8
2019-12-11;448;2231;5978;0;385;8
2019-12-10;397;1962;5744;0;334;10
2019-12-09;359;1750;5554;0;294;10
2019-12-08;346;1593;5377;0;306;11
2019-12-07;332;1402;5185;0;297;12
2019-12-06;324;1193;5019;0;292;11
2019-12-05;211;975;4838;0;186;9
2019-12-04;158;881;4772;0;129;8
2019-12-03;158;865;4760;0;132;8
2019-12-02;169;838;4763;0;142;10
2019-12-01;144;846;4756;0;124;10
2019-11-30;113;861;4731;0;99;9
2019-11-29;95;874;4725;0;79;8
2019-11-28;116;905;4773;0;90;6
2019-11-27;141;945;4815;0;115;6
2019-11-26;133;994;4820;0;106;8
2019-11-25;174;1093;4821;0;143;9
2019-11-24;159;1236;4754;0;142;5
2019-11-23;126;1411;4715;0;109;4
2019-11-22;132;1564;4727;0;110;3
2019-11-21;152;1693;4733;0;127;5
2019-11-20;195;1768;4708;0;153;4
2019-11-19;244;1864;4710;0;208;6
2019-11-18;320;1821;4635;0;277;5
2019-11-17;344;1697;4454;0;315;8
2019-11-16;286;1527;4242;0;260;7
2019-11-15;274;1382;4107;0;246;4
2019-11-14;235;1255;3980;0;202;4
2019-11-13;296;1183;3906;0;266;3
2019-11-12;199;1023;3765;0;167;5
2019-11-11;185;972;3718;1;149;5
2019-11-10;164;940;3654;0;147;4
2019-11-09;133;926;3599;0;109;5
2019-11-08;139;952;3582;0;116;5
2019-11-07;154;936;3579;0;124;7
2019-11-06;140;899;3571;0;116;5
2019-11-05;141;913;3570;0;121;3
2019-11-04;146;925;3540;0;127;3
2019-11-03;152;917;3498;0;137;6
2019-11-02;154;883;3467;0;141;6
2019-11-01;111;818;3423;0;99;6
2019-10-31;109;824;3432;0;96;7
2019-10-30;151;855;3468;0;123;5
2019-10-29;157;846;3457;0;138;4
2019-10-28;141;817;3423;0;120;6
2019-10-27;122;852;3400;0;111;6
2019-10-26;94;881;3390;0;83;7
2019-10-25;115;894;3413;0;98;7
2019-10-24;140;899;3429;0;126;11
2019-10-23;134;904;3390;0;121;8
2019-10-22;121;903;3376;0;102;9
2019-10-21;169;927;3377;0;145;7
2019-10-20;151;905;3318;0;137;9
2019-10-19;110;888;3279;0;103;9
2019-10-18;119;876;3260;0;105;8
2019-10-17;148;870;3220;0;126;11
2019-10-16;139;830;3147;0;123;8
2019-10-15;146;819;3102;0;120;8
2019-10-14;151;813;3111;0;124;6
2019-10-13;143;802;3074;0;121;9
2019-10-12;98;775;3058;0;84;9
2019-10-11;116;777;3065;0;96;10
2019-10-10;109;784;3094;0;91;9
2019-10-09;125;793;3103;0;113;8
2019-10-08;138;788;3112;0;119;10
2019-10-07;141;800;3081;0;116;9
2019-10-06;107;795;3042;0;96;8
2019-10-05;103;805;3052;0;83;8
2019-10-04;124;816;3055;0;106;9
2019-10-03;118;809;3032;0;92;7
2019-10-02;127;822;3048;0;106;6
2019-10-01;148;828;3055;0;127;7
2019-09-30;135;786;3027;0;106;7
2019-09-29;116;787;2998;0;103;7
2019-09-28;112;790;2979;0;100;6
2019-09-27;121;777;2992;0;100;6
2019-09-26;128;770;2984;0;109;5
2019-09-25;130;741;2984;0;102;8
2019-09-24;112;702;2971;0;96;8
2019-09-23;133;660;2968;1;115;10
2019-09-22;121;622;2924;0;100;9
2019-09-21;99;647;2924;0;86;7
2019-09-20;121;645;2949;0;89;8
2019-09-19;100;665;2976;0;83;5
2019-09-18;79;680;3008;0;59;6
2019-09-17;67;746;3082;0;50;6
2019-09-16;104;806;3141;0;82;6
2019-09-15;145;841;3149;0;123;7
2019-09-14;105;800;3121;0;90;5
2019-09-13;137;790;3159;0;109;6
2019-09-12;116;785;3159;0;97;7
2019-09-11;144;777;3187;0;125;8
2019-09-10;131;735;3181;0;100;9
2019-09-09;145;738;3188;0;123;10
2019-09-08;99;732;3174;0;90;7
2019-09-07;92;738;3175;0;79;5
2019-09-06;127;739;3184;0;103;4
2019-09-05;112;721;3188;0;92;6
2019-09-04;106;741;3228;0;86;6
2019-09-03;126;745;3241;0;113;6
2019-09-02;133;749;3213;0;113;7
2019-09-01;108;724;3177;1;96;5
2019-08-31;95;721;3163;1;82;4
2019-08-30;99;710;3164;1;83;5
2019-08-29;125;729;3171;1;111;6
2019-08-28;107;733;3171;1;91;4
2019-08-27;132;755;3178;1;112;4
2019-08-26;110;761;3174;0;95;5
2019-08-25;103;802;3159;0;93;5
2019-08-24;82;820;3154;0;66;6
2019-08-23;127;846;3207;0;105;7
2019-08-22;133;839;3206;0;114;6
2019-08-21;128;853;3220;0;115;3
2019-08-20;138;847;3216;0;116;4
2019-08-19;160;853;3186;0;138;5
2019-08-18;125;829;3125;0;112;3
2019-08-17;98;826;3099;0;87;3
2019-08-16;120;850;3103;0;97;6
2019-08-15;146;841;3112;0;124;6
2019-08-14;126;798;3080;0;110;5
2019-08-13;140;795;3083;0;121;5
2019-08-12;131;808;3059;0;115;6
2019-08-11;118;793;3020;0;107;4
2019-08-10;127;773;2993;0;118;5
2019-08-09;104;731;2967;0;82;5
2019-08-08;106;723;2965;0;93;7
2019-08-07;122;713;2958;0;100;5
2019-08-06;156;704;2954;0;133;4
2019-08-05;119;680;2887;0;109;5
2019-08-04;92;671;2853;0;82;2
2019-08-03;85;698;2858;0;74;2
2019-08-02;93;709;2870;0;77;4
2019-08-01;102;722;2864;0;86;3
2019-07-31;107;758;2859;0;97;3
2019-07-30;129;770;2844;0;103;4
2019-07-29;126;793;2820;0;103;6
2019-07-28;120;800;2794;0;108;6
2019-07-27;92;780;2741;0;85;6
2019-07-26;100;770;2727;0;89;6
2019-07-25;132;771;2723;0;118;6
2019-07-24;126;741;2689;0;109;5
2019-07-23;152;740;2670;0;136;5
2019-07-22;127;692;2617;0;105;6
2019-07-21;100;700;2568;0;87;5
2019-07-20;85;711;2563;0;75;4
2019-07-19;106;713;2568;0;90;4
2019-07-18;105;699;2567;0;86;3
2019-07-17;133;708;2549;0;109;3
2019-07-16;113;680;2496;0;95;2
2019-07-15;128;675;2466;0;109;3
2019-07-14;113;660;2411;0;103;5
2019-07-13;86;626;2370;0;78;5
2019-07-12;90;621;2368;0;80;4
2019-07-11;104;627;2355;0;85;4
2019-07-10;98;635;2336;0;88;4
2019-07-09;106;620;2329;0;87;3
2019-07-08;110;608;2300;0;93;2
2019-07-07;79;596;2264;0;67;3
2019-07-06;87;608;2266;0;70;3
2019-07-05;98;613;2253;0;88;4
2019-07-04;106;579;2215;0;84;6
2019-07-03;84;565;2201;0;76;6
2019-07-02;98;574;2187;0;79;6
2019-07-01;94;579;2177;0;82;4
2019-06-30;88;589;2144;0;80;6
2019-06-29;91;595;2115;0;78;6
2019-06-28;65;576;2099;0;55;6
2019-06-27;84;602;2091;0;64;7
2019-06-26;106;616;2095;0;90;6
2019-06-25;102;616;2076;0;89;7
2019-06-24;110;594;2037;0;88;3
2019-06-23;96;559;2002;0;88;5
2019-06-22;62;536;1970;0;55;5
2019-06-21;96;535;1972;0;77;5
2019-06-20;97;521;1943;0;84;7
2019-06-19;103;511;1906;0;86;6
2019-06-18;83;496;1868;0;76;6
2019-06-17;63;488;1847;0;54;4
2019-06-16;74;517;1839;0;64;6
2019-06-15;63;509;1817;0;59;6
2019-06-14;71;507;1810;0;60;6
2019-06-13;88;519;1807;0;74;7
2019-06-12;86;504;1792;0;73;7
2019-06-11;76;482;1780;0;67;8
2019-06-10;96;487;1766;0;84;6
2019-06-09;65;464;1732;0;57;4
2019-06-08;67;476;1736;0;59;4
2019-06-07;81;466;1740;0;68;5
2019-06-06;71;445;1738;0;59;5
2019-06-05;67;449;1746;0;52;4
2019-06-04;85;444;1762;0;71;5
2019-06-03;70;441;1753;0;59;6
2019-06-02;78;452;1743;0;72;6
2019-06-01;52;432;1718;0;45;6
2019-05-31;63;438;1729;0;52;6
2019-05-30;78;445;1732;0;65;4
2019-05-29;55;437;1712;0;45;4
2019-05-28;79;442;1712;0;63;6
2019-05-27;89;426;1688;0;72;4
2019-05-26;61;397;1635;0;51;4
2019-05-25;61;401;1615;0;55;4
2019-05-24;70;393;1588;0;61;4
2019-05-23;66;373;1572;0;56;3
2019-05-22;62;369;1576;0;49;3
2019-05-21;59;377;1581;0;49;4
2019-05-20;61;388;1566;0;49;3
2019-05-19;59;403;1548;0;54;4
2019-05-18;48;399;1535;0;44;4
2019-05-17;53;403;1534;0;40;4
2019-05-16;63;424;1549;0;50;4
2019-05-15;69;438;1545;0;56;3
2019-05-14;70;450;1530;0;54;4
2019-05-13;76;463;1505;0;64;5
2019-05-12;59;468;1470;0;52;5
2019-05-11;57;479;1451;0;50;5
2019-05-10;74;477;1469;0;64;5
2019-05-09;72;461;1452;0;71;5
2019-05-08;80;449;1438;0;66;4
2019-05-07;82;435;1412;0;69;4
2019-05-06;80;407;1364;0;63;5
2019-05-05;70;385;1321;0;67;5
2019-05-04;52;357;1286;0;44;5
2019-05-03;57;333;1272;0;47;5
2019-05-02;66;315;1260;0;53;3
2019-05-01;61;289;1233;0;53;3
2019-04-30;49;283;1261;0;43;4
2019-04-29;54;300;1237;0;47;5
2019-04-28;44;306;1214;0;38;5
2019-04-27;28;303;1196;0;23;5
2019-04-26;42;313;1212;0;33;5
2019-04-25;39;324;1212;0;23;5
2019-04-24;57;343;1221;0;46;5
2019-04-23;68;355;1201;0;57;6
2019-04-22;66;344;1183;0;55;7
2019-04-21;41;330;1157;0;38;7
2019-04-20;37;321;1147;0;30;7
2019-04-19;55;320;1153;0;41;7
2019-04-18;59;310;1141;0;51;6
2019-04-17;65;329;1116;0;59;5
2019-04-16;53;321;1091;0;47;5
2019-04-15;45;331;1071;0;41;7
2019-04-14;32;330;1055;0;28;7
2019-04-13;35;325;1051;0;31;7
2019-04-12;39;315;1075;0;33;7
2019-04-11;78;312;1070;0;64;6
2019-04-10;62;279;1026;0;48;5
2019-04-09;72;266;999;0;59;5
2019-04-08;52;233;964;0;44;5
2019-04-07;28;270;941;0;26;6
2019-04-06;23;261;927;0;20;6
2019-04-05;36;265;925;0;28;6
2019-04-04;41;257;924;0;33;6
2019-04-03;43;264;925;0;36;5
2019-04-02;36;262;921;0;29;5
2019-04-01;86;267;915;0;81;5
2019-03-31;22;213;853;0;21;6
2019-03-30;27;231;859;0;23;6
2019-03-29;26;235;853;0;18;6
2019-03-28;48;244;859;0;42;5
2019-03-27;42;241;843;0;35;6
2019-03-26;38;234;839;0;35;6
2019-03-25;29;225;818;0;27;5
2019-03-24;39;233;813;0;38;7
2019-03-23;30;223;800;0;28;7
2019-03-22;32;222;798;0;26;7
2019-03-21;46;219;795;0;40;5
2019-03-20;33;235;787;0;26;5
2019-03-19;32;235;792;0;25;5
2019-03-18;42;230;793;0;35;5
2019-03-17;29;217;782;0;28;6
2019-03-16;28;213;774;0;27;6
2019-03-15;30;208;775;0;24;6
2019-03-14;62;196;774;0;57;5
2019-03-13;33;156;745;0;27;5
2019-03-12;24;156;743;0;22;6
2019-03-11;29;168;751;0;22;6
2019-03-10;24;179;746;0;22;5
2019-03-09;24;179;744;0;23;5
2019-03-08;13;174;757;0;10;5
2019-03-07;20;193;767;0;18;4
2019-03-06;32;191;777;0;24;4
2019-03-05;41;191;785;0;28;4
2019-03-04;38;187;778;0;32;4
2019-03-03;24;186;769;0;22;4
2019-03-02;21;178;760;0;18;4
2019-03-01;37;183;767;0;28;4
2019-02-28;25;179;760;0;17;4
2019-02-27;32;186;761;0;22;4
2019-02-26;37;186;776;0;30;4
2019-02-25;39;192;769;0;30;4
2019-02-24;16;193;756;0;11;3
2019-02-23;27;207;764;0;23;2
2019-02-22;37;210;768;0;21;2
2019-02-21;34;208;774;0;24;2
2019-02-20;33;210;775;0;26;4
2019-02-19;47;208;764;0;35;4
2019-02-18;41;201;753;0;32;3
2019-02-17;30;192;736;0;26;3
2019-02-16;28;195;726;0;25;2
2019-02-15;26;189;718;0;20;2
2019-02-14;35;189;710;0;30;2
2019-02-13;28;197;703;0;15;4
2019-02-12;35;196;701;0;27;3
2019-02-11;28;194;692;0;25;2
2019-02-10;32;201;684;0;29;2
2019-02-09;20;192;673;0;18;2
2019-02-08;24;197;670;0;21;2
2019-02-07;46;188;672;0;40;3
2019-02-06;26;174;656;0;19;2
2019-02-05;29;175;652;0;25;2
2019-02-04;38;171;640;0;31;2
2019-02-03;22;179;624;0;21;4
2019-02-02;27;182;623;0;24;4
2019-02-01;16;175;621;0;14;4
2019-01-31;30;183;616;0;25;3
2019-01-30;25;187;591;0;22;3
2019-01-29;25;192;569;0;23;3
2019-01-28;45;195;546;0;33;3
2019-01-27;25;172;513;0;24;3
2019-01-26;18;171;489;0;16;3
2019-01-25;26;169;473;0;20;3
2019-01-24;38;164;453;0;26;2
2019-01-23;33;151;427;0;27;0
2019-01-22;32;136;400;0;24;0
2019-01-21;23;143;376;0;17;0
2019-01-20;25;143;359;0;23;0
2019-01-19;16;139;336;0;16;0
2019-01-18;22;140;320;0;17;0
2019-01-17;19;142;303;0;17;0
2019-01-16;16;141;286;0;13;0
2019-01-15;38;152;273;0;27;0
2019-01-14;21;150;246;0;19;0
2019-01-13;19;147;227;0;18;0
2019-01-12;18;142;209;0;18;0
2019-01-11;26;140;191;0;21;0
2019-01-10;16;136;170;0;16;0
2019-01-09;28;143;154;0;23;0
2019-01-08;31;131;131;0;27;0
2019-01-07;16;104;104;0;16;0
2019-01-06;14;88;88;0;14;0
2019-01-05;16;74;74;0;15;0
2019-01-04;24;59;59;0;20;0
2019-01-03;27;39;39;0;27;0
2019-01-02;12;12;12;0;12;0
