﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-17;20152;131436;403435;222;15876;2227
2021-02-16;20555;132114;397790;226;16301;2190
2021-02-15;20984;133425;391943;220;16596;2206
2021-02-14;21738;134565;385534;224;17325;2155
2021-02-13;20752;136085;379049;239;16533;2132
2021-02-12;20306;137283;373906;254;16135;2046
2021-02-11;20119;136800;369595;237;16075;1995
2021-02-10;20874;129310;364667;211;16657;2017
2021-02-09;21935;121890;359990;184;17719;2006
2021-02-08;22126;112463;355560;151;17837;2031
2021-02-07;23349;103318;350205;147;18996;1999
2021-02-06;22163;93137;343704;129;18109;1955
2021-02-05;19707;83414;338411;121;15969;1929
2021-02-04;11770;76314;334976;118;9297;1914
2021-02-03;12295;76633;338723;110;9733;1933
2021-02-02;11368;76422;341230;108;8982;1912
2021-02-01;11911;76687;345972;116;9444;1940
2021-01-31;12104;76061;349200;120;9557;1957
2021-01-30;11543;76030;351089;120;9034;1991
2021-01-29;12011;76734;353540;117;9424;1995
2021-01-28;12090;76705;356856;115;9566;2021
2021-01-27;12067;77104;359905;118;9476;2009
2021-01-26;11663;77213;364010;128;9139;2038
2021-01-25;11241;77600;370308;120;8808;2049
2021-01-24;12044;79231;374875;125;9431;2080
2021-01-23;12380;80349;376438;118;9710;2106
2021-01-22;12003;80868;377786;108;9372;2107
2021-01-21;12513;82533;380691;108;9807;2105
2021-01-20;12201;84302;382376;101;9529;2134
2021-01-19;12032;86716;383843;111;9428;2169
2021-01-18;12953;88598;386961;106;10211;2184
2021-01-17;13161;90500;388190;112;10338;2220
2021-01-16;12974;93567;389069;115;10180;2242
2021-01-15;13665;95998;390841;120;10730;2262
2021-01-14;14424;97803;391240;128;11304;2229
2021-01-13;14934;99252;391408;136;11639;2233
2021-01-12;14155;99966;390044;142;11022;2247
2021-01-11;15082;101905;390601;145;11912;2233
2021-01-10;16614;102066;389767;141;13083;2274
2021-01-09;15654;102495;387697;142;12251;2236
2021-01-08;15739;102721;386802;140;12353;2249
2021-01-07;15981;101580;385386;136;12603;2252
2021-01-06;15603;100123;383138;128;12314;2249
2021-01-05;16235;100503;381833;130;12825;2202
2021-01-04;15204;100210;380565;131;12023;2168
2021-01-03;17068;101844;379193;126;13606;2216
2021-01-02;15915;103748;375645;134;12543;2180
2021-01-01;14469;104612;373793;135;11367;2162
2020-12-31;14395;104169;372988;140;11342;2145
2020-12-30;16062;103928;371349;147;12656;2186
2020-12-29;15925;103537;369408;149;12577;2152
2020-12-28;17041;102398;368143;146;13599;2129
2020-12-27;19151;99696;364956;139;15485;2132
2020-12-26;16852;96680;359453;130;13429;2086
2020-12-25;14052;94667;356696;127;11148;2072
2020-12-24;14086;94974;355547;136;11138;2051
2020-12-23;15621;96082;355336;140;12393;2029
2020-12-22;14654;94838;356048;140;11606;1998
2020-12-21;14091;94745;357126;133;10992;2004
2020-12-20;15975;94040;359050;124;12663;1993
2020-12-19;14677;92965;358789;116;11548;1966
2020-12-18;14405;92571;360325;107;11380;1994
2020-12-17;15290;92300;362120;92;12067;1990
2020-12-16;14269;91549;363545;96;11178;2008
2020-12-15;14647;91260;366032;103;11563;2001
2020-12-14;13291;90006;367540;104;10367;2042
2020-12-13;14730;90709;368443;109;11612;2031
2020-12-12;14241;90587;367703;112;11115;2004
2020-12-11;14068;90070;367425;108;11122;2031
2020-12-10;14420;88970;367026;110;11374;2000
2020-12-09;13909;88171;365901;102;10893;1980
2020-12-08;13261;87782;365596;107;10343;1954
2020-12-07;13958;87064;366904;110;11069;2017
2020-12-06;14602;86696;367394;102;11655;1991
2020-12-05;13562;86342;366516;98;10662;1942
2020-12-04;12950;86062;366294;91;10074;1988
2020-12-03;13562;85883;367331;96;10612;1960
2020-12-02;13374;85854;367671;108;10479;1945
2020-12-01;12388;85178;368390;109;9658;1897
2020-11-30;13567;86533;370753;110;10602;1951
2020-11-29;14301;89153;371481;119;11199;1941
2020-11-28;13244;90676;370851;116;10391;1935
2020-11-27;12755;93311;371086;119;9982;1975
2020-11-26;13489;95850;372558;127;10595;1981
2020-11-25;12659;98574;372857;127;9941;1994
2020-11-24;13737;102046;374348;128;10809;1991
2020-11-23;16382;104969;375940;127;13001;1988
2020-11-22;15836;105658;374300;134;12594;2015
2020-11-21;16152;106112;372286;134;12877;2021
2020-11-20;15558;104529;370041;148;12390;2002
2020-11-19;16467;102937;368629;144;13131;1972
2020-11-18;16532;100445;366287;128;13166;1987
2020-11-17;16863;97770;363791;124;13456;1964
2020-11-16;17091;94365;362035;120;13637;1931
2020-11-15;16312;91096;359881;117;13055;1951
2020-11-14;14408;89604;357834;108;11322;1928
2020-11-13;13906;89815;357096;114;10994;1896
2020-11-12;13812;89583;355855;113;10859;1899
2020-11-11;13638;89167;355306;104;10751;1908
2020-11-10;13119;89581;355081;101;10261;1903
2020-11-09;13567;90391;355451;110;10561;1892
2020-11-08;14727;91055;355630;105;11573;1902
2020-11-07;14638;91504;356141;106;11562;1905
2020-11-06;13719;91280;357819;106;10765;1890
2020-11-05;13329;91151;360755;104;10449;1919
2020-11-04;14157;91417;363843;111;11073;1937
2020-11-03;13966;91872;366462;111;10989;1987
2020-11-02;14231;91709;369822;116;11188;2002
2020-11-01;15142;91938;372731;127;11921;1993
2020-10-31;14440;92455;373910;134;11458;2040
2020-10-30;13621;92434;374928;146;10595;2023
2020-10-29;13606;92464;378840;145;10600;2027
2020-10-28;14597;92446;380105;139;11443;2031
2020-10-27;13844;91835;380857;135;10833;2052
2020-10-26;14507;91716;382317;128;11334;2097
2020-10-25;15816;90906;382909;125;12408;2049
2020-10-24;14538;90047;382223;121;11320;2044
2020-10-23;13665;90217;382655;125;10662;2028
2020-10-22;13566;90545;383423;127;10591;2027
2020-10-21;13881;90459;384662;134;10900;2048
2020-10-20;13738;89171;385957;133;10726;2082
2020-10-19;13632;88642;386696;127;10541;2124
2020-10-18;14830;88520;387122;128;11539;2148
2020-10-17;14711;87276;387224;129;11505;2151
2020-10-16;14089;86336;386931;129;10985;2116
2020-10-15;13546;87415;387440;127;10518;2099
2020-10-14;12459;90308;389347;130;9635;2148
2020-10-13;13101;94724;392616;125;10177;2171
2020-10-12;13337;98277;396013;128;10317;2210
2020-10-11;13437;101852;398978;130;10466;2246
2020-10-10;13694;105954;401313;141;10629;2273
2020-10-09;15366;109633;402724;141;11969;2266
2020-10-08;16648;110783;402904;142;13134;2279
2020-10-07;17264;109998;401660;142;13646;2304
2020-10-06;16960;110868;400895;149;13441;2304
2020-10-05;17210;109160;400396;152;13645;2280
2020-10-04;17864;107671;399954;152;14149;2318
2020-10-03;17776;105527;398626;144;14044;2348
2020-10-02;16638;103190;397288;148;13090;2303
2020-10-01;15871;101646;396641;147;12511;2260
2020-09-30;18248;100799;396141;146;14452;2284
2020-09-29;15146;97476;393776;150;11781;2279
2020-09-28;15619;97455;396337;147;12201;2283
2020-09-27;15562;97428;396855;136;12198;2353
2020-09-26;15274;96648;397001;132;11860;2378
2020-09-25;15013;95626;397403;129;11682;2356
2020-09-24;14959;95529;398525;133;11716;2333
2020-09-23;14625;94952;399007;133;11356;2408
2020-09-22;15058;95044;400349;138;11705;2426
2020-09-21;15537;95748;403107;126;12142;2417
2020-09-20;14726;96660;405592;130;11367;2475
2020-09-19;14082;98921;407663;136;10967;2499
2020-09-18;14873;101376;410428;144;11534;2502
2020-09-17;14364;102641;413471;146;11089;2467
2020-09-16;14716;103626;417436;158;11328;2491
2020-09-15;15895;104437;422077;157;12199;2556
2020-09-14;16549;103913;425313;157;12777;2569
2020-09-13;17216;103857;424957;157;13399;2616
2020-09-12;16868;103270;425253;149;13103;2613
2020-09-11;16344;103285;425966;148;12681;2611
2020-09-10;15426;103400;425785;154;11783;2534
2020-09-09;15687;104315;428460;163;12023;2537
2020-09-08;15303;104717;429851;162;11700;2551
2020-09-07;16539;104995;431453;161;12727;2600
2020-09-06;16617;104332;431282;158;12830;2627
2020-09-05;16929;105848;430621;158;13046;2594
2020-09-04;16632;105363;430424;154;12702;2584
2020-09-03;16529;104808;430392;156;12611;2515
2020-09-02;16162;104244;430575;147;12337;2540
2020-09-01;15584;104739;430776;138;11928;2542
2020-08-31;15771;104926;431909;136;11977;2512
2020-08-30;18193;105561;432627;133;14214;2499
2020-08-29;16454;105767;430802;135;12621;2455
2020-08-28;16038;107927;429009;134;12269;2449
2020-08-27;15894;109046;428750;127;12153;2388
2020-08-26;16682;110679;428913;127;12752;2394
2020-08-25;15820;112576;428395;143;12146;2399
2020-08-24;16334;115657;429931;149;12525;2420
2020-08-23;18589;119322;431976;142;14376;2387
2020-08-22;18785;120510;431899;132;14530;2345
2020-08-21;17302;118063;430924;126;13247;2339
2020-08-20;17669;118445;432016;124;13619;2316
2020-08-19;18613;118579;432905;114;14516;2328
2020-08-18;19071;116434;432806;116;14909;2391
2020-08-17;20317;115966;430965;120;16018;2405
2020-08-16;19805;113167;427198;120;15568;2386
2020-08-15;15989;110707;423500;110;12444;2337
2020-08-14;17637;110923;422425;118;13831;2349
2020-08-13;17688;109233;420040;120;13835;2366
2020-08-12;16310;108248;417292;124;12639;2365
2020-08-11;18502;108386;415572;117;14428;2440
2020-08-10;17276;106619;412847;110;13465;2411
2020-08-09;17161;105742;410611;113;13352;2399
2020-08-08;16325;105564;407938;115;12638;2368
2020-08-07;15780;105645;406514;120;12122;2350
2020-08-06;16624;106019;406134;121;12951;2367
2020-08-05;16457;103772;405738;113;12715;2375
2020-08-04;16562;102968;404598;115;12894;2358
2020-08-03;16385;102522;403612;118;12667;2355
2020-08-02;17074;102067;402254;117;13298;2348
2020-08-01;16528;102664;400216;113;12903;2289
2020-07-31;16052;104605;398584;120;12510;2270
2020-07-30;14114;106595;397086;116;10876;2282
2020-07-29;15457;109667;397008;117;11992;2271
2020-07-28;16109;112301;396166;120;12344;2284
2020-07-27;15955;114650;394812;122;12249;2287
2020-07-26;17733;117041;394080;125;13817;2294
2020-07-25;18738;116298;390919;124;14638;2282
2020-07-24;18429;113773;387322;125;14437;2248
2020-07-23;17514;111036;383991;130;13713;2244
2020-07-22;18326;108492;381458;123;14466;2235
2020-07-21;18634;105363;378200;118;14646;2290
2020-07-20;18400;101596;374628;117;14599;2310
2020-07-19;16905;97738;371198;106;13234;2320
2020-07-18;15791;96170;369285;97;12367;2311
2020-07-17;15361;95013;368210;95;11985;2336
2020-07-16;14856;93792;368071;85;11528;2350
2020-07-15;14905;93537;367078;89;11559;2353
2020-07-14;14561;93872;366575;100;11209;2393
2020-07-13;14163;95343;367024;113;10880;2391
2020-07-12;15184;96254;366964;111;11816;2418
2020-07-11;14646;96438;365464;100;11358;2455
2020-07-10;14127;96471;364759;99;10747;2467
2020-07-09;14652;97122;364992;88;11275;2453
2020-07-08;15315;97176;364817;98;11850;2409
2020-07-07;16247;96325;363610;106;12486;2427
2020-07-06;15222;94496;363453;107;11609;2410
2020-07-05;15433;94093;364074;105;11876;2413
2020-07-04;14795;93242;363635;114;11302;2425
2020-07-03;14870;93499;363570;128;11298;2430
2020-07-02;14702;92880;363889;141;11274;2420
2020-07-01;14545;92694;364352;163;10923;2459
2020-06-30;14319;92819;365666;187;10736;2494
2020-06-29;14891;93329;368273;178;11060;2462
2020-06-28;14755;93355;369474;176;10955;2478
2020-06-27;15229;93343;370350;179;11479;2537
2020-06-26;14352;92904;370344;177;10737;2526
2020-06-25;14630;93568;371742;183;10982;2523
2020-06-24;14760;93932;372173;194;11116;2525
2020-06-23;14861;94750;373001;198;11067;2528
2020-06-22;14912;94046;373699;199;11135;2471
2020-06-21;14691;93914;373568;203;10958;2515
2020-06-20;14871;94645;374388;211;11098;2519
2020-06-19;15136;94276;374844;209;11284;2501
2020-06-18;15144;93142;375169;201;11210;2421
2020-06-17;15718;92492;375421;193;11725;2429
2020-06-16;14109;91640;375528;187;10480;2443
2020-06-15;14850;92412;377607;175;10924;2440
2020-06-14;15564;91898;379112;167;11652;2465
2020-06-13;14455;92537;379037;164;10776;2438
2020-06-12;13823;94068;380142;156;10238;2430
2020-06-11;14292;95380;382434;154;10566;2410
2020-06-10;14675;96079;384263;169;10865;2393
2020-06-09;14884;96776;385890;168;11055;2397
2020-06-08;14094;97464;388078;161;10487;2470
2020-06-07;16078;99373;390481;153;12199;2487
2020-06-06;16111;100695;391899;153;12054;2495
2020-06-05;15318;100849;394212;164;11309;2544
2020-06-04;15051;101234;396871;156;11162;2570
2020-06-03;15482;101462;411446;132;11484;2607
2020-06-02;15585;102062;427533;145;11532;2677
2020-06-01;16256;101717;444901;148;12120;2745
2020-05-31;17597;101285;459960;144;13215;2794
2020-05-30;16405;99506;474911;144;12130;2829
2020-05-29;15648;97915;490836;161;11414;2922
2020-05-28;15216;97927;507448;174;11137;2927
2020-05-27;16079;98031;525612;214;11632;2988
2020-05-26;15341;97449;542261;217;11078;3070
2020-05-25;15826;97418;560055;224;11429;3145
2020-05-24;15705;97316;576440;226;11162;3206
2020-05-23;14848;98188;591574;228;10410;3268
2020-05-22;15710;99797;607719;228;11153;3419
2020-05-21;15348;99662;622225;226;10831;3368
2020-05-20;15323;100140;637282;231;10907;3487
2020-05-19;15343;101236;653418;230;10711;3560
2020-05-18;15729;102301;670991;195;10995;3762
2020-05-17;16663;103081;686226;176;11662;3887
2020-05-16;16610;103976;700531;168;11546;3993
2020-05-15;15593;104514;714132;164;10781;4115
2020-05-14;15978;106794;728018;161;10942;4199
2020-05-13;16607;109619;741446;154;11557;4315
2020-05-12;16587;111380;756620;147;11328;4427
2020-05-11;16536;126159;771314;156;11232;4647
2020-05-10;17543;142922;785621;178;11921;4852
2020-05-09;17217;160201;798168;189;11655;4961
2020-05-08;18181;175937;810271;200;12253;5135
2020-05-07;19000;192061;821619;214;12850;5214
2020-05-06;18634;207277;833593;253;12442;5334
2020-05-05;32624;223053;845722;285;22855;5468
2020-05-04;35049;227973;848668;297;24803;5454
2020-05-03;36570;229880;851180;301;25969;5466
2020-05-02;35029;231143;851365;302;24837;5427
2020-05-01;36492;232800;853303;315;25970;5347
2020-04-30;36246;231566;854114;309;25805;5244
2020-04-29;36446;231115;854686;302;26036;5128
2020-04-28;38115;229512;854517;298;27570;5072
2020-04-27;36958;226735;852010;297;26566;4964
2020-04-26;37782;226364;851251;299;27457;4790
2020-04-25;36638;226536;847552;310;26605;4561
2020-04-24;35079;225502;845377;302;25248;4462
2020-04-23;35581;225835;844564;293;25682;4319
2020-04-22;34661;224856;844922;297;24791;4230
2020-04-21;35139;224420;845997;288;25096;4195
2020-04-20;36662;223524;848520;287;26324;4120
2020-04-19;38159;223813;848579;261;27646;4039
2020-04-18;35732;221948;845346;263;25722;3869
2020-04-17;35720;221826;845197;260;25736;3738
2020-04-16;34551;220787;845215;257;24867;3655
2020-04-15;34146;219910;846671;248;24459;3619
2020-04-14;34006;219530;848221;248;24311;3566
2020-04-13;36986;220787;851492;234;26598;3515
2020-04-12;36100;219121;851361;234;26009;3397
2020-04-11;35907;219754;851691;231;25910;3335
2020-04-10;34789;221183;852386;218;24861;3247
2020-04-09;33933;222443;853470;215;24235;3201
2020-04-08;33975;225100;853484;215;24258;3156
2020-04-07;35563;227769;852854;212;25620;3143
2020-04-06;35175;228539;851932;203;25498;3105
2020-04-05;36900;228835;851155;198;26992;3038
2020-04-04;36815;226470;846919;188;28536;2988
2020-04-03;35462;224208;841502;189;27259;2906
2020-04-02;35948;220898;837033;175;27776;2859
2020-04-01;35814;217856;832959;156;27728;2834
2020-03-31;35422;214831;828179;128;27464;2855
2020-03-30;34575;214040;824719;107;26596;2794
2020-03-29;33669;214168;822191;91;26041;2813
2020-03-28;34450;216781;818325;83;26660;2814
2020-03-27;31830;217103;814491;66;24487;2782
2020-03-26;32682;217546;811962;71;25360;2811
2020-03-25;32590;218487;809720;74;25268;2788
2020-03-24;34641;219531;808589;79;27000;2836
2020-03-23;34232;219242;805770;81;26691;2799
2020-03-22;36354;218788;802177;71;28509;2843
2020-03-21;34566;218146;795176;75;26941;2900
2020-03-20;32146;218121;791032;80;24987;2845
2020-03-19;33532;220073;788450;84;26175;2854
2020-03-18;33768;220994;784859;93;26214;2874
2020-03-17;34318;221069;782171;89;26718;2900
2020-03-16;33723;218570;779802;65;26190;2864
2020-03-15;35609;216099;776586;52;27877;2942
2020-03-14;34635;212854;770844;56;27007;2983
2020-03-13;34455;210628;765457;61;26781;2927
2020-03-12;34653;206416;759975;58;26902;2912
2020-03-11;33634;202406;754129;71;26222;2885
2020-03-10;31548;198838;748816;68;24501;2938
2020-03-09;31009;198066;745670;75;23819;2818
2020-03-08;32046;197114;742501;78;24941;2800
2020-03-07;32138;196269;737751;76;24949;2820
2020-03-06;29862;195637;733085;74;22896;2854
2020-03-05;30317;194970;729948;70;23373;2858
2020-03-04;29912;194566;726558;64;22936;2864
2020-03-03;30958;193490;723433;60;23747;2858
2020-03-02;29891;192769;720395;55;22867;2829
2020-03-01;31251;194108;716715;55;24174;2833
2020-02-29;31411;194433;709791;62;24214;2826
2020-02-28;29139;193340;702987;59;22302;2801
2020-02-27;29866;192714;697886;65;23137;2792
2020-02-26;28775;192721;692413;64;22081;2764
2020-02-25;30151;193392;688036;66;23275;2720
2020-02-24;31500;192929;682350;65;24357;2649
2020-02-23;31632;192251;675368;56;24541;2589
2020-02-22;30184;192441;667954;56;23495;2619
2020-02-21;28399;192149;662397;56;21941;2610
2020-02-20;29920;192896;658568;53;23031;2605
2020-02-19;29482;191717;652799;59;22644;2506
2020-02-18;29808;190636;649091;56;22980;2457
2020-02-17;30714;188883;645866;52;23853;2429
2020-02-16;31932;186142;641330;56;24949;2363
2020-02-15;29947;182657;635852;57;23432;2308
2020-02-14;29228;180093;631510;49;22658;2338
2020-02-13;28651;177839;626223;57;22122;2316
2020-02-12;28206;176124;620697;67;21755;2277
2020-02-11;28020;174222;613888;63;21547;2265
2020-02-10;27713;172928;607665;54;21361;2284
2020-02-09;28186;171520;600880;49;21775;2189
2020-02-08;27495;170719;593069;50;21062;2162
2020-02-07;26962;169054;586299;55;20763;2071
2020-02-06;26997;165477;580873;57;20643;2009
2020-02-05;26144;162096;574270;53;20291;1973
2020-02-04;26781;159038;567655;51;20659;1968
2020-02-03;26040;156016;561538;50;20266;1988
2020-02-02;27093;153524;555775;44;21357;1895
2020-02-01;25378;149796;548757;37;19788;1932
2020-01-31;22747;147491;544226;37;17674;1855
2020-01-30;22912;147206;540033;45;17839;1806
2020-01-29;22517;147648;536120;49;17662;1803
2020-01-28;23176;148380;532750;54;18074;1827
2020-01-27;23156;147872;529307;51;18160;1878
2020-01-26;23059;148964;524954;49;17997;1813
2020-01-25;22790;151160;520626;53;17818;1821
2020-01-24;22293;153104;516674;53;17482;1830
2020-01-23;23350;155680;511511;52;18472;1800
2020-01-22;23402;156992;505453;49;18601;1736
2020-01-21;22633;156258;499882;47;17847;1757
2020-01-20;24362;155375;495182;40;19386;1768
2020-01-19;25307;150991;488160;34;20275;1716
2020-01-18;24858;146007;480453;26;19886;1783
2020-01-17;25008;140631;472712;28;20029;1769
2020-01-16;24767;134508;465304;30;19889;1721
2020-01-15;22553;128878;458328;28;18018;1679
2020-01-14;21739;126468;452817;31;17198;1684
2020-01-13;19614;123439;448305;27;15462;1682
2020-01-12;19933;121798;445248;20;15745;1680
2020-01-11;19192;120795;441609;30;14978;1728
2020-01-10;18337;120482;438534;38;14387;1714
2020-01-09;18811;120806;436420;37;14715;1717
2020-01-08;20062;121733;433203;37;15684;1753
2020-01-07;18492;119482;429116;32;14367;1805
2020-01-06;17928;119170;426053;36;14016;1744
2020-01-05;18885;119726;422913;36;14700;1724
2020-01-04;19025;119808;418735;35;14722;1735
2020-01-03;18852;118991;415080;38;14485;1693
2020-01-02;19970;118203;411923;35;15505;1654
2020-01-01;17501;116500;407843;37;13601;1645
2019-12-31;18111;115340;405143;40;14185;1648
2019-12-30;18652;113617;401751;42;14651;1623
2019-12-29;18869;112158;397273;41;14859;1621
2019-12-28;18085;110669;392535;41;14040;1621
2019-12-27;17814;109031;388725;34;13956;1627
2019-12-26;17975;107816;384517;35;14152;1647
2019-12-25;16268;105872;379081;35;12610;1605
2019-12-24;16257;106170;374250;29;12771;1625
2019-12-23;17151;106671;369530;30;13366;1571
2019-12-22;17304;105967;363636;30;13466;1548
2019-12-21;16286;105352;358150;30;12698;1538
2019-12-20;16477;105272;353662;30;12882;1502
2019-12-19;15858;104690;348583;27;12351;1474
2019-12-18;16553;104512;343448;31;12779;1418
2019-12-17;17048;104284;338042;34;13259;1435
2019-12-16;16487;102627;329688;31;12755;1395
2019-12-15;16682;101603;320396;29;13134;1345
2019-12-14;16302;99984;310072;32;12843;1311
2019-12-13;15956;98264;300143;35;12511;1253
2019-12-12;15812;96525;290866;30;12478;1207
2019-12-11;16252;95391;281256;29;12839;1127
2019-12-10;15121;94139;271004;34;11946;1045
2019-12-09;15259;93904;261514;33;12102;950
2019-12-08;14923;93090;251744;31;11914;847
2019-12-07;14403;92370;241725;27;11563;806
2019-12-06;13847;91406;231091;26;11069;784
2019-12-05;14508;90940;220782;25;11657;724
2019-12-04;14912;89999;209952;28;12108;661
2019-12-03;14902;87960;198756;28;12210;561
2019-12-02;14317;84871;187464;31;11641;500
2019-12-01;14109;81215;176800;29;11504;407
2019-11-30;13487;78058;166170;32;11025;343
2019-11-29;13342;74832;155991;29;10973;295
2019-11-28;13440;72266;145890;30;11103;248
2019-11-27;12666;69835;135705;31;10574;210
2019-11-26;11569;67632;126014;25;9513;196
2019-11-25;10305;65866;117256;26;8418;170
2019-11-24;10641;65335;109480;30;8829;145
2019-11-23;9903;61775;101426;22;8288;128
2019-11-22;10529;57178;94024;24;8863;118
2019-11-21;10808;51273;86126;26;9168;115
2019-11-20;10373;45176;77871;26;8896;104
2019-11-19;9543;39715;69851;25;8251;102
2019-11-18;9675;34511;62561;25;8500;94
2019-11-17;6652;28744;54989;26;5750;102
2019-11-16;4716;25697;50099;28;3977;88
2019-11-15;3923;24239;47146;30;3264;75
2019-11-14;4056;23041;44781;24;3374;75
2019-11-13;4394;20586;42339;20;3714;77
2019-11-12;3945;17596;39571;13;3364;82
2019-11-11;3564;15072;37348;12;3033;89
2019-11-10;3398;12929;35295;10;2955;90
2019-11-09;3093;10927;33432;10;2704;87
2019-11-08;2579;9214;31926;7;2239;72
2019-11-07;1281;7867;31035;5;1060;74
2019-11-06;1062;7714;30963;4;864;79
2019-11-05;1196;7796;31211;7;949;76
2019-11-04;1237;7810;31275;9;1028;72
2019-11-03;1258;7720;31345;11;1023;75
2019-11-02;1301;7489;31360;11;1063;69
2019-11-01;1181;7093;31460;13;946;67
2019-10-31;1130;6979;31622;13;925;87
2019-10-30;1145;6977;31875;14;949;85
2019-10-29;1190;7036;32217;16;980;91
2019-10-28;1138;7047;32484;17;941;88
2019-10-27;992;7036;32714;16;807;85
2019-10-26;872;7239;33281;15;691;88
2019-10-25;1051;7526;33926;17;834;94
2019-10-24;1130;7558;34640;16;933;92
2019-10-23;1221;7673;35520;17;965;91
2019-10-22;1226;7616;36474;14;960;89
2019-10-21;1146;7573;37539;13;883;89
2019-10-20;1223;7604;38666;13;969;93
2019-10-19;1191;7769;39345;13;945;94
2019-10-18;1102;7812;40082;14;857;95
2019-10-17;1294;8030;41028;15;1030;96
2019-10-16;1147;8194;41884;15;904;91
2019-10-15;1152;8630;43186;16;910;94
2019-10-14;1167;8708;44578;14;913;93
2019-10-13;1389;8912;46016;14;1100;100
2019-10-12;1224;8792;46964;14;943;102
2019-10-11;1335;8927;48074;14;1026;100
2019-10-10;1470;8887;49412;16;1169;100
2019-10-09;1647;8849;50623;15;1278;107
2019-10-08;1247;8596;51859;15;979;110
2019-10-07;1360;8760;52997;15;1080;118
2019-10-06;1261;8933;54228;12;1005;115
2019-10-05;1347;9169;55130;11;1058;124
2019-10-04;1268;9263;55907;10;987;122
2019-10-03;1416;9643;56906;12;1122;120
2019-10-02;1385;9851;57672;12;1058;118
2019-10-01;1465;10336;58569;12;1122;135
2019-09-30;1555;11018;59153;13;1245;155
2019-09-29;1508;11694;59724;16;1163;145
2019-09-28;1454;12544;59920;16;1104;131
2019-09-27;1670;13431;60279;18;1280;142
2019-09-26;1648;13744;60515;17;1287;141
2019-09-25;1886;14130;60913;18;1443;144
2019-09-24;2207;14441;61133;17;1717;126
2019-09-23;2306;14556;61133;17;1844;130
2019-09-22;2444;14904;60785;17;1957;117
2019-09-21;2421;15248;60458;18;1924;108
2019-09-20;2025;15669;60140;18;1585;113
2019-09-19;2080;16125;59987;18;1643;103
2019-09-18;2191;16527;60086;15;1754;121
2019-09-17;2288;17166;60052;16;1813;113
2019-09-16;2681;17749;60174;16;2106;128
2019-09-15;2790;18126;60151;16;2220;126
2019-09-14;2868;18007;60047;16;2258;110
2019-09-13;2567;18055;59684;17;2063;110
2019-09-12;2545;17866;59450;19;2047;120
2019-09-11;2895;17670;59440;20;2338;117
2019-09-10;2914;17288;58975;18;2337;108
2019-09-09;3093;16785;58797;15;2480;111
2019-09-08;2673;16209;58278;15;2135;113
2019-09-07;2875;15750;58180;15;2342;100
2019-09-06;2372;15204;57811;17;1924;94
2019-09-05;2305;14599;57623;14;1849;97
2019-09-04;2480;14175;57520;13;2021;91
2019-09-03;2341;13630;57080;17;1892;88
2019-09-02;2439;13407;57048;15;1994;83
2019-09-01;2173;13063;56619;12;1748;98
2019-08-31;2293;13012;56613;13;1844;105
2019-08-30;1705;12616;56358;13;1375;110
2019-08-29;1828;12899;56679;16;1460;112
2019-08-28;1902;13051;57108;17;1525;101
2019-08-27;2066;12975;57451;17;1654;103
2019-08-26;2071;13084;57681;18;1673;102
2019-08-25;2143;13154;58131;20;1747;111
2019-08-24;1845;13388;58435;18;1470;114
2019-08-23;2031;14052;58958;17;1657;122
2019-08-22;1983;14581;59107;16;1619;122
2019-08-21;1803;14878;59529;12;1429;118
2019-08-20;2185;15294;60232;9;1711;122
2019-08-19;2121;15610;60559;2;1741;120
2019-08-18;2349;15750;60857;1;1921;132
2019-08-17;2556;16004;61036;1;2058;134
2019-08-16;2598;15877;60995;1;2157;133
2019-08-15;2335;15749;60772;2;1887;124
2019-08-14;2258;15847;60824;12;1808;119
2019-08-13;2497;15761;61299;7;2062;120
2019-08-12;2283;15466;61478;0;1858;114
2019-08-11;2610;15180;61757;0;2098;125
2019-08-10;2433;14887;62170;0;1962;129
2019-08-09;2512;14474;62517;2;2017;125
2019-08-08;2444;14165;62794;3;1966;127
2019-08-07;2181;13721;63077;16;1734;118
2019-08-06;2165;13655;63389;15;1732;120
2019-08-05;2009;13802;64372;14;1587;123
2019-08-04;2270;14062;65036;14;1824;128
2019-08-03;1988;14110;65628;13;1539;131
2019-08-02;2185;14689;66630;14;1728;125
2019-08-01;1971;15014;67254;13;1555;132
2019-07-31;2097;15469;67952;14;1682;115
2019-07-30;2305;15581;68198;16;1822;133
2019-07-29;2326;15778;68323;14;1835;128
2019-07-28;2350;16066;68448;14;1880;138
2019-07-27;2576;16214;68484;15;2084;145
2019-07-26;2501;16146;68605;15;1995;129
2019-07-25;2471;16236;68790;13;1985;128
2019-07-24;2200;16270;68800;15;1731;123
2019-07-23;2509;16447;69136;16;2015;126
2019-07-22;2614;16368;69353;16;2093;133
2019-07-21;2524;16565;69505;2;2059;126
2019-07-20;2521;16743;70134;2;1983;142
2019-07-19;2595;16865;70664;2;2074;133
2019-07-18;2512;17281;71023;2;2012;129
2019-07-17;2385;17562;71502;1;1889;119
2019-07-16;2443;17995;72152;1;1890;134
2019-07-15;2793;18358;72465;1;2236;127
2019-07-14;2720;18115;73028;1;2187;124
2019-07-13;2665;18673;73317;1;2131;126
2019-07-12;3058;18775;73313;14;2514;122
2019-07-11;2830;18685;73112;16;2242;134
2019-07-10;2855;19002;73431;16;2270;134
