﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-17;27;234;857;0;24;0
2020-05-16;40;247;854;0;39;0
2020-05-15;19;230;841;0;16;0
2020-05-14;23;249;850;0;20;0
2020-05-13;27;264;859;0;23;0
2020-05-12;41;285;860;0;39;0
2020-05-11;62;297;855;0;58;0
2020-05-10;40;268;821;0;38;0
2020-05-09;24;277;815;0;21;0
2020-05-08;40;294;834;0;35;0
2020-05-07;41;281;822;0;36;1
2020-05-06;47;254;834;0;45;3
2020-05-05;53;221;830;0;50;3
2020-05-04;35;176;820;0;30;2
2020-05-03;52;157;818;0;49;3
2020-05-02;44;117;797;0;40;3
2020-05-01;25;111;782;0;19;5
2020-04-30;10;121;795;0;7;4
2020-04-29;12;139;824;0;10;4
2020-04-28;7;154;855;0;5;4
2020-04-27;14;178;893;0;12;3
2020-04-26;9;194;920;0;9;4
2020-04-25;47;206;969;0;30;4
2020-04-24;31;191;987;0;31;5
2020-04-23;27;182;956;0;25;4
2020-04-22;28;183;931;0;25;4
2020-04-21;32;182;906;0;29;4
2020-04-20;29;181;877;0;27;5
2020-04-19;24;179;850;0;21;6
2020-04-18;28;192;829;0;23;6
2020-04-17;22;193;806;0;22;6
2020-04-16;28;203;784;0;24;3
2020-04-15;29;217;760;0;28;2
2020-04-14;29;212;732;0;26;0
2020-04-13;27;234;706;0;23;0
2020-04-12;37;252;683;0;35;0
2020-04-11;27;258;648;0;23;0
2020-04-10;36;263;625;0;33;0
2020-04-09;43;261;592;0;39;0
2020-04-08;27;250;553;0;24;0
2020-04-07;52;262;529;0;47;0
2020-04-06;42;250;482;0;39;0
2020-04-05;44;254;443;0;42;0
2020-04-04;30;255;401;0;27;0
2020-04-03;35;267;374;0;28;0
2020-04-02;30;297;346;0;26;0
2020-04-01;45;320;320;0;33;0
2020-03-31;49;287;287;0;41;0
2020-03-30;50;246;246;0;45;0
2020-03-29;47;201;201;0;45;0
2020-03-28;41;156;156;0;38;0
2020-03-27;62;118;118;0;61;0
2020-03-26;47;49;49;0;47;0
2020-03-25;2;2;2;0;2;0
