﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-21;38;131;270;0;27;1
2020-04-20;22;106;249;0;19;1
2020-04-19;9;89;235;0;7;1
2020-04-18;17;89;232;0;17;1
2020-04-17;19;76;219;0;15;0
2020-04-16;29;67;209;0;26;0
2020-04-15;14;45;184;0;7;0
2020-04-14;5;44;180;0;3;0
2020-04-13;5;46;177;0;3;0
2020-04-12;10;45;175;0;6;0
2020-04-11;9;45;172;0;7;0
2020-04-10;8;47;171;0;5;1
2020-04-09;5;49;170;0;4;1
2020-04-08;10;52;170;0;9;1
2020-04-07;7;58;162;0;5;1
2020-04-06;5;60;157;0;2;1
2020-04-05;8;73;157;0;5;1
2020-04-04;11;72;152;0;7;1
2020-04-03;10;69;151;0;7;1
2020-04-02;9;67;146;0;7;1
2020-04-01;17;66;142;0;14;1
2020-03-31;10;55;131;0;9;1
2020-03-30;17;49;123;0;14;1
2020-03-29;6;40;114;1;4;2
2020-03-28;8;42;116;1;6;2
2020-03-27;7;42;115;1;4;2
2020-03-26;10;43;117;0;5;2
2020-03-25;8;42;121;0;5;2
2020-03-24;8;42;129;0;4;2
2020-03-23;8;39;135;0;4;2
2020-03-22;10;38;140;0;7;2
2020-03-21;12;31;141;0;9;2
2020-03-20;7;23;136;0;6;2
2020-03-19;7;21;141;0;5;3
2020-03-18;7;22;149;0;5;3
2020-03-17;3;23;155;0;0;3
2020-03-16;5;27;158;0;3;3
2020-03-15;2;25;157;0;0;3
2020-03-14;1;25;161;0;1;3
2020-03-13;5;26;163;0;3;3
2020-03-12;7;23;164;0;5;3
2020-03-11;7;23;166;1;6;3
2020-03-10;6;19;166;1;4;3
2020-03-09;2;17;165;1;1;3
2020-03-08;3;19;166;2;0;3
2020-03-07;4;20;172;2;2;3
2020-03-06;3;23;186;2;0;3
2020-03-05;8;29;189;2;6;3
2020-03-04;4;29;189;1;2;3
2020-03-03;5;33;195;1;3;3
2020-03-02;5;40;204;1;3;3
2020-03-01;3;50;213;1;1;3
2020-02-29;8;59;224;1;5;3
2020-02-28;8;63;225;1;5;3
2020-02-27;8;66;221;1;5;2
2020-02-26;8;64;220;1;4;3
2020-02-25;14;70;217;1;7;3
2020-02-24;17;73;216;1;14;3
2020-02-23;13;71;207;1;11;3
2020-02-22;11;65;198;1;9;3
2020-02-21;11;58;191;2;8;3
2020-02-20;7;54;183;2;4;2
2020-02-19;14;53;181;2;10;3
2020-02-18;16;47;175;2;12;3
2020-02-17;16;42;165;2;13;3
2020-02-16;7;35;153;2;3;3
2020-02-15;6;35;153;1;3;4
2020-02-14;6;34;152;1;4;4
2020-02-13;7;36;152;1;3;3
2020-02-12;8;50;150;0;5;4
2020-02-11;9;48;148;0;7;4
2020-02-10;8;47;145;0;5;4
2020-02-09;7;50;142;1;4;4
2020-02-08;5;58;140;1;2;4
2020-02-07;9;68;151;1;6;4
2020-02-06;18;73;152;1;15;3
2020-02-05;6;64;140;1;2;4
2020-02-04;8;62;138;1;7;3
2020-02-03;9;59;131;1;6;4
2020-02-02;13;54;125;0;11;4
2020-02-01;16;51;116;0;13;4
2020-01-31;15;42;108;1;10;4
2020-01-30;9;33;111;1;6;4
2020-01-29;6;29;106;1;2;4
2020-01-28;7;27;106;1;4;3
2020-01-27;3;25;104;1;0;4
2020-01-26;14;29;129;2;9;3
2020-01-25;8;22;123;2;3;3
2020-01-24;6;19;123;3;2;3
2020-01-23;6;21;121;3;2;3
2020-01-22;4;21;121;2;0;3
2020-01-21;6;25;121;2;3;3
2020-01-20;7;23;119;1;4;3
2020-01-19;7;22;116;1;3;3
2020-01-18;5;24;114;1;1;3
2020-01-17;7;25;114;1;3;3
2020-01-16;4;23;119;1;2;3
2020-01-15;8;34;119;1;3;3
2020-01-14;3;40;120;1;1;3
2020-01-13;4;43;120;1;3;3
2020-01-12;8;40;119;1;4;3
2020-01-11;4;36;119;1;2;3
2020-01-10;4;34;118;0;1;3
2020-01-09;18;35;120;0;14;3
2020-01-08;14;26;108;0;8;3
2020-01-07;9;30;101;0;5;3
2020-01-06;4;26;98;0;0;3
2020-01-05;2;27;99;0;0;3
2020-01-04;0;29;104;0;0;3
2020-01-03;2;54;110;0;2;3
2020-01-02;6;55;113;0;5;2
2020-01-01;13;53;114;0;13;2
2019-12-31;3;40;106;1;1;3
2019-12-30;5;41;115;1;2;3
2019-12-29;5;39;124;1;2;3
2019-12-28;29;38;122;1;25;3
2019-12-27;5;14;100;1;3;3
2019-12-26;6;12;101;1;2;2
2019-12-25;2;11;107;1;0;2
2019-12-24;5;18;112;1;2;1
2019-12-23;2;18;115;1;0;0
2019-12-22;3;22;121;1;1;1
2019-12-21;3;22;122;1;1;1
2019-12-20;3;23;123;1;1;1
2019-12-19;3;27;125;0;1;0
2019-12-18;10;26;126;0;8;0
2019-12-17;4;21;120;0;2;1
2019-12-16;7;21;121;1;4;0
2019-12-15;4;18;118;1;1;1
2019-12-14;5;19;118;1;2;0
2019-12-13;7;18;119;1;5;0
2019-12-12;3;17;117;2;1;0
2019-12-11;5;22;117;2;3;0
2019-12-10;4;25;118;2;2;0
2019-12-09;3;29;118;0;0;0
2019-12-08;4;34;123;0;2;0
2019-12-07;3;42;121;0;1;0
2019-12-06;7;52;125;0;4;0
2019-12-05;9;48;124;0;4;0
2019-12-04;12;47;123;0;8;0
2019-12-03;9;43;120;0;7;0
2019-12-02;6;45;114;0;5;0
2019-12-01;12;47;112;0;10;0
2019-11-30;12;41;103;0;12;1
2019-11-29;0;35;92;0;0;2
2019-11-28;3;37;93;0;3;2
2019-11-27;4;36;92;0;4;3
2019-11-26;10;35;90;0;7;3
2019-11-25;9;29;86;0;8;3
2019-11-24;6;23;83;1;4;3
2019-11-23;7;21;81;1;4;2
2019-11-22;3;18;82;1;2;0
2019-11-21;4;17;81;1;2;1
2019-11-20;5;18;82;1;3;2
2019-11-19;5;18;79;1;1;2
2019-11-18;5;18;82;1;2;2
2019-11-17;6;20;82;1;3;2
2019-11-16;2;18;81;1;1;2
2019-11-15;3;23;84;1;1;1
2019-11-14;5;22;86;1;4;2
2019-11-13;5;24;86;1;3;3
2019-11-12;3;24;85;1;1;3
2019-11-11;6;26;85;1;4;3
2019-11-10;4;27;85;1;2;2
2019-11-09;7;27;85;1;5;2
2019-11-08;2;25;84;1;0;0
2019-11-07;7;26;84;0;5;1
2019-11-06;6;22;81;0;3;2
2019-11-05;6;20;80;0;3;2
2019-11-04;9;19;82;0;5;2
2019-11-03;5;15;80;0;1;2
2019-11-02;5;17;81;0;3;2
2019-11-01;1;17;85;0;1;0
2019-10-31;1;19;85;0;1;1
2019-10-30;1;24;87;0;1;2
2019-10-29;2;24;92;0;1;2
2019-10-28;2;25;91;0;2;2
2019-10-27;5;23;92;0;4;2
2019-10-26;5;24;91;0;4;2
2019-10-25;3;23;92;0;2;2
2019-10-24;6;24;94;0;5;3
2019-10-23;2;23;91;0;0;2
2019-10-22;6;25;95;0;4;0
2019-10-21;2;25;95;0;0;0
2019-10-20;8;27;98;0;4;0
2019-10-19;4;23;96;0;2;0
2019-10-18;5;24;95;0;2;0
2019-10-17;4;23;96;0;3;0
2019-10-16;6;24;96;0;3;0
2019-10-15;6;21;95;0;3;0
2019-10-14;4;19;95;0;2;0
2019-10-13;5;19;97;0;1;0
2019-10-12;7;24;99;0;4;0
2019-10-11;5;23;95;0;2;0
2019-10-10;5;23;97;0;4;0
2019-10-09;2;27;95;0;0;0
2019-10-08;3;28;96;1;2;0
2019-10-07;4;30;100;0;2;0
2019-10-06;8;34;99;0;5;0
2019-10-05;6;29;98;0;3;0
2019-10-04;5;29;98;0;2;0
2019-10-03;11;31;97;0;7;0
2019-10-02;4;27;93;0;2;0
2019-10-01;5;27;95;0;4;0
2019-09-30;6;24;99;0;6;0
2019-09-29;0;22;94;0;0;0
2019-09-28;3;26;97;0;2;0
2019-09-27;5;28;103;0;4;0
2019-09-26;5;26;101;0;4;0
2019-09-25;4;22;99;0;4;0
2019-09-24;3;21;99;0;2;0
2019-09-23;4;23;104;0;4;0
2019-09-22;5;21;110;0;5;0
2019-09-21;4;19;119;0;3;1
2019-09-20;2;19;122;0;2;0
2019-09-19;1;20;126;0;1;0
2019-09-18;3;19;129;0;3;0
2019-09-17;4;20;127;0;4;0
2019-09-16;2;18;128;0;2;0
2019-09-15;3;17;129;0;3;0
2019-09-14;4;21;128;0;4;1
2019-09-13;3;18;128;0;3;1
2019-09-12;0;19;127;0;0;1
2019-09-11;4;22;130;0;3;1
2019-09-10;2;22;129;0;2;2
2019-09-09;1;25;129;0;1;1
2019-09-08;8;28;130;0;5;1
2019-09-07;1;29;128;0;1;1
2019-09-06;4;29;131;0;4;2
2019-09-05;4;28;138;0;3;2
2019-09-04;3;33;141;0;1;2
2019-09-03;7;34;144;0;4;2
2019-09-02;8;33;151;0;3;1
2019-09-01;13;34;152;0;8;1
2019-08-31;4;33;147;0;1;1
2019-08-30;3;41;148;0;3;2
2019-08-29;8;52;149;0;7;2
2019-08-28;2;50;143;0;2;2
2019-08-27;4;54;143;0;2;2
2019-08-26;6;55;142;0;3;1
2019-08-25;8;52;144;0;7;1
2019-08-24;10;50;147;0;8;1
2019-08-23;16;46;144;0;14;2
2019-08-22;7;34;136;0;6;2
2019-08-21;8;32;133;0;3;2
2019-08-20;7;30;131;0;3;2
2019-08-19;4;27;129;0;3;2
2019-08-18;6;27;126;0;5;2
2019-08-17;4;23;124;0;3;2
2019-08-16;4;22;122;0;3;2
2019-08-15;4;23;122;0;4;2
2019-08-14;3;23;121;0;3;2
2019-08-13;4;32;120;0;3;2
2019-08-12;3;36;118;0;3;1
2019-08-11;3;38;116;0;1;0
2019-08-10;3;49;115;0;2;0
2019-08-09;7;53;115;0;3;0
2019-08-08;4;53;115;0;3;0
2019-08-07;15;52;113;0;10;0
2019-08-06;9;45;105;0;5;0
2019-08-05;9;40;100;0;6;0
2019-08-04;13;35;95;0;12;0
2019-08-03;10;25;85;1;4;0
2019-08-02;6;26;81;1;3;0
2019-08-01;7;37;80;1;3;0
2019-07-31;7;39;80;1;4;0
2019-07-30;2;41;77;1;1;0
2019-07-29;5;43;77;2;2;0
2019-07-28;4;42;82;2;2;0
2019-07-27;10;41;83;0;7;0
2019-07-26;18;34;87;0;14;0
2019-07-25;8;23;83;0;5;0
2019-07-24;9;19;83;0;7;0
2019-07-23;6;15;88;0;3;0
2019-07-22;3;14;88;0;1;0
2019-07-21;1;13;87;0;1;0
2019-07-20;0;13;89;0;0;0
2019-07-19;3;14;91;0;3;0
2019-07-18;1;11;90;0;1;0
2019-07-17;3;12;90;0;3;0
2019-07-16;3;12;89;0;3;0
2019-07-15;2;10;87;0;2;0
2019-07-14;1;10;94;0;1;0
2019-07-13;1;9;94;0;1;0
2019-07-12;0;9;96;0;0;0
2019-07-11;2;11;97;0;2;0
2019-07-10;3;9;98;0;3;0
2019-07-09;1;8;97;0;1;0
2019-07-08;2;11;101;0;2;1
2019-07-07;0;10;100;0;0;1
2019-07-06;1;11;101;0;1;1
2019-07-05;2;19;104;0;2;3
2019-07-04;0;20;103;0;0;1
2019-07-03;2;31;106;0;2;1
2019-07-02;4;39;106;0;3;1
2019-07-01;1;41;103;0;1;2
2019-06-30;1;52;105;0;1;2
2019-06-29;9;54;109;1;6;2
2019-06-28;4;47;109;1;3;3
2019-06-27;12;47;112;1;9;1
2019-06-26;13;39;110;1;9;2
2019-06-25;8;31;109;1;4;1
2019-06-24;15;27;105;1;13;1
2019-06-23;6;16;95;2;2;1
2019-06-22;3;15;94;2;0;1
2019-06-21;5;26;96;2;3;2
2019-06-20;4;24;94;2;1;1
2019-06-19;5;26;95;0;2;2
2019-06-18;4;25;95;0;1;2
2019-06-17;6;27;95;0;1;1
2019-06-16;3;27;96;0;1;1
2019-06-15;15;32;98;0;9;1
2019-06-14;4;22;100;0;1;1
2019-06-13;3;19;100;0;3;1
2019-06-12;1;20;101;0;1;1
2019-06-11;5;20;101;0;3;1
2019-06-10;2;21;99;0;2;1
2019-06-09;6;21;98;0;6;1
2019-06-08;3;15;93;0;1;1
2019-06-07;2;17;92;0;1;1
2019-06-06;5;21;97;0;3;1
2019-06-05;1;24;96;0;1;1
2019-06-04;5;29;100;0;3;2
2019-06-03;3;34;102;0;2;1
2019-06-02;0;41;103;0;0;1
2019-06-01;4;41;112;0;3;1
2019-05-31;7;41;116;0;5;1
2019-05-30;8;37;112;0;5;1
2019-05-29;8;34;113;0;4;1
2019-05-28;13;32;120;0;7;3
2019-05-27;14;25;115;0;8;2
2019-05-26;0;15;108;0;0;2
2019-05-25;3;16;111;0;3;2
2019-05-24;1;15;119;0;1;2
2019-05-23;2;18;132;0;2;2
2019-05-22;3;28;135;2;1;2
2019-05-21;4;28;158;2;2;3
2019-05-20;6;31;164;2;2;2
2019-05-19;4;30;176;2;1;2
2019-05-18;4;32;177;2;1;1
2019-05-17;6;31;184;2;3;1
2019-05-16;16;29;188;2;10;1
2019-05-15;5;18;185;2;0;2
2019-05-14;9;24;190;0;7;3
2019-05-13;5;19;185;0;2;2
2019-05-12;6;22;185;0;3;2
2019-05-11;5;25;186;0;1;1
2019-05-10;4;27;190;0;2;1
2019-05-09;3;34;196;0;0;1
2019-05-08;6;41;201;0;6;2
2019-05-07;3;36;197;0;2;3
2019-05-06;5;39;199;0;4;2
2019-05-05;8;48;198;0;4;2
2019-05-04;4;47;200;0;3;1
2019-05-03;10;44;200;0;7;1
2019-05-02;7;37;195;0;7;1
2019-05-01;2;42;190;0;1;2
2019-04-30;6;59;193;0;6;4
2019-04-29;13;58;189;0;11;4
2019-04-28;5;69;182;0;2;4
2019-04-27;2;72;184;0;0;3
2019-04-26;4;87;186;0;2;3
2019-04-25;12;87;184;0;8;2
2019-04-24;19;88;179;1;11;2
2019-04-23;9;83;170;1;5;3
2019-04-22;28;85;167;0;26;2
2019-04-21;11;64;143;0;9;3
2019-04-20;20;56;136;0;17;3
2019-04-19;6;42;120;0;3;3
2019-04-18;13;42;124;0;8;2
2019-04-17;8;38;123;0;7;2
2019-04-16;7;41;120;0;5;3
2019-04-15;7;41;115;0;5;2
2019-04-14;5;41;117;0;3;3
2019-04-13;6;42;121;0;3;3
2019-04-12;6;42;122;0;3;3
2019-04-11;6;44;126;0;5;2
2019-04-10;13;42;122;0;8;2
2019-04-09;8;36;119;0;4;3
2019-04-08;10;34;116;0;3;1
2019-04-07;6;34;114;0;5;2
2019-04-06;6;31;113;0;3;2
2019-04-05;11;32;115;0;7;2
2019-04-04;4;29;108;0;3;1
2019-04-03;5;29;105;0;2;1
2019-04-02;5;27;104;0;3;1
2019-04-01;5;26;101;0;4;1
2019-03-31;2;25;97;0;2;1
2019-03-30;6;25;96;0;5;1
2019-03-29;5;21;92;0;4;1
2019-03-28;4;18;89;0;2;1
2019-03-27;3;17;90;0;1;1
2019-03-26;3;24;90;0;3;0
2019-03-25;4;28;88;1;0;0
2019-03-24;4;32;89;1;0;0
2019-03-23;4;30;90;1;2;0
2019-03-22;4;37;89;1;2;1
2019-03-21;4;41;90;1;0;1
2019-03-20;10;46;92;1;7;1
2019-03-19;11;46;85;1;9;0
2019-03-18;6;38;77;1;3;0
2019-03-17;4;43;74;1;2;0
2019-03-16;11;42;72;0;8;0
2019-03-15;10;34;66;0;7;1
2019-03-14;6;30;61;0;3;1
2019-03-13;11;32;59;0;10;1
2019-03-12;2;23;52;0;1;0
2019-03-11;10;22;52;0;8;0
2019-03-10;1;15;44;0;1;0
2019-03-09;2;14;44;0;1;0
2019-03-08;5;13;43;0;4;1
2019-03-07;5;11;39;0;5;1
2019-03-06;2;7;36;0;1;1
2019-03-05;0;6;44;0;0;0
2019-03-04;2;9;51;0;2;0
2019-03-03;0;8;51;0;0;0
2019-03-02;0;9;51;0;0;0
2019-03-01;2;12;55;0;1;0
2019-02-28;1;11;54;0;1;0
2019-02-27;1;11;54;0;1;0
2019-02-26;3;14;55;0;3;0
2019-02-25;1;13;53;0;1;0
2019-02-24;1;12;53;0;1;0
2019-02-23;3;12;54;0;0;0
2019-02-22;1;10;55;0;1;0
2019-02-21;1;9;56;0;1;0
2019-02-20;4;10;56;0;4;0
2019-02-19;3;9;54;0;2;0
2019-02-18;0;8;52;0;0;0
2019-02-17;1;11;53;0;1;0
2019-02-16;0;11;55;0;0;0
2019-02-15;0;11;60;0;0;0
2019-02-14;2;12;62;0;2;0
2019-02-13;4;10;66;0;4;0
2019-02-12;1;6;66;0;1;0
2019-02-11;3;7;70;0;3;0
2019-02-10;1;13;73;0;1;0
2019-02-09;0;19;73;0;0;0
2019-02-08;1;21;74;0;1;0
2019-02-07;0;20;76;0;0;0
2019-02-06;0;25;79;0;0;0
2019-02-05;2;25;80;0;1;0
2019-02-04;10;25;83;0;9;0
2019-02-03;7;18;78;0;7;0
2019-02-02;2;12;71;0;1;0
2019-02-01;0;12;71;0;0;1
2019-01-31;5;14;73;0;4;1
2019-01-30;1;11;69;0;0;0
2019-01-29;1;13;71;0;1;0
2019-01-28;3;13;71;0;1;0
2019-01-27;3;14;71;0;1;0
2019-01-26;1;13;73;0;1;0
2019-01-25;3;13;75;0;3;1
2019-01-24;3;13;73;0;2;1
2019-01-23;2;15;71;0;2;0
2019-01-22;2;15;70;0;2;0
2019-01-21;2;19;70;0;2;0
2019-01-20;0;21;72;0;0;1
2019-01-19;1;26;75;0;1;1
2019-01-18;3;32;75;0;1;2
2019-01-17;5;31;77;0;5;2
2019-01-16;2;27;73;0;2;2
2019-01-15;7;28;72;0;7;2
2019-01-14;4;25;65;0;3;2
2019-01-13;5;23;62;0;4;3
2019-01-12;8;22;60;0;6;3
2019-01-11;1;20;55;0;1;3
2019-01-10;2;19;57;0;1;2
2019-01-09;3;19;59;0;2;3
2019-01-08;5;19;59;0;3;2
2019-01-07;2;16;57;0;2;2
2019-01-06;4;17;55;0;4;2
2019-01-05;6;14;52;0;4;1
2019-01-04;0;11;52;0;0;1
2019-01-03;1;14;53;0;1;1
2019-01-02;4;16;56;0;2;1
2019-01-01;2;14;58;0;0;1
2018-12-31;3;14;62;0;2;1
2018-12-30;2;13;63;0;1;1
2018-12-29;2;15;67;0;1;1
2018-12-28;4;18;68;0;3;1
2018-12-27;3;17;68;0;3;1
2018-12-26;2;16;66;0;1;1
2018-12-25;1;18;69;0;0;1
2018-12-24;2;19;71;0;1;2
2018-12-23;4;19;75;0;2;1
2018-12-22;4;16;77;0;4;1
2018-12-21;4;12;74;0;2;1
2018-12-20;4;12;74;0;1;1
2018-12-19;6;12;76;0;3;1
2018-12-18;2;12;76;0;1;1
2018-12-17;2;14;77;0;0;2
2018-12-16;2;16;80;0;1;1
2018-12-15;3;15;80;0;0;1
2018-12-14;2;15;83;0;2;1
2018-12-13;1;14;81;0;0;1
2018-12-12;5;17;83;0;3;1
2018-12-11;3;14;81;0;3;1
2018-12-10;3;16;80;0;2;1
2018-12-09;1;17;78;0;1;1
2018-12-08;0;20;78;0;0;1
2018-12-07;1;23;81;0;1;1
2018-12-06;5;29;83;0;4;1
2018-12-05;1;27;84;0;1;1
2018-12-04;6;29;88;0;3;1
2018-12-03;5;28;89;0;4;1
2018-12-02;5;28;86;0;5;0
2018-12-01;3;25;81;0;3;0
2018-11-30;7;27;80;0;7;0
2018-11-29;3;24;75;0;2;0
2018-11-28;4;24;74;0;2;0
2018-11-27;4;23;77;0;2;0
2018-11-26;4;24;76;0;4;1
2018-11-25;3;23;75;0;2;0
2018-11-24;5;23;76;0;5;0
2018-11-23;5;21;71;0;4;0
2018-11-22;3;17;70;0;1;0
2018-11-21;3;19;72;0;2;0
2018-11-20;4;17;70;0;3;0
2018-11-19;4;16;68;0;3;1
2018-11-18;2;14;67;0;2;0
2018-11-17;4;14;65;0;3;0
2018-11-16;1;11;66;0;1;0
2018-11-15;3;11;67;0;1;0
2018-11-14;1;13;69;0;0;0
2018-11-13;4;15;69;0;2;0
2018-11-12;2;18;69;0;1;1
2018-11-11;3;23;69;0;2;0
2018-11-10;1;24;70;0;0;0
2018-11-09;1;25;71;0;1;0
2018-11-08;3;24;72;0;3;0
2018-11-07;3;23;74;0;2;0
2018-11-06;6;23;75;0;3;0
2018-11-05;7;21;73;0;5;1
2018-11-04;4;20;71;0;4;1
2018-11-03;2;17;69;0;0;1
2018-11-02;2;20;72;0;0;1
2018-11-01;5;23;74;0;4;1
2018-10-31;4;20;72;0;2;1
2018-10-30;3;20;74;0;0;1
2018-10-29;8;23;77;0;4;1
2018-10-28;1;19;78;0;0;1
2018-10-27;3;19;84;0;3;1
2018-10-26;5;19;88;0;4;1
2018-10-25;2;15;95;0;2;1
2018-10-24;4;17;119;0;3;1
2018-10-23;3;16;134;0;3;1
2018-10-22;2;17;137;0;0;1
2018-10-21;2;15;138;0;1;1
2018-10-20;4;16;141;0;3;1
2018-10-19;0;15;140;0;0;1
2018-10-18;5;18;144;0;3;1
2018-10-17;3;16;141;0;1;1
2018-10-16;6;16;143;0;4;1
2018-10-15;0;17;147;0;0;1
2018-10-14;4;21;147;0;2;1
2018-10-13;4;20;146;0;2;1
2018-10-12;5;21;145;0;3;1
2018-10-11;2;20;145;0;2;1
2018-10-10;3;22;147;0;2;2
2018-10-09;5;24;146;0;5;3
2018-10-08;4;21;141;0;3;3
2018-10-07;1;22;142;0;1;3
2018-10-06;4;24;143;0;2;3
2018-10-05;2;28;142;0;2;3
2018-10-04;5;32;140;0;2;2
2018-10-03;6;36;141;0;3;2
2018-10-02;2;43;140;0;1;2
2018-10-01;8;68;143;0;4;2
2018-09-30;5;83;139;0;3;2
2018-09-29;9;86;138;0;5;2
2018-09-28;9;82;136;0;7;1
2018-09-27;9;79;129;0;9;1
2018-09-26;12;72;122;0;11;1
2018-09-25;26;65;111;0;25;1
2018-09-24;23;40;87;0;20;1
2018-09-23;9;23;68;0;6;1
2018-09-22;4;25;63;0;1;1
2018-09-21;5;24;63;0;4;1
2018-09-20;4;21;62;0;2;1
2018-09-19;4;20;61;0;4;1
2018-09-18;2;20;58;0;0;1
2018-09-17;3;24;58;0;3;1
2018-09-16;9;22;57;0;8;1
2018-09-15;0;14;49;0;0;1
2018-09-14;3;18;50;0;1;1
2018-09-13;1;18;51;0;1;1
2018-09-12;4;18;52;0;4;1
2018-09-11;5;14;50;0;2;1
2018-09-10;2;15;51;0;2;1
2018-09-09;0;15;51;0;0;1
2018-09-08;5;19;56;0;3;1
2018-09-07;4;15;54;0;2;1
2018-09-06;2;16;54;0;2;2
2018-09-05;0;18;54;0;0;2
2018-09-04;5;18;54;0;4;2
2018-09-03;2;16;53;0;1;2
2018-09-02;4;15;55;0;4;2
2018-09-01;2;12;54;0;1;2
2018-08-31;3;12;54;0;2;1
2018-08-30;4;11;55;0;4;1
2018-08-29;2;8;54;0;0;0
2018-08-28;4;12;55;0;2;0
2018-08-27;0;11;58;0;0;0
2018-08-26;3;12;58;0;0;0
2018-08-25;2;12;58;0;1;0
2018-08-24;3;13;58;0;1;0
2018-08-23;2;12;59;0;1;0
2018-08-22;5;12;60;0;3;0
2018-08-21;3;11;59;0;2;0
2018-08-20;1;11;57;0;1;0
2018-08-19;2;12;56;0;0;0
2018-08-18;5;15;58;0;2;0
2018-08-17;0;15;57;0;0;0
2018-08-16;1;20;62;0;0;0
2018-08-15;4;21;66;0;2;0
2018-08-14;2;20;71;0;2;0
2018-08-13;3;20;74;0;2;0
2018-08-12;6;18;78;0;3;0
2018-08-11;4;18;77;0;3;0
2018-08-10;6;18;78;0;4;0
2018-08-09;3;16;75;0;2;0
2018-08-08;2;14;77;0;2;0
2018-08-07;2;15;79;0;2;0
2018-08-06;0;16;78;0;0;0
2018-08-05;3;17;79;0;3;0
2018-08-04;3;19;77;0;3;0
2018-08-03;3;16;81;0;3;0
2018-08-02;1;13;78;0;1;0
2018-08-01;3;14;78;0;2;1
2018-07-31;3;13;77;0;3;0
2018-07-30;1;12;75;0;1;0
2018-07-29;5;13;76;0;4;0
2018-07-28;0;10;76;0;0;0
2018-07-27;0;10;78;0;0;0
2018-07-26;2;12;83;0;1;0
2018-07-25;3;12;86;0;2;1
2018-07-24;3;16;88;0;2;0
2018-07-23;2;17;92;0;2;0
2018-07-22;2;23;91;0;2;0
2018-07-21;0;26;90;0;0;0
2018-07-20;2;32;91;0;2;0
2018-07-19;1;32;91;0;1;0
2018-07-18;6;36;94;0;6;1
2018-07-17;4;31;89;0;4;0
2018-07-16;8;31;86;0;7;1
2018-07-15;5;27;81;0;5;2
2018-07-14;6;23;78;0;6;2
2018-07-13;2;18;76;0;2;2
2018-07-12;5;17;75;0;4;2
2018-07-11;2;20;72;0;1;2
2018-07-10;4;18;74;0;4;1
2018-07-09;4;16;73;0;3;3
2018-07-08;2;14;71;0;1;3
2018-07-07;2;14;72;0;1;3
2018-07-06;2;16;74;0;1;3
2018-07-05;8;19;77;0;6;3
2018-07-04;0;14;73;0;0;1
2018-07-03;3;19;74;0;0;1
2018-07-02;2;24;77;0;1;1
2018-07-01;3;27;77;0;1;2
2018-06-30;5;32;78;0;2;1
2018-06-29;4;29;78;0;4;1
2018-06-28;3;26;77;0;2;2
2018-06-27;6;25;78;0;5;1
2018-06-26;6;22;77;0;4;1
2018-06-25;5;22;79;0;4;1
2018-06-24;6;20;82;0;6;2
2018-06-23;3;16;77;0;1;1
2018-06-22;2;17;83;0;1;2
2018-06-21;3;18;92;0;1;2
2018-06-20;3;21;99;0;2;1
2018-06-19;4;20;103;0;4;2
2018-06-18;3;17;104;0;1;2
2018-06-17;3;19;104;0;1;2
2018-06-16;3;20;107;0;2;1
2018-06-15;3;19;108;0;2;2
2018-06-14;7;19;111;0;4;2
2018-06-13;1;16;110;0;1;1
2018-06-12;1;19;119;0;1;2
2018-06-11;4;20;123;0;3;2
2018-06-10;4;18;121;0;3;2
2018-06-09;1;17;119;0;1;1
2018-06-08;2;18;119;0;2;2
2018-06-07;3;19;120;0;3;2
2018-06-06;4;18;118;0;4;1
2018-06-05;2;17;118;0;2;2
2018-06-04;2;18;116;0;1;2
2018-06-03;3;21;117;0;3;2
2018-06-02;2;25;116;0;1;3
2018-06-01;4;31;116;0;2;3
2018-05-31;3;29;116;0;2;2
2018-05-30;5;34;115;0;3;2
2018-05-29;3;42;115;0;2;2
2018-05-28;7;48;118;0;5;1
2018-05-27;8;49;113;0;6;1
2018-05-26;9;49;108;0;6;1
2018-05-25;1;44;103;0;1;1
2018-05-24;8;47;104;0;5;1
2018-05-23;15;44;101;0;10;1
2018-05-22;10;38;94;0;8;1
2018-05-21;7;33;88;0;6;1
2018-05-20;8;38;83;0;5;1
2018-05-19;2;39;79;0;1;1
2018-05-18;5;39;79;0;4;1
2018-05-17;7;36;79;0;4;1
2018-05-16;6;32;78;0;5;1
2018-05-15;4;30;74;0;3;1
2018-05-14;14;28;73;0;11;1
2018-05-13;8;21;65;0;7;1
2018-05-12;2;14;61;0;1;1
2018-05-11;2;15;60;0;1;1
2018-05-10;2;16;60;0;2;1
2018-05-09;3;15;61;0;3;1
2018-05-08;2;14;62;0;1;1
2018-05-07;4;13;64;0;4;1
2018-05-06;0;12;63;0;0;1
2018-05-05;2;17;66;0;2;1
2018-05-04;3;15;73;0;2;1
2018-05-03;2;14;72;0;0;1
2018-05-02;3;15;75;0;3;1
2018-05-01;1;14;73;0;1;1
2018-04-30;3;16;73;0;3;2
2018-04-29;5;16;72;0;5;2
2018-04-28;1;13;71;0;0;2
2018-04-27;2;14;75;0;1;2
2018-04-26;1;14;76;0;1;2
2018-04-25;3;15;78;0;2;3
2018-04-24;4;17;79;0;2;3
2018-04-23;3;18;80;0;3;3
2018-04-22;2;16;78;0;2;3
2018-04-21;1;16;80;0;0;3
2018-04-20;4;19;83;0;2;3
2018-04-19;2;20;92;0;1;3
2018-04-18;4;19;94;0;4;3
