﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-10;8;101;197;0;7;3
2020-04-09;11;96;185;0;6;2
2020-04-08;58;93;203;0;50;2
2020-04-07;13;47;153;0;9;1
2020-04-06;10;40;145;0;8;1
2020-04-05;5;40;138;0;3;0
2020-04-04;3;33;119;0;2;0
2020-04-03;7;32;139;0;4;0
2020-04-02;6;34;142;0;4;1
2020-04-01;10;35;129;0;4;1
2020-03-31;7;37;143;0;3;0
2020-03-30;13;41;142;0;9;0
2020-03-29;0;36;118;0;0;0
2020-03-28;1;45;140;0;0;1
2020-03-27;11;45;144;0;6;1
2020-03-26;7;38;139;0;6;0
2020-03-25;7;34;121;0;5;1
2020-03-24;9;37;133;0;8;1
2020-03-23;7;33;130;0;6;2
2020-03-22;9;35;124;0;5;2
2020-03-21;0;29;107;0;0;3
2020-03-20;3;31;111;0;1;2
2020-03-19;8;31;115;0;1;1
2020-03-18;9;40;136;0;7;1
2020-03-17;5;43;131;0;2;1
2020-03-16;8;41;112;0;5;1
2020-03-15;6;36;108;0;5;1
2020-03-14;5;31;106;0;3;2
2020-03-13;5;28;108;0;1;1
2020-03-12;7;26;111;0;5;2
2020-03-11;11;29;108;0;8;1
2020-03-10;11;28;103;0;7;2
2020-03-09;1;31;106;0;0;3
2020-03-08;0;30;103;0;0;2
2020-03-07;1;36;114;0;0;3
2020-03-06;3;34;111;0;3;1
2020-03-05;9;40;118;0;7;2
2020-03-04;7;37;113;0;6;0
2020-03-03;11;32;111;0;3;1
2020-03-02;6;30;105;0;0;3
2020-03-01;3;30;110;0;2;2
2020-02-29;3;33;112;0;2;2
2020-02-28;8;29;113;0;2;2
2020-02-27;9;31;124;0;5;0
2020-02-26;2;29;133;0;1;0
2020-02-25;12;34;140;0;8;1
2020-02-24;0;29;132;0;0;3
2020-02-23;6;32;136;0;5;2
2020-02-22;1;28;138;0;0;2
2020-02-21;7;26;139;0;4;2
2020-02-20;6;26;143;0;3;0
2020-02-19;8;29;140;0;5;1
2020-02-18;6;30;147;0;4;1
2020-02-17;1;27;140;0;1;5
2020-02-16;1;31;145;0;1;4
2020-02-15;1;33;148;0;1;4
2020-02-14;7;37;163;0;3;4
2020-02-13;8;40;155;0;5;0
2020-02-12;6;37;164;0;5;2
2020-02-11;5;36;166;0;2;2
2020-02-10;6;37;164;0;2;3
2020-02-09;4;38;169;0;2;2
2020-02-08;7;38;175;0;5;2
2020-02-07;14;34;174;0;4;2
2020-02-06;7;29;170;0;4;0
2020-02-05;5;33;167;0;3;1
2020-02-04;3;40;164;0;1;1
2020-02-03;8;54;166;0;4;3
2020-02-02;3;54;163;0;3;2
2020-02-01;1;56;161;0;1;2
2020-01-31;5;56;163;0;4;2
2020-01-30;9;58;161;0;8;1
2020-01-29;12;59;153;0;5;1
2020-01-28;20;58;138;0;15;0
2020-01-27;12;46;136;0;12;2
2020-01-26;5;46;125;0;5;2
2020-01-25;1;44;121;0;0;0
2020-01-24;9;44;149;0;6;0
2020-01-23;12;41;145;0;6;0
2020-01-22;5;52;145;0;5;0
2020-01-21;8;54;142;0;3;0
2020-01-20;12;43;128;0;8;0
2020-01-19;3;51;131;0;3;0
2020-01-18;0;39;117;0;0;0
2020-01-17;4;54;130;0;4;0
2020-01-16;15;50;122;0;11;0
2020-01-15;11;42;116;0;6;0
2020-01-14;6;37;120;0;3;0
2020-01-13;12;35;119;0;7;0
2020-01-12;1;27;122;0;0;0
2020-01-11;8;29;119;0;6;0
2020-01-10;15;24;128;0;10;0
2020-01-09;6;14;128;0;4;0
2020-01-08;3;14;128;0;0;0
2020-01-07;1;14;132;0;1;0
2020-01-06;0;13;123;0;0;0
2020-01-05;5;16;135;0;4;1
2020-01-04;1;14;135;0;1;1
2020-01-03;1;14;137;0;1;1
2020-01-02;4;14;141;0;4;2
2020-01-01;2;41;142;0;2;2
2019-12-31;0;41;135;0;0;3
2019-12-30;3;47;151;0;2;5
2019-12-29;3;47;153;0;2;4
2019-12-28;1;46;160;0;1;4
2019-12-27;2;46;167;0;1;3
2019-12-26;32;46;173;0;27;5
2019-12-25;3;21;152;0;2;3
2019-12-24;5;24;136;0;4;3
2019-12-23;7;27;153;0;4;4
2019-12-22;1;30;153;0;1;4
2019-12-21;1;31;161;0;0;3
2019-12-20;4;41;169;0;0;2
2019-12-19;4;46;177;0;3;2
2019-12-18;8;52;177;0;5;3
2019-12-17;9;49;150;0;4;3
2019-12-16;10;48;146;0;4;4
2019-12-15;2;51;163;0;2;3
2019-12-14;9;46;142;0;6;3
2019-12-13;8;42;165;0;5;3
2019-12-12;11;41;164;0;7;4
2019-12-11;12;34;146;0;7;3
2019-12-10;6;32;161;0;4;3
2019-12-09;6;34;160;0;4;3
2019-12-08;1;37;158;0;1;3
2019-12-07;4;42;162;0;2;3
2019-12-06;6;44;161;0;3;3
2019-12-05;3;47;141;0;3;3
2019-12-04;10;58;156;0;7;3
2019-12-03;9;57;149;0;4;3
2019-12-02;14;59;145;0;8;3
2019-12-01;5;46;119;0;4;5
2019-11-30;3;42;115;0;3;5
2019-11-29;12;42;112;0;7;5
2019-11-28;9;45;105;0;4;2
2019-11-27;11;47;101;0;6;1
2019-11-26;6;46;95;0;5;0
2019-11-25;11;44;90;0;5;0
2019-11-24;0;40;85;0;0;0
2019-11-23;4;40;85;0;3;0
2019-11-22;13;42;89;0;9;0
2019-11-21;11;30;73;0;7;0
2019-11-20;10;35;72;0;8;0
2019-11-19;7;32;64;0;5;0
2019-11-18;5;30;53;0;1;0
2019-11-17;0;37;52;0;0;0
2019-11-16;1;45;57;0;1;0
2019-11-15;4;41;51;0;1;0
2019-11-14;12;45;50;0;9;0
2019-11-13;6;40;44;0;5;0
2019-11-12;9;36;36;0;8;0
2019-11-11;11;28;28;0;4;0
2019-11-10;4;25;25;0;4;0
2019-11-09;2;21;21;0;2;0
2019-11-08;11;19;19;0;10;0
2019-11-07;5;9;9;0;4;0
2019-11-06;4;4;4;0;4;0
