﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;13;76;401;0;6;4
2020-04-26;12;80;406;0;11;4
2020-04-25;10;74;407;0;8;3
2020-04-24;18;71;412;0;16;2
2020-04-23;13;75;415;0;8;3
2020-04-22;14;76;430;0;10;3
2020-04-21;10;83;459;0;9;3
2020-04-20;14;89;463;0;8;3
2020-04-19;6;96;466;0;6;2
2020-04-18;6;100;480;0;6;3
2020-04-17;22;114;488;0;17;3
2020-04-16;12;108;522;0;8;3
2020-04-15;22;123;523;0;16;3
2020-04-14;19;122;514;0;12;3
2020-04-13;22;122;508;0;14;3
2020-04-12;11;123;503;0;10;3
2020-04-11;21;127;498;0;17;3
2020-04-10;18;126;495;0;13;2
2020-04-09;31;128;493;0;25;4
2020-04-08;20;116;482;0;15;5
2020-04-07;23;123;488;0;14;4
2020-04-06;24;119;482;0;16;4
2020-04-05;21;115;470;0;13;4
2020-04-04;23;118;468;0;15;3
2020-04-03;17;109;465;0;14;2
2020-04-02;16;108;464;0;9;3
2020-04-01;27;113;480;0;21;3
2020-03-31;13;110;476;0;11;2
2020-03-30;20;122;487;0;17;1
2020-03-29;21;144;480;0;19;1
2020-03-28;14;138;478;0;11;2
2020-03-27;13;138;487;0;12;3
2020-03-26;16;147;497;0;15;3
2020-03-25;22;147;497;0;18;3
2020-03-24;27;181;492;0;22;4
2020-03-23;44;168;480;0;39;2
2020-03-22;16;136;446;0;12;2
2020-03-21;12;129;447;0;12;2
2020-03-20;21;126;454;0;20;3
2020-03-19;20;110;448;0;13;3
2020-03-18;56;113;448;0;54;3
2020-03-17;13;70;409;0;10;3
2020-03-16;10;73;408;0;7;3
2020-03-15;7;91;420;0;4;3
2020-03-14;12;95;438;0;8;5
2020-03-13;9;91;446;0;6;6
2020-03-12;20;97;461;0;16;7
2020-03-11;12;93;463;0;12;6
2020-03-10;17;94;466;0;13;4
2020-03-09;28;106;462;0;22;3
2020-03-08;11;97;451;0;6;3
2020-03-07;7;114;460;0;4;4
2020-03-06;14;121;471;0;9;4
2020-03-05;19;130;476;0;13;4
2020-03-04;17;137;473;0;9;3
2020-03-03;36;150;468;0;28;4
2020-03-02;24;135;452;0;17;4
2020-03-01;24;130;447;0;18;4
2020-02-29;15;122;467;0;12;4
2020-02-28;24;115;463;0;16;4
2020-02-27;27;113;461;0;20;4
2020-02-26;29;113;451;0;21;3
2020-02-25;21;103;452;0;14;3
2020-02-24;17;102;446;0;12;3
2020-02-23;16;106;440;0;10;3
2020-02-22;9;105;447;0;5;3
2020-02-21;19;119;493;0;14;3
2020-02-20;26;125;578;0;20;3
2020-02-19;19;120;570;0;16;3
2020-02-18;18;126;566;0;13;3
2020-02-17;19;132;563;0;17;2
2020-02-16;12;130;560;0;11;2
2020-02-15;21;128;553;0;18;2
2020-02-14;26;120;548;0;21;2
2020-02-13;19;115;538;0;14;3
2020-02-12;25;114;534;0;21;3
2020-02-11;22;108;519;0;19;3
2020-02-10;21;99;505;0;16;3
2020-02-09;12;86;494;0;9;4
2020-02-08;13;92;491;0;10;4
2020-02-07;18;94;486;0;14;4
2020-02-06;19;119;475;0;13;4
2020-02-05;20;113;467;0;16;4
2020-02-04;15;111;454;0;9;3
2020-02-03;9;112;454;0;4;4
2020-02-02;18;131;450;0;12;4
2020-02-01;14;127;440;0;12;4
2020-01-31;47;121;435;0;33;4
2020-01-30;13;104;410;0;9;4
2020-01-29;21;146;403;0;15;5
2020-01-28;18;231;395;0;7;4
2020-01-27;29;234;399;0;23;4
2020-01-26;15;221;382;0;12;4
2020-01-25;10;220;377;0;6;4
2020-01-24;21;228;378;0;16;3
2020-01-23;56;219;376;0;50;3
2020-01-22;106;185;336;0;100;4
2020-01-21;14;96;247;0;10;4
2020-01-20;17;95;241;1;12;4
2020-01-19;15;89;237;1;11;4
2020-01-18;21;82;232;0;14;4
2020-01-17;13;72;229;0;7;3
2020-01-16;21;70;237;0;18;3
2020-01-15;17;57;232;0;12;4
2020-01-14;14;48;226;0;8;4
2020-01-13;12;44;229;0;8;4
2020-01-12;6;40;227;0;5;4
2020-01-11;7;44;231;0;6;4
2020-01-10;8;39;232;0;6;3
2020-01-09;7;35;233;0;5;3
2020-01-08;6;39;240;0;4;4
2020-01-07;8;43;247;0;5;6
2020-01-06;4;39;249;0;4;6
2020-01-05;9;42;251;0;7;6
2020-01-04;5;44;254;0;0;6
2020-01-03;3;49;258;0;2;5
2020-01-02;10;56;272;0;4;5
2020-01-01;8;59;275;0;6;5
2019-12-31;2;69;275;0;2;7
2019-12-30;9;78;276;0;8;7
2019-12-29;15;81;274;0;9;8
2019-12-28;9;74;273;0;6;8
2019-12-27;15;75;279;0;7;6
2019-12-26;11;74;282;0;8;6
2019-12-25;20;79;276;0;16;5
2019-12-24;14;79;265;0;11;4
2019-12-23;12;80;260;0;8;3
2019-12-22;9;76;259;0;5;4
2019-12-21;10;82;264;0;8;5
2019-12-20;9;80;259;0;6;5
2019-12-19;17;82;258;0;14;4
2019-12-18;21;75;259;0;14;4
2019-12-17;17;68;252;0;14;4
2019-12-16;11;67;246;0;6;3
2019-12-15;13;72;245;0;10;3
2019-12-14;8;69;240;0;4;3
2019-12-13;15;69;242;0;7;2
2019-12-12;10;72;241;0;7;2
2019-12-11;10;69;243;0;7;3
2019-12-10;16;78;250;0;12;3
2019-12-09;18;73;243;0;12;2
2019-12-08;12;67;238;0;7;2
2019-12-07;11;64;235;0;7;2
2019-12-06;17;66;233;0;11;2
2019-12-05;11;63;230;0;3;2
2019-12-04;22;71;235;0;16;3
2019-12-03;14;66;225;0;7;2
2019-12-02;8;60;220;0;7;2
2019-12-01;7;59;217;0;5;2
2019-11-30;11;61;218;0;8;2
2019-11-29;13;60;214;0;10;2
2019-11-28;16;60;209;0;9;2
2019-11-27;13;54;204;0;9;2
2019-11-26;9;50;206;0;2;2
2019-11-25;11;61;210;0;9;2
2019-11-24;9;59;206;0;6;2
2019-11-23;10;63;206;0;8;2
2019-11-22;12;59;204;0;9;2
2019-11-21;5;54;205;0;3;2
2019-11-20;7;59;207;0;4;2
2019-11-19;18;60;209;0;13;2
2019-11-18;12;55;199;0;9;2
2019-11-17;12;60;196;0;9;2
2019-11-16;6;57;202;0;4;2
2019-11-15;8;59;207;0;5;2
2019-11-14;9;58;207;0;7;2
2019-11-13;10;56;207;0;7;2
2019-11-12;12;57;206;0;8;2
2019-11-11;15;56;203;0;13;2
2019-11-10;7;50;193;0;5;2
2019-11-09;8;47;200;0;7;2
2019-11-08;6;44;204;0;3;2
2019-11-07;9;48;216;0;6;2
2019-11-06;11;45;228;0;8;2
2019-11-05;11;43;234;0;6;2
2019-11-04;8;40;240;0;5;2
2019-11-03;5;46;240;0;3;2
2019-11-02;5;49;247;0;3;2
2019-11-01;10;51;249;0;6;2
2019-10-31;9;50;253;0;4;2
2019-10-30;9;52;263;0;7;2
2019-10-29;5;55;267;0;3;2
2019-10-28;17;57;273;0;13;2
2019-10-27;7;52;265;0;7;2
2019-10-26;7;48;263;0;5;2
2019-10-25;9;49;264;0;8;2
2019-10-24;7;56;267;0;6;2
2019-10-23;11;60;269;0;8;2
2019-10-22;8;57;269;0;5;2
2019-10-21;9;57;274;0;5;2
2019-10-20;5;57;278;0;4;2
2019-10-19;7;58;292;0;6;2
2019-10-18;16;55;304;0;15;2
2019-10-17;13;51;303;1;9;2
2019-10-16;9;53;307;1;5;2
2019-10-15;11;65;322;1;7;2
2019-10-14;8;76;324;0;6;2
2019-10-13;7;84;325;0;6;2
2019-10-12;4;91;325;0;2;2
2019-10-11;15;94;328;0;11;2
2019-10-10;13;92;324;0;10;2
2019-10-09;20;88;320;0;16;2
2019-10-08;20;81;313;0;18;2
2019-10-07;17;78;301;0;13;2
2019-10-06;15;75;296;0;11;2
2019-10-05;7;73;290;0;6;2
2019-10-04;13;73;296;0;7;2
2019-10-03;10;70;297;0;8;2
2019-10-02;12;68;297;0;10;2
2019-10-01;16;68;293;0;12;2
2019-09-30;16;65;284;0;9;2
2019-09-29;10;65;276;0;8;2
2019-09-28;10;68;276;0;6;2
2019-09-27;8;71;279;1;5;2
2019-09-26;10;83;276;1;8;2
2019-09-25;15;94;279;1;13;3
2019-09-24;13;95;275;1;9;3
2019-09-23;13;98;275;1;9;2
2019-09-22;13;108;270;1;11;1
2019-09-21;12;106;267;1;9;1
2019-09-20;22;104;267;0;17;1
2019-09-19;22;92;257;0;16;1
2019-09-18;19;80;244;0;10;0
2019-09-17;20;76;239;0;11;0
2019-09-16;22;66;230;0;18;0
2019-09-15;11;58;220;0;8;0
2019-09-14;7;56;220;0;7;0
2019-09-13;10;57;220;0;7;0
2019-09-12;7;54;222;1;5;0
2019-09-11;11;66;223;1;6;0
2019-09-10;9;68;219;0;6;0
2019-09-09;14;71;215;0;9;0
2019-09-08;10;68;210;0;7;0
2019-09-07;11;65;212;0;9;0
2019-09-06;9;56;212;0;5;0
2019-09-05;20;60;213;0;15;0
2019-09-04;10;53;202;0;9;0
2019-09-03;14;46;204;0;12;0
2019-09-02;8;45;202;0;8;1
2019-09-01;4;46;219;0;2;1
2019-08-31;1;52;227;0;1;1
2019-08-30;10;55;229;0;8;1
2019-08-29;10;56;224;0;10;1
2019-08-28;3;55;219;0;2;1
2019-08-27;11;60;226;0;9;1
2019-08-26;10;55;221;0;10;1
2019-08-25;10;50;215;0;7;1
2019-08-24;6;46;213;0;4;1
2019-08-23;10;50;218;0;10;2
2019-08-22;11;50;214;1;10;2
2019-08-21;9;47;208;0;4;2
2019-08-20;6;49;213;0;3;1
2019-08-19;7;51;214;0;5;2
2019-08-18;4;50;216;0;3;2
2019-08-17;11;49;225;0;8;1
2019-08-16;12;45;222;0;9;1
2019-08-15;8;45;223;0;7;1
2019-08-14;12;47;231;0;10;1
2019-08-13;6;42;224;0;6;1
2019-08-12;5;41;235;0;4;1
2019-08-11;2;48;238;0;2;1
2019-08-10;5;56;250;0;3;1
2019-08-09;11;78;252;0;8;1
2019-08-08;11;79;248;0;9;2
2019-08-07;7;73;247;0;6;2
2019-08-06;6;69;245;0;5;2
2019-08-05;13;69;244;0;11;2
2019-08-04;11;69;236;0;10;2
2019-08-03;25;63;228;0;25;2
2019-08-02;11;42;213;0;8;2
2019-08-01;4;38;210;0;3;2
2019-07-31;6;44;215;0;2;2
2019-07-30;8;47;221;0;5;2
2019-07-29;13;46;221;0;6;2
2019-07-28;6;48;217;0;5;2
2019-07-27;4;49;215;0;4;2
2019-07-26;8;53;217;0;4;2
2019-07-25;15;61;216;0;10;2
2019-07-24;7;54;213;0;5;3
2019-07-23;5;59;215;0;4;2
2019-07-22;12;70;214;0;9;2
2019-07-21;7;64;221;0;4;2
2019-07-20;9;78;226;0;8;2
2019-07-19;14;76;228;0;11;2
2019-07-18;8;80;222;0;5;2
2019-07-17;15;82;221;0;7;4
2019-07-16;18;78;224;0;15;2
2019-07-15;8;70;211;0;5;2
2019-07-14;22;69;213;0;17;1
2019-07-13;11;55;200;0;8;2
2019-07-12;17;50;196;0;14;2
2019-07-11;10;37;184;0;6;2
2019-07-10;10;41;190;0;4;2
2019-07-09;10;38;193;0;6;2
2019-07-08;7;40;190;0;4;1
2019-07-07;5;48;189;0;4;1
2019-07-06;3;49;193;0;3;2
2019-07-05;3;49;198;0;2;2
2019-07-04;12;50;203;0;9;3
2019-07-03;6;48;215;0;5;3
2019-07-02;11;49;218;0;9;4
2019-07-01;14;47;232;0;11;3
2019-06-30;7;42;254;0;5;3
2019-06-29;3;41;261;0;1;3
2019-06-28;3;56;262;0;3;3
2019-06-27;8;62;269;0;5;3
2019-06-26;11;69;267;0;3;4
2019-06-25;14;70;268;0;10;4
2019-06-24;11;63;263;0;9;3
2019-06-23;6;64;257;0;3;2
2019-06-22;18;63;257;0;15;2
2019-06-21;13;54;246;0;8;1
2019-06-20;14;50;247;0;10;2
2019-06-19;8;45;241;0;6;2
2019-06-18;8;41;241;0;5;3
2019-06-17;11;48;238;0;10;3
2019-06-16;3;45;233;0;2;2
2019-06-15;8;46;236;0;6;3
2019-06-14;9;43;238;0;4;3
2019-06-13;7;46;241;0;3;3
2019-06-12;8;50;242;0;3;2
2019-06-11;16;54;247;0;12;3
2019-06-10;8;64;242;0;7;3
2019-06-09;7;65;238;1;4;2
2019-06-08;5;85;240;1;3;3
2019-06-07;11;116;240;1;8;3
2019-06-06;12;120;244;1;7;3
2019-06-05;11;115;248;1;6;2
2019-06-04;26;118;246;1;22;3
2019-06-03;13;100;227;0;8;3
2019-06-02;27;94;226;0;21;3
2019-06-01;39;78;209;0;37;3
2019-05-31;14;43;176;0;10;3
2019-05-30;5;35;170;0;2;3
2019-05-29;12;38;174;0;10;2
2019-05-28;5;38;169;0;4;2
2019-05-27;5;38;167;0;4;2
2019-05-26;6;40;169;0;5;2
2019-05-25;3;36;170;0;3;2
2019-05-24;4;39;168;0;2;4
2019-05-23;8;41;172;0;4;4
2019-05-22;12;43;172;0;8;2
2019-05-21;7;41;170;0;4;2
2019-05-20;8;42;173;0;6;2
2019-05-19;2;45;169;0;2;2
2019-05-18;7;50;171;1;5;2
2019-05-17;6;50;172;0;3;2
2019-05-16;13;52;174;0;7;2
2019-05-15;11;47;175;0;6;2
2019-05-14;7;55;173;0;4;2
2019-05-13;13;61;176;0;10;2
2019-05-12;8;56;170;0;6;2
2019-05-11;6;53;169;0;5;2
2019-05-10;9;55;172;0;7;2
2019-05-09;3;52;171;0;3;2
2019-05-08;17;53;171;0;13;2
2019-05-07;14;44;160;0;10;2
2019-05-06;7;39;159;0;2;2
2019-05-05;6;41;162;0;4;2
2019-05-04;11;39;169;0;8;2
2019-05-03;7;38;168;0;4;2
2019-05-02;6;39;178;0;3;2
2019-05-01;5;36;184;0;5;2
2019-04-30;9;38;211;0;5;2
2019-04-29;6;38;216;0;3;2
2019-04-28;3;41;225;0;2;2
2019-04-27;9;47;229;0;8;2
2019-04-26;7;40;227;0;5;2
2019-04-25;3;38;236;0;1;2
2019-04-24;10;43;243;0;7;2
2019-04-23;9;42;239;0;4;2
2019-04-22;9;45;242;0;6;3
2019-04-21;9;43;240;0;6;3
2019-04-20;5;44;241;0;4;3
2019-04-19;7;45;242;0;4;3
2019-04-18;9;46;241;0;6;3
2019-04-17;7;48;244;0;5;2
2019-04-16;13;49;247;0;7;2
2019-04-15;6;43;247;0;5;2
2019-04-14;7;40;245;0;6;2
2019-04-13;7;43;248;0;5;2
2019-04-12;7;43;255;0;5;3
2019-04-11;13;49;260;0;7;3
2019-04-10;8;48;260;0;6;2
2019-04-09;5;57;264;0;2;2
2019-04-08;5;65;271;0;0;2
2019-04-07;11;97;273;0;10;1
2019-04-06;6;97;267;1;5;1
2019-04-05;13;104;272;1;8;2
2019-04-04;13;102;272;1;10;2
2019-04-03;20;99;271;1;17;1
2019-04-02;14;96;258;1;8;1
2019-04-01;36;95;262;1;32;1
2019-03-31;12;69;236;1;11;1
2019-03-30;15;65;242;1;12;1
2019-03-29;10;57;246;0;6;2
2019-03-28;11;57;249;0;7;2
2019-03-27;15;54;253;0;14;1
2019-03-26;11;45;253;0;7;1
2019-03-25;9;48;254;0;5;1
2019-03-24;9;50;253;0;7;1
2019-03-23;4;49;253;0;4;1
2019-03-22;8;49;257;1;7;2
2019-03-21;7;51;263;1;3;2
2019-03-20;10;60;275;1;7;2
2019-03-19;12;62;278;1;7;2
2019-03-18;11;61;284;1;8;2
2019-03-17;10;63;282;1;8;2
2019-03-16;6;64;285;1;3;2
2019-03-15;10;62;289;1;8;2
2019-03-14;15;58;284;0;13;2
2019-03-13;12;56;280;0;9;2
2019-03-12;9;54;281;0;7;2
2019-03-11;13;56;279;0;10;2
2019-03-10;11;50;279;0;8;2
2019-03-09;4;55;277;0;2;2
2019-03-08;4;59;279;0;3;2
2019-03-07;14;74;283;2;11;3
2019-03-06;11;80;277;1;9;3
2019-03-05;13;80;281;1;7;3
2019-03-04;9;84;287;1;5;3
2019-03-03;16;92;291;1;13;3
2019-03-02;8;88;288;0;6;3
2019-03-01;21;86;293;0;17;3
2019-02-28;19;75;290;0;14;3
2019-02-27;11;68;285;0;7;3
2019-02-26;17;74;288;0;13;3
2019-02-25;16;75;281;0;11;3
2019-02-24;10;74;281;0;8;3
2019-02-23;5;79;285;0;3;3
2019-02-22;13;82;301;1;10;3
2019-02-21;11;83;296;1;5;3
2019-02-20;19;84;297;1;16;3
2019-02-19;19;71;296;1;16;3
2019-02-18;13;64;286;1;9;3
2019-02-17;16;65;281;1;11;3
2019-02-16;10;61;279;1;8;3
2019-02-15;15;64;282;1;11;3
2019-02-14;10;59;281;1;7;3
2019-02-13;5;55;283;1;3;3
2019-02-12;12;60;286;1;9;3
2019-02-11;13;56;293;1;9;3
2019-02-10;10;59;288;1;8;3
2019-02-09;13;64;287;0;8;3
2019-02-08;11;64;290;0;7;4
2019-02-07;7;67;288;0;5;4
2019-02-06;9;74;290;0;7;5
2019-02-05;8;81;294;0;6;5
2019-02-04;15;84;295;0;12;5
2019-02-03;14;82;288;0;10;4
2019-02-02;12;78;283;0;8;4
2019-02-01;15;81;282;1;11;4
2019-01-31;16;82;277;0;12;3
2019-01-30;18;89;267;0;13;2
2019-01-29;11;79;258;0;8;3
2019-01-28;15;77;254;0;12;4
2019-01-27;9;80;247;0;5;4
2019-01-26;14;79;249;0;11;4
2019-01-25;14;72;243;0;12;3
2019-01-24;21;69;245;0;18;2
2019-01-23;8;62;281;0;5;2
2019-01-22;8;68;286;0;6;3
2019-01-21;18;72;285;0;15;3
2019-01-20;9;64;280;0;6;4
2019-01-19;7;75;282;0;4;4
2019-01-18;12;75;286;0;9;3
2019-01-17;15;74;287;1;10;3
2019-01-16;14;75;290;1;9;2
2019-01-15;13;70;298;1;10;3
2019-01-14;12;67;311;1;9;3
2019-01-13;21;70;313;1;15;4
2019-01-12;8;62;330;0;5;4
2019-01-11;12;61;340;0;7;3
2019-01-10;14;59;337;0;13;2
2019-01-09;7;53;338;0;5;2
2019-01-08;9;55;338;0;7;3
2019-01-07;14;51;338;0;11;3
2019-01-06;8;44;333;0;8;4
2019-01-05;5;40;331;0;5;4
2019-01-04;8;41;334;0;3;4
2019-01-03;11;43;337;0;6;4
2019-01-02;10;41;338;0;5;4
2019-01-01;3;47;337;0;2;4
2018-12-31;5;98;339;0;5;3
2018-12-30;4;105;342;0;4;4
2018-12-29;8;107;343;1;5;4
2018-12-28;9;111;347;1;7;4
2018-12-27;7;113;347;1;5;3
2018-12-26;17;118;348;1;12;3
2018-12-25;55;115;338;1;53;3
2018-12-24;14;75;288;1;10;2
2018-12-23;10;81;285;1;3;2
2018-12-22;17;100;299;1;9;2
2018-12-21;12;102;304;1;7;2
2018-12-20;15;127;308;1;8;2
2018-12-19;16;133;303;1;8;4
2018-12-18;22;129;300;1;17;4
2018-12-17;21;127;289;2;12;3
2018-12-16;31;120;278;2;29;3
2018-12-15;15;98;262;2;12;4
2018-12-14;36;92;254;2;32;4
2018-12-13;18;67;232;1;12;2
2018-12-12;8;62;229;1;3;3
2018-12-11;20;65;232;0;14;3
2018-12-10;10;58;222;0;7;2
2018-12-09;11;55;220;0;6;2
2018-12-08;11;53;217;0;7;2
2018-12-07;11;54;216;0;6;2
2018-12-06;12;51;210;0;9;2
2018-12-05;11;52;206;0;6;3
2018-12-04;9;53;202;0;7;3
2018-12-03;5;52;197;0;4;2
2018-12-02;7;50;196;1;3;1
2018-12-01;13;50;194;1;9;1
2018-11-30;9;48;188;2;3;1
2018-11-29;14;61;188;2;8;1
2018-11-28;12;67;188;2;7;2
2018-11-27;10;71;185;2;7;2
2018-11-26;6;67;181;1;1;3
2018-11-25;7;72;183;1;4;3
2018-11-24;11;74;185;1;7;3
2018-11-23;25;68;185;1;22;3
2018-11-22;19;59;169;1;15;3
2018-11-21;13;48;159;1;10;3
2018-11-20;5;49;150;1;3;2
2018-11-19;8;55;149;2;6;3
2018-11-18;8;55;147;2;4;3
2018-11-17;3;56;153;1;0;3
2018-11-16;17;61;154;1;12;3
2018-11-15;10;53;146;0;4;3
2018-11-14;16;55;148;0;12;3
2018-11-13;12;42;142;0;9;3
2018-11-12;12;38;140;0;8;3
2018-11-11;7;32;135;0;6;3
2018-11-10;6;30;133;0;5;3
2018-11-09;5;28;135;0;3;3
2018-11-08;9;26;137;0;6;3
2018-11-07;4;24;134;0;0;3
2018-11-06;8;27;139;0;5;2
2018-11-05;5;30;135;0;3;2
2018-11-04;4;31;135;0;3;2
2018-11-03;3;31;133;0;2;2
2018-11-02;2;32;135;0;1;2
2018-11-01;7;37;137;0;3;2
2018-10-31;8;41;137;0;4;2
2018-10-30;13;43;135;0;8;2
2018-10-29;9;40;131;0;4;2
2018-10-28;6;37;131;0;3;2
2018-10-27;6;37;128;0;2;2
2018-10-26;9;37;129;0;6;2
2018-10-25;10;40;127;0;8;2
2018-10-24;8;33;119;0;5;2
2018-10-23;8;32;117;0;6;2
2018-10-22;3;32;113;0;1;3
2018-10-21;3;39;113;0;2;3
2018-10-20;6;43;113;0;4;2
2018-10-19;12;42;114;0;10;2
2018-10-18;3;37;107;0;1;2
2018-10-17;7;44;111;0;4;2
2018-10-16;8;45;113;0;5;2
2018-10-15;10;44;110;0;9;3
2018-10-14;7;40;104;0;7;2
2018-10-13;3;34;98;0;3;2
2018-10-12;5;34;98;0;4;2
2018-10-11;11;31;102;0;7;2
2018-10-10;7;28;97;0;5;2
2018-10-09;8;26;94;0;3;2
2018-10-08;8;26;93;0;7;2
2018-10-07;3;21;86;0;1;2
2018-10-06;3;24;88;0;2;2
2018-10-05;3;26;87;0;1;2
2018-10-04;6;25;89;0;5;2
2018-10-03;4;23;88;0;3;2
2018-10-02;6;24;90;0;3;0
2018-10-01;4;21;91;0;1;1
2018-09-30;7;22;93;0;4;1
2018-09-29;6;20;90;0;4;1
2018-09-28;1;17;89;0;0;1
2018-09-27;3;19;89;0;3;1
2018-09-26;5;21;88;0;4;1
2018-09-25;1;20;87;0;0;0
2018-09-24;5;25;92;0;3;1
2018-09-23;5;27;89;0;2;1
2018-09-22;3;27;91;0;1;1
2018-09-21;2;28;92;0;1;1
2018-09-20;6;28;93;0;5;1
2018-09-19;5;26;92;0;3;1
2018-09-18;7;31;98;0;6;0
2018-09-17;7;27;98;0;5;1
2018-09-16;3;24;95;0;2;1
2018-09-15;4;24;95;0;3;1
2018-09-14;2;22;93;0;2;1
2018-09-13;4;23;93;0;3;1
2018-09-12;10;21;92;0;7;0
2018-09-11;4;16;88;0;4;0
2018-09-10;2;17;88;0;2;0
2018-09-09;2;21;87;0;2;0
2018-09-08;1;23;85;0;0;0
2018-09-07;3;26;90;0;2;0
2018-09-06;1;26;96;0;1;0
2018-09-05;3;28;96;0;3;0
2018-09-04;5;25;93;0;4;0
2018-09-03;7;23;92;0;4;0
2018-09-02;5;22;92;0;5;0
2018-09-01;6;22;88;1;4;0
2018-08-31;3;18;85;0;1;0
2018-08-30;6;21;86;0;4;0
2018-08-29;1;19;85;0;0;0
2018-08-28;4;21;87;0;3;0
2018-08-27;4;22;87;0;3;0
2018-08-26;6;28;88;0;4;0
2018-08-25;0;29;86;0;0;0
2018-08-24;4;31;89;0;4;0
2018-08-23;4;29;88;0;2;0
2018-08-22;3;27;91;0;3;0
2018-08-21;4;26;90;0;3;0
2018-08-20;9;25;87;0;8;0
2018-08-19;7;20;83;0;7;0
2018-08-18;2;17;79;0;2;0
2018-08-17;2;16;80;0;1;0
2018-08-16;1;14;80;0;1;0
2018-08-15;2;18;83;0;2;0
2018-08-14;3;25;85;0;3;1
2018-08-13;3;23;83;0;3;1
2018-08-12;4;20;83;0;3;1
2018-08-11;1;20;84;0;1;1
2018-08-10;1;23;88;0;1;1
2018-08-09;5;23;87;0;5;1
2018-08-08;9;19;86;0;8;1
2018-08-07;1;13;81;0;1;1
2018-08-06;0;15;82;0;0;1
2018-08-05;3;19;84;0;2;1
2018-08-04;5;20;84;0;3;1
2018-08-03;3;21;85;0;3;1
2018-08-02;2;20;83;0;1;2
2018-08-01;3;22;85;0;2;2
2018-07-31;4;23;84;0;3;2
2018-07-30;5;25;83;0;4;2
2018-07-29;3;23;81;0;3;2
2018-07-28;4;20;84;0;4;2
2018-07-27;3;20;81;0;1;2
2018-07-26;5;22;83;0;1;2
2018-07-25;6;23;86;0;4;2
2018-07-24;5;20;87;0;4;2
2018-07-23;4;20;84;0;2;2
2018-07-22;0;22;84;0;0;1
2018-07-21;4;23;88;0;4;1
2018-07-20;5;22;86;0;2;1
2018-07-19;6;23;87;0;3;1
2018-07-18;3;25;90;0;1;1
2018-07-17;6;24;94;0;4;1
2018-07-16;7;24;94;0;4;2
2018-07-15;2;24;93;0;1;2
2018-07-14;3;25;97;0;3;2
2018-07-13;6;24;95;0;5;2
2018-07-12;5;21;93;0;4;1
2018-07-11;2;21;93;0;0;1
2018-07-10;6;22;101;0;4;1
2018-07-09;7;21;101;0;1;1
2018-07-08;4;21;102;0;2;2
2018-07-07;4;21;102;0;3;2
2018-07-06;6;20;101;0;4;2
2018-07-05;5;22;102;0;4;1
2018-07-04;2;19;100;0;1;1
2018-07-03;3;21;102;0;3;1
2018-07-02;4;22;104;0;1;1
2018-07-01;2;25;105;0;2;2
2018-06-30;2;24;108;0;1;2
2018-06-29;8;25;109;0;7;2
2018-06-28;2;22;102;0;1;1
2018-06-27;4;24;102;0;3;1
2018-06-26;5;24;100;0;4;1
2018-06-25;6;27;98;0;5;1
2018-06-24;2;27;93;0;1;2
2018-06-23;3;30;96;0;2;2
2018-06-22;6;31;95;0;4;2
2018-06-21;3;31;93;0;3;1
2018-06-20;3;29;92;0;3;1
2018-06-19;8;29;94;0;7;1
2018-06-18;6;26;90;0;3;1
2018-06-17;5;32;90;0;5;1
2018-06-16;4;31;87;0;3;1
2018-06-15;5;30;88;0;5;1
2018-06-14;2;27;86;0;1;1
2018-06-13;4;28;86;0;2;1
2018-06-12;5;30;86;0;5;1
2018-06-11;10;27;85;0;8;1
2018-06-10;5;23;79;0;4;1
2018-06-09;2;24;76;0;1;1
2018-06-08;3;24;82;0;2;1
2018-06-07;3;27;82;0;2;1
2018-06-06;5;27;83;0;1;1
2018-06-05;4;26;88;0;2;1
2018-06-04;9;25;89;0;6;1
2018-06-03;6;20;86;0;4;1
2018-06-02;4;18;88;0;2;1
2018-06-01;8;16;88;0;5;1
2018-05-31;4;14;88;0;4;1
2018-05-30;1;11;86;0;1;1
2018-05-29;2;12;85;0;1;1
2018-05-28;1;14;84;0;1;1
2018-05-27;2;18;85;0;2;1
2018-05-26;0;19;85;0;0;1
2018-05-25;4;22;89;0;3;1
2018-05-24;1;20;93;0;1;1
2018-05-23;3;24;100;0;1;1
2018-05-22;3;26;106;0;1;1
2018-05-21;7;26;106;0;5;1
2018-05-20;4;22;108;0;3;1
2018-05-19;4;23;106;0;3;1
2018-05-18;3;22;104;0;2;1
2018-05-17;5;21;106;0;3;1
2018-05-16;4;24;113;0;2;1
2018-05-15;5;23;114;0;0;1
2018-05-14;4;27;117;0;4;1
2018-05-13;4;30;116;0;4;1
2018-05-12;2;29;113;0;2;1
2018-05-11;2;31;111;0;1;1
2018-05-10;9;36;118;0;7;1
2018-05-09;3;31;112;0;2;1
2018-05-08;5;34;113;0;4;1
2018-05-07;8;32;110;0;5;1
2018-05-06;3;25;111;0;3;1
2018-05-05;4;22;112;0;3;1
2018-05-04;9;21;111;0;8;1
2018-05-03;2;14;106;0;2;1
2018-05-02;6;16;106;0;5;1
2018-05-01;2;21;110;0;1;1
2018-04-30;0;27;114;0;0;2
2018-04-29;0;34;122;0;0;1
2018-04-28;3;35;131;0;2;1
2018-04-27;3;40;135;0;1;1
2018-04-26;4;40;138;0;4;1
2018-04-25;10;37;135;0;8;2
2018-04-24;9;32;134;0;8;1
