﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;2;9;52;0;2;1
2020-04-25;0;8;50;0;0;1
2020-04-24;1;11;66;0;1;1
2020-04-23;2;14;66;0;1;1
2020-04-22;0;11;54;0;0;1
2020-04-21;3;13;67;0;3;1
2020-04-20;1;8;54;0;1;1
2020-04-19;2;10;67;0;1;1
2020-04-18;1;15;67;0;0;1
2020-04-17;3;14;58;0;3;1
2020-04-16;2;19;68;0;1;1
2020-04-15;0;16;56;0;0;2
2020-04-14;0;17;56;0;0;1
2020-04-13;1;24;70;0;1;1
2020-04-12;7;26;70;0;2;1
2020-04-11;5;27;70;0;1;2
2020-04-10;10;19;57;0;10;1
2020-04-09;1;13;48;0;0;1
2020-04-08;1;17;48;0;1;1
2020-04-07;2;17;49;0;1;0
2020-04-06;4;17;48;0;2;0
2020-04-05;2;17;46;0;2;0
2020-04-04;2;17;62;0;1;1
2020-04-03;5;16;61;0;4;1
2020-04-02;4;12;58;0;4;1
2020-04-01;1;13;55;0;1;1
2020-03-31;1;14;54;0;1;0
2020-03-30;3;14;55;0;2;0
2020-03-29;2;14;54;0;1;0
2020-03-28;1;14;53;0;1;1
2020-03-27;0;12;40;0;0;1
2020-03-26;5;17;55;0;4;1
2020-03-25;3;14;39;0;1;1
2020-03-24;1;16;51;0;1;0
2020-03-23;1;13;39;0;1;0
2020-03-22;2;15;55;0;2;0
2020-03-21;1;14;37;0;1;1
2020-03-20;1;15;52;0;1;1
2020-03-19;6;15;36;0;6;1
2020-03-18;0;9;31;0;0;1
2020-03-17;2;12;53;0;2;1
2020-03-16;0;8;36;0;0;1
2020-03-15;4;15;56;0;2;1
2020-03-14;1;12;58;0;1;1
2020-03-13;2;12;57;0;2;1
2020-03-12;1;10;36;0;0;1
2020-03-11;1;10;37;0;1;1
2020-03-10;0;10;39;0;0;1
2020-03-09;2;11;41;0;2;1
2020-03-08;1;11;58;0;0;1
2020-03-07;1;10;39;0;0;1
2020-03-06;6;11;39;0;6;1
2020-03-05;0;5;34;0;0;1
2020-03-04;1;8;53;0;1;1
2020-03-03;1;8;54;0;1;1
2020-03-02;1;9;57;0;0;1
2020-03-01;1;7;35;0;0;1
2020-02-29;1;13;61;0;1;1
2020-02-28;0;8;38;0;0;1
2020-02-27;2;8;39;0;1;1
2020-02-26;1;13;62;0;1;1
2020-02-25;2;16;67;0;2;1
2020-02-24;1;15;71;0;0;1
2020-02-23;2;10;46;0;2;1
2020-02-22;1;18;68;0;1;1
2020-02-21;1;11;46;0;0;1
2020-02-20;0;13;47;0;0;1
2020-02-19;1;13;47;0;1;1
2020-02-18;1;21;64;0;1;1
2020-02-17;4;21;67;0;3;1
2020-02-16;5;14;46;0;2;1
2020-02-15;0;12;48;0;0;1
2020-02-14;2;13;51;0;2;1
2020-02-13;0;11;53;0;0;1
2020-02-12;3;11;54;0;3;1
2020-02-11;1;10;71;0;1;1
2020-02-10;4;10;71;0;3;1
2020-02-09;2;5;53;0;2;1
2020-02-08;2;12;67;0;1;1
2020-02-07;0;5;51;0;0;1
2020-02-06;0;9;52;0;0;1
2020-02-05;1;16;72;0;1;1
2020-02-04;1;9;56;0;0;1
2020-02-03;0;12;56;0;0;1
2020-02-02;2;14;57;0;1;1
2020-02-01;1;23;69;0;1;1
2020-01-31;4;23;70;0;4;1
2020-01-30;1;21;67;0;0;1
2020-01-29;1;23;70;0;1;1
2020-01-28;3;23;71;0;3;1
2020-01-27;2;14;54;0;2;1
2020-01-26;6;12;54;0;6;1
2020-01-25;2;11;59;0;1;1
2020-01-24;1;10;51;0;1;1
2020-01-23;2;16;62;0;2;1
2020-01-22;1;17;62;0;1;1
2020-01-21;0;18;51;0;0;1
2020-01-20;1;22;65;0;0;1
2020-01-19;2;22;53;0;2;1
2020-01-18;4;22;67;0;3;1
2020-01-17;5;21;66;0;5;1
2020-01-16;3;16;63;0;3;1
2020-01-15;4;15;66;0;4;1
2020-01-14;1;10;55;0;1;1
2020-01-13;3;13;72;0;3;1
2020-01-12;2;14;71;0;1;1
2020-01-11;2;13;74;0;2;1
2020-01-10;0;9;60;0;0;1
2020-01-09;2;10;61;0;1;1
2020-01-08;1;10;60;0;0;1
2020-01-07;2;13;77;0;2;1
2020-01-06;3;10;64;0;3;1
2020-01-05;1;12;77;0;0;1
2020-01-04;1;14;82;0;1;1
2020-01-03;1;12;69;0;1;1
2020-01-02;1;12;78;0;0;1
2020-01-01;0;14;82;0;0;1
2019-12-31;4;17;95;0;3;1
2019-12-30;2;16;96;0;2;1
2019-12-29;2;17;101;0;2;1
2019-12-28;2;17;101;0;2;1
2019-12-27;2;16;112;0;1;1
2019-12-26;4;20;115;0;3;1
2019-12-25;2;11;98;0;2;1
2019-12-24;2;18;116;0;2;1
2019-12-23;1;15;98;0;1;1
2019-12-22;2;22;99;0;0;1
2019-12-21;2;30;120;0;1;1
2019-12-20;2;26;101;0;2;1
2019-12-19;2;30;119;0;2;1
2019-12-18;2;29;99;0;1;1
2019-12-17;6;30;127;0;6;1
2019-12-16;8;22;105;0;6;1
2019-12-15;5;19;122;0;4;1
2019-12-14;2;18;122;0;2;1
2019-12-13;3;18;100;0;3;1
2019-12-12;5;20;122;0;4;1
2019-12-11;1;17;119;0;1;1
2019-12-10;0;26;98;0;0;1
2019-12-09;4;31;118;0;3;1
2019-12-08;3;31;119;0;3;1
2019-12-07;3;32;120;0;2;1
2019-12-06;5;36;126;0;5;1
2019-12-05;2;33;122;0;1;1
2019-12-04;10;39;103;0;8;1
2019-12-03;5;41;119;0;4;1
2019-12-02;2;34;95;0;2;1
2019-12-01;4;33;99;0;3;1
2019-11-30;9;40;118;0;7;1
2019-11-29;1;27;91;0;1;1
2019-11-28;11;29;91;0;8;1
2019-11-27;5;19;85;0;5;1
2019-11-26;4;15;82;0;4;1
2019-11-25;2;12;79;0;1;1
2019-11-24;3;29;97;0;3;1
2019-11-23;2;23;76;0;1;1
2019-11-22;4;25;77;0;3;1
2019-11-21;1;26;74;0;0;1
2019-11-20;2;26;76;0;1;1
2019-11-19;2;30;78;0;1;0
2019-11-18;9;31;78;0;6;0
2019-11-17;7;22;75;0;5;0
2019-11-16;4;19;87;0;3;0
2019-11-15;4;19;88;0;4;1
2019-11-14;2;19;89;0;1;1
2019-11-13;5;23;74;0;5;1
2019-11-12;2;21;88;0;2;0
2019-11-11;0;21;74;0;0;0
2019-11-10;2;26;98;0;1;0
2019-11-09;4;27;100;0;4;0
2019-11-08;4;31;101;0;4;1
2019-11-07;7;22;75;0;6;1
2019-11-06;1;21;97;0;1;1
2019-11-05;4;22;99;0;4;0
2019-11-04;3;21;96;0;3;0
2019-11-03;2;16;65;0;1;0
2019-11-02;7;16;65;0;6;0
2019-11-01;0;11;62;0;0;1
2019-10-31;2;15;93;0;2;1
2019-10-30;2;12;66;0;1;1
2019-10-29;2;10;65;0;2;0
2019-10-28;3;13;95;0;2;0
2019-10-27;1;11;62;0;1;0
2019-10-26;1;14;96;0;1;0
2019-10-25;1;18;96;0;1;1
2019-10-24;2;22;104;0;2;1
2019-10-23;0;19;66;0;0;1
2019-10-22;3;28;106;0;2;1
2019-10-21;3;21;67;0;3;1
2019-10-20;1;22;66;0;1;1
2019-10-19;5;30;104;0;3;1
2019-10-18;3;26;63;0;3;1
2019-10-17;5;32;98;0;4;1
2019-10-16;4;23;60;0;4;1
2019-10-15;1;32;94;0;1;1
2019-10-14;4;21;56;0;4;1
2019-10-13;4;19;53;0;3;1
2019-10-12;7;17;52;0;6;1
2019-10-11;2;11;47;0;1;1
2019-10-10;2;11;48;0;2;1
2019-10-09;2;12;51;0;2;1
2019-10-08;3;11;49;0;2;1
2019-10-07;2;14;47;0;1;1
2019-10-06;1;22;73;0;1;1
2019-10-05;0;12;47;0;0;1
2019-10-04;2;13;47;0;1;1
2019-10-03;3;14;47;0;3;1
2019-10-02;2;18;69;0;1;1
2019-10-01;6;17;45;0;5;1
2019-09-30;0;12;40;0;0;1
2019-09-29;1;22;65;0;1;1
2019-09-28;1;14;43;0;1;1
2019-09-27;3;24;65;0;1;1
2019-09-26;1;13;42;0;0;1
2019-09-25;7;15;48;0;7;1
2019-09-24;0;9;42;0;0;1
2019-09-23;1;12;52;0;0;1
2019-09-22;3;11;52;0;2;1
2019-09-21;3;10;53;0;2;1
2019-09-20;0;9;52;0;0;1
2019-09-19;2;14;78;0;1;1
2019-09-18;1;14;79;0;1;1
2019-09-17;4;12;56;0;3;1
2019-09-16;0;14;53;0;0;1
2019-09-15;1;18;76;0;1;1
2019-09-14;2;17;79;0;1;1
2019-09-13;3;17;80;0;2;1
2019-09-12;1;11;55;0;1;1
2019-09-11;2;10;54;0;2;1
2019-09-10;6;12;76;0;5;1
2019-09-09;0;7;55;0;0;1
2019-09-08;0;7;55;0;0;1
2019-09-07;1;12;81;0;1;1
2019-09-06;2;7;58;0;1;1
2019-09-05;1;10;60;0;0;1
2019-09-04;1;16;87;0;1;1
2019-09-03;3;15;88;0;3;1
2019-09-02;0;13;58;0;0;1
2019-09-01;1;14;62;0;0;1
2019-08-31;2;24;64;0;1;1
2019-08-30;4;27;90;0;3;1
2019-08-29;1;29;92;0;1;1
2019-08-28;0;22;67;0;0;1
2019-08-27;7;26;69;0;6;1
2019-08-26;1;30;93;0;0;1
2019-08-25;10;22;68;0;10;1
2019-08-24;1;19;90;0;0;1
2019-08-23;3;13;64;0;2;1
2019-08-22;2;15;62;0;1;1
2019-08-21;4;16;62;0;3;1
2019-08-20;3;16;87;0;3;1
2019-08-19;1;13;89;0;0;1
2019-08-18;1;12;65;0;0;1
2019-08-17;3;21;99;0;1;1
2019-08-16;4;17;70;0;3;1
2019-08-15;3;20;97;0;2;1
2019-08-14;2;19;99;0;0;1
2019-08-13;0;16;72;0;0;1
2019-08-12;2;17;75;0;2;1
2019-08-11;7;24;102;0;6;1
2019-08-10;0;11;71;0;0;1
2019-08-09;3;15;71;0;3;1
2019-08-08;2;24;94;0;1;1
2019-08-07;3;16;70;0;3;1
2019-08-06;1;17;67;0;0;1
2019-08-05;0;18;68;0;0;1
2019-08-04;3;24;88;0;1;1
2019-08-03;4;21;70;0;4;1
2019-08-02;3;21;66;0;3;1
2019-08-01;3;29;86;0;2;1
2019-07-31;4;22;68;0;4;1
2019-07-30;2;25;83;0;2;1
2019-07-29;3;17;64;0;2;1
2019-07-28;3;18;63;0;2;1
2019-07-27;4;24;77;0;3;1
2019-07-26;5;17;62;0;5;1
2019-07-25;2;18;58;0;1;1
2019-07-24;0;18;57;0;0;1
2019-07-23;1;27;73;0;1;1
2019-07-22;3;23;61;0;2;1
2019-07-21;4;22;62;0;4;1
2019-07-20;3;27;78;0;1;1
2019-07-19;6;21;72;0;5;1
2019-07-18;1;18;79;0;1;1
2019-07-17;2;17;79;0;2;1
2019-07-16;5;16;77;0;3;1
2019-07-15;2;15;76;0;1;1
2019-07-14;3;12;68;0;3;1
2019-07-13;2;12;76;0;2;1
2019-07-12;3;11;75;0;2;1
2019-07-11;1;12;76;0;0;1
2019-07-10;1;14;78;0;1;1
2019-07-09;3;18;80;0;3;1
2019-07-08;1;15;74;0;0;1
2019-07-07;2;18;82;0;2;1
2019-07-06;1;17;84;0;1;1
2019-07-05;4;17;88;0;3;1
2019-07-04;0;13;81;0;0;1
2019-07-03;5;18;88;0;5;1
2019-07-02;3;14;88;0;3;1
2019-07-01;1;12;89;0;1;1
2019-06-30;1;13;91;0;1;1
2019-06-29;2;16;95;0;1;1
2019-06-28;1;14;87;0;1;1
2019-06-27;3;20;87;0;3;1
2019-06-26;1;31;93;0;1;1
2019-06-25;1;30;86;0;0;1
2019-06-24;2;33;96;0;2;1
2019-06-23;3;29;89;0;3;1
2019-06-22;3;28;88;0;3;1
2019-06-21;7;27;94;0;7;1
2019-06-20;12;23;90;0;10;1
2019-06-19;3;13;82;0;3;1
2019-06-18;1;13;80;0;1;1
2019-06-17;0;14;73;0;0;1
2019-06-16;2;17;83;0;2;1
2019-06-15;3;20;81;0;2;1
2019-06-14;3;19;79;0;3;1
2019-06-13;1;20;76;0;1;1
2019-06-12;3;24;75;0;3;1
2019-06-11;3;24;72;0;2;0
2019-06-10;3;24;71;0;3;0
2019-06-09;5;26;68;0;5;0
2019-06-08;1;25;64;0;1;0
2019-06-07;5;27;63;0;4;0
2019-06-06;6;28;59;0;5;0
2019-06-05;3;24;54;0;3;0
2019-06-04;2;22;54;0;2;0
2019-06-03;5;23;54;0;5;0
2019-06-02;5;19;50;0;4;0
2019-06-01;3;15;36;0;2;0
2019-05-31;4;14;35;0;3;0
2019-05-30;1;14;44;0;1;0
2019-05-29;2;18;47;0;1;0
2019-05-28;2;14;34;0;2;0
2019-05-27;1;20;44;0;1;0
2019-05-26;4;20;44;0;3;0
2019-05-25;2;21;48;0;1;0
2019-05-24;2;20;48;0;2;0
2019-05-23;3;12;34;0;1;0
2019-05-22;4;11;35;0;0;0
2019-05-21;5;11;49;0;1;0
2019-05-20;2;7;36;0;0;0
2019-05-19;7;7;49;0;7;0
2019-05-18;0;0;32;0;0;0
2019-05-17;0;0;35;0;0;0
2019-05-16;0;0;37;0;0;0
2019-05-15;0;0;39;0;0;0
2019-05-14;0;0;41;0;0;0
2019-05-13;0;0;43;0;0;0
2019-05-12;0;3;48;0;0;0
2019-05-11;0;5;49;0;0;0
2019-05-10;0;7;54;0;0;1
2019-05-09;0;9;59;0;0;1
2019-05-08;0;10;63;0;0;1
2019-05-07;0;11;64;0;0;1
2019-05-06;3;17;83;0;3;1
2019-05-05;2;15;81;0;2;1
2019-05-04;2;13;81;0;1;1
2019-05-03;2;9;70;0;2;1
2019-05-02;1;14;70;0;1;2
2019-05-01;2;16;82;0;1;2
2019-04-30;3;13;72;0;3;2
2019-04-29;0;13;70;0;0;2
2019-04-28;0;16;73;0;0;2
2019-04-27;1;21;86;0;1;2
2019-04-26;8;22;89;0;6;2
2019-04-25;2;17;88;0;1;2
2019-04-24;1;14;79;0;0;2
2019-04-23;5;16;81;0;3;2
2019-04-22;3;15;79;0;2;2
2019-04-21;0;14;79;0;0;2
2019-04-20;3;17;88;0;2;2
2019-04-19;2;20;88;0;1;2
2019-04-18;3;20;88;0;3;2
2019-04-17;4;22;87;0;2;2
2019-04-16;2;25;90;0;2;2
2019-04-15;3;26;79;0;2;2
2019-04-14;2;26;90;0;2;2
2019-04-13;5;32;89;0;5;2
2019-04-12;3;28;85;0;1;2
2019-04-11;5;29;87;0;5;2
2019-04-10;5;27;87;0;5;2
2019-04-09;5;21;77;0;3;2
2019-04-08;1;21;84;0;1;2
2019-04-07;9;20;76;0;7;2
2019-04-06;1;16;80;0;1;2
2019-04-05;3;19;81;0;2;2
2019-04-04;4;15;73;0;1;2
2019-04-03;3;20;86;0;2;2
2019-04-02;2;23;85;0;2;2
2019-04-01;4;22;74;0;2;2
2019-03-31;1;24;86;0;1;2
2019-03-30;4;23;79;0;2;2
2019-03-29;2;23;83;0;1;2
2019-03-28;4;24;93;0;4;2
2019-03-27;5;22;94;0;5;2
2019-03-26;5;18;90;0;4;2
2019-03-25;2;16;89;0;2;2
2019-03-24;3;20;87;0;1;2
2019-03-23;3;20;88;0;3;2
2019-03-22;2;15;75;0;1;2
2019-03-21;2;19;89;0;2;2
2019-03-20;2;18;88;0;1;2
2019-03-19;1;16;78;0;0;2
2019-03-18;6;22;79;0;4;2
2019-03-17;4;24;76;0;3;2
2019-03-16;3;21;74;0;2;2
2019-03-15;1;23;85;0;1;2
2019-03-14;2;23;88;0;1;2
2019-03-13;3;24;93;0;3;2
2019-03-12;6;26;91;0;6;2
2019-03-11;7;24;90;0;6;2
2019-03-10;1;19;85;0;0;2
2019-03-09;3;18;79;0;3;2
2019-03-08;1;21;88;0;1;2
2019-03-07;2;22;84;0;1;2
2019-03-06;6;31;95;0;5;3
2019-03-05;5;26;91;0;4;2
2019-03-04;0;23;79;0;0;2
2019-03-03;3;27;93;0;1;2
2019-03-02;6;28;95;0;4;2
2019-03-01;4;20;87;0;3;2
2019-02-28;7;18;97;0;6;2
2019-02-27;2;15;95;0;0;2
2019-02-26;6;20;105;0;5;1
2019-02-25;2;16;103;0;1;1
2019-02-24;1;16;97;0;1;1
2019-02-23;2;17;108;1;0;1
2019-02-22;4;18;110;1;2;1
2019-02-21;4;17;113;1;3;1
2019-02-20;4;19;114;0;3;1
2019-02-19;3;20;116;0;1;1
2019-02-18;4;23;110;0;3;1
2019-02-17;2;22;116;0;1;1
2019-02-16;3;26;117;0;2;1
2019-02-15;3;25;118;0;1;1
2019-02-14;4;26;114;0;4;1
2019-02-13;4;26;111;0;4;1
2019-02-12;7;28;119;0;5;1
2019-02-11;2;26;123;0;1;1
2019-02-10;5;26;124;0;4;1
2019-02-09;1;23;121;0;0;1
2019-02-08;4;28;124;0;2;1
2019-02-07;4;28;127;0;4;1
2019-02-06;6;26;113;0;4;1
2019-02-05;5;35;120;0;4;1
2019-02-04;1;35;106;0;0;1
2019-02-03;2;39;118;0;2;1
2019-02-02;6;41;117;0;6;1
2019-02-01;4;39;115;0;3;1
2019-01-31;5;42;119;0;4;1
2019-01-30;14;40;117;0;13;1
2019-01-29;6;32;106;0;5;2
2019-01-28;4;31;104;0;4;1
2019-01-27;3;29;105;0;3;2
2019-01-26;2;28;103;0;2;2
2019-01-25;7;29;102;0;5;1
2019-01-24;2;25;113;0;2;1
2019-01-23;7;26;117;0;5;2
2019-01-22;5;24;114;0;4;2
2019-01-21;5;21;112;0;5;1
2019-01-20;2;24;109;0;2;2
2019-01-19;3;31;111;0;3;2
2019-01-18;3;31;111;0;2;1
2019-01-17;3;31;112;0;3;1
2019-01-16;3;31;111;0;3;2
2019-01-15;3;33;111;0;1;2
2019-01-14;7;25;101;0;5;2
2019-01-13;4;21;97;0;4;2
2019-01-12;2;19;97;0;2;3
2019-01-11;3;20;103;0;2;2
2019-01-10;3;19;107;0;3;2
2019-01-09;6;18;101;0;3;2
2019-01-08;4;22;116;0;3;3
2019-01-07;1;21;116;0;0;4
2019-01-06;2;22;116;0;1;3
2019-01-05;2;22;110;0;1;2
2019-01-04;2;39;120;0;1;1
2019-01-03;5;40;126;0;4;2
2019-01-02;7;36;117;0;5;3
2019-01-01;4;37;121;0;2;3
2018-12-31;2;42;122;0;2;4
2018-12-30;5;42;122;0;3;4
2018-12-29;18;39;112;0;16;2
2018-12-28;4;25;106;0;1;2
2018-12-27;2;26;100;0;1;2
2018-12-26;5;28;109;0;4;3
2018-12-25;8;27;107;0;6;3
2018-12-24;2;23;101;0;2;2
2018-12-23;5;25;102;0;2;2
2018-12-22;5;25;104;0;2;2
2018-12-21;4;26;102;0;4;2
2018-12-20;4;26;102;0;2;2
2018-12-19;4;25;104;0;3;2
2018-12-18;4;29;104;0;2;2
2018-12-17;6;31;103;0;4;2
2018-12-16;4;39;103;0;2;2
2018-12-15;2;37;97;0;1;2
2018-12-14;8;37;106;0;5;2
2018-12-13;5;35;108;0;2;2
2018-12-12;7;38;113;0;6;2
2018-12-11;4;39;108;0;4;3
2018-12-10;11;35;98;0;11;3
2018-12-09;7;28;98;0;5;3
2018-12-08;2;26;97;0;0;3
2018-12-07;3;28;101;0;2;3
2018-12-06;4;23;94;0;3;2
2018-12-05;7;25;99;0;5;2
2018-12-04;4;22;94;0;4;3
2018-12-03;4;21;93;0;1;3
2018-12-02;4;21;96;0;3;3
2018-12-01;2;18;96;0;2;3
2018-11-30;1;16;89;0;0;3
2018-11-29;4;22;100;0;3;3
2018-11-28;4;17;91;0;2;3
2018-11-27;4;20;102;0;3;3
2018-11-26;2;21;101;0;2;3
2018-11-25;2;22;103;0;0;3
2018-11-24;4;22;100;0;2;3
2018-11-23;5;24;111;0;4;3
2018-11-22;1;24;115;0;1;3
2018-11-21;5;28;121;0;4;3
2018-11-20;5;31;121;0;4;2
2018-11-19;5;34;118;0;3;2
2018-11-18;2;32;118;0;1;2
2018-11-17;5;33;120;0;4;2
2018-11-16;5;33;118;0;4;2
2018-11-15;5;30;115;0;4;2
2018-11-14;8;32;120;0;6;2
2018-11-13;8;26;112;0;6;2
2018-11-12;1;23;116;0;1;2
2018-11-11;2;23;117;0;2;2
2018-11-10;5;23;112;0;3;2
2018-11-09;5;24;115;0;3;2
2018-11-08;5;23;121;0;4;1
2018-11-07;4;22;125;0;3;1
2018-11-06;5;24;128;0;1;1
2018-11-05;3;25;130;0;1;1
2018-11-04;4;30;130;0;3;2
2018-11-03;5;30;128;0;4;2
2018-11-02;3;26;127;0;2;2
2018-11-01;2;30;131;0;1;1
2018-10-31;6;35;134;0;4;1
2018-10-30;5;38;136;0;1;1
2018-10-29;8;43;141;0;7;1
2018-10-28;3;42;140;0;3;2
2018-10-27;3;39;138;0;3;2
2018-10-26;8;39;141;0;5;2
2018-10-25;7;36;140;0;6;1
2018-10-24;8;32;136;0;8;1
2018-10-23;8;32;134;0;6;1
2018-10-22;6;28;133;0;3;1
2018-10-21;2;27;131;0;1;2
2018-10-20;4;31;133;0;3;2
2018-10-19;4;30;135;0;2;2
2018-10-18;3;29;138;0;3;1
2018-10-17;8;28;138;0;7;1
2018-10-16;4;29;133;0;3;1
2018-10-15;5;35;134;0;5;1
2018-10-14;5;38;132;0;5;2
2018-10-13;2;36;130;0;2;2
2018-10-12;3;35;130;0;2;2
2018-10-11;2;35;135;0;2;3
2018-10-10;9;40;127;0;5;3
2018-10-09;11;40;140;0;8;3
2018-10-08;8;38;133;0;5;2
2018-10-07;3;36;129;0;2;3
2018-10-06;2;39;130;0;0;4
2018-10-05;4;44;132;0;0;4
2018-10-04;9;51;135;0;6;3
2018-10-03;9;44;131;0;8;2
2018-10-02;9;41;127;0;5;2
2018-10-01;3;32;111;0;2;1
2018-09-30;5;33;113;0;3;1
2018-09-29;8;40;126;0;7;1
2018-09-28;6;30;110;0;5;1
2018-09-27;4;32;119;0;0;1
2018-09-26;4;30;109;0;3;1
2018-09-25;5;36;123;0;2;1
2018-09-24;5;32;114;0;3;1
2018-09-23;8;34;121;0;5;1
2018-09-22;4;28;109;0;3;1
2018-09-21;4;29;113;0;1;1
2018-09-20;5;32;124;0;5;1
2018-09-19;6;31;121;0;6;1
2018-09-18;5;28;108;0;2;1
2018-09-17;3;35;115;0;3;1
2018-09-16;4;36;107;0;2;1
2018-09-15;5;38;117;0;3;1
2018-09-14;3;38;115;0;2;1
2018-09-13;6;39;117;0;2;1
2018-09-12;6;34;110;0;5;1
2018-09-11;8;36;111;0;8;1
2018-09-10;9;31;105;0;7;1
2018-09-09;2;27;101;0;1;1
2018-09-08;1;25;99;0;0;1
2018-09-07;4;31;106;0;4;1
2018-09-06;6;32;108;0;4;2
2018-09-05;5;32;111;0;4;2
2018-09-04;3;31;111;0;2;3
2018-09-03;6;30;115;0;5;3
2018-09-02;3;31;114;0;3;3
2018-09-01;5;30;109;0;4;2
2018-08-31;4;26;108;0;2;2
2018-08-30;6;27;110;0;4;3
2018-08-29;3;31;107;0;1;3
2018-08-28;5;34;110;0;3;1
2018-08-27;7;33;108;0;5;1
2018-08-26;7;29;107;0;4;1
2018-08-25;3;25;105;0;1;1
2018-08-24;3;29;109;0;3;1
2018-08-23;12;31;108;0;8;2
2018-08-22;6;24;101;0;6;2
2018-08-21;3;22;98;0;2;1
2018-08-20;2;22;99;0;2;1
2018-08-19;2;22;99;0;1;1
2018-08-18;5;23;101;0;3;1
2018-08-17;6;23;99;0;4;1
2018-08-16;2;24;98;0;1;2
2018-08-15;6;27;101;0;4;2
2018-08-14;2;29;101;0;2;1
2018-08-13;2;34;114;0;2;1
2018-08-12;2;36;122;0;2;1
2018-08-11;4;37;122;0;3;1
2018-08-10;9;40;129;0;5;1
2018-08-09;7;38;130;0;5;2
2018-08-08;8;36;126;0;6;2
2018-08-07;5;30;118;0;5;1
2018-08-06;4;26;121;0;4;1
2018-08-05;7;27;118;0;5;1
2018-08-04;5;23;118;0;4;1
2018-08-03;3;23;118;0;3;1
2018-08-02;3;23;117;0;3;2
2018-08-01;4;21;118;0;4;2
2018-07-31;2;23;117;0;1;2
2018-07-30;6;23;118;0;4;2
2018-07-29;1;17;117;0;1;2
2018-07-28;4;19;121;0;4;2
2018-07-27;4;17;124;0;2;2
2018-07-26;1;18;122;0;1;2
2018-07-25;6;18;129;0;6;2
2018-07-24;3;15;129;0;1;2
2018-07-23;0;18;124;0;0;2
2018-07-22;3;23;137;0;3;2
2018-07-21;3;36;137;0;2;2
2018-07-20;3;44;152;0;3;2
2018-07-19;1;47;151;0;1;2
2018-07-18;5;53;150;0;2;2
2018-07-17;4;56;149;0;4;2
2018-07-16;5;53;150;0;3;2
2018-07-15;18;51;141;0;15;2
2018-07-14;11;43;138;0;10;2
2018-07-13;7;34;130;0;6;2
2018-07-12;7;32;127;0;7;2
2018-07-11;6;29;120;0;6;4
2018-07-10;2;22;109;1;0;4
2018-07-09;4;28;123;1;2;3
2018-07-08;8;28;125;1;6;2
2018-07-07;1;20;113;0;0;2
2018-07-06;6;23;118;0;3;2
2018-07-05;6;27;126;0;3;2
2018-07-04;4;31;124;0;2;2
2018-07-03;7;29;125;0;4;2
2018-07-02;4;32;125;0;3;2
2018-07-01;1;28;115;0;1;2
2018-06-30;5;34;120;0;2;2
2018-06-29;4;34;118;0;3;2
2018-06-28;9;37;120;0;7;2
2018-06-27;0;46;111;0;0;2
2018-06-26;8;48;114;0;7;2
2018-06-25;5;41;108;0;4;2
2018-06-24;8;37;106;0;7;2
2018-06-23;3;36;102;0;3;2
2018-06-22;4;38;100;0;3;2
2018-06-21;20;38;98;0;18;2
2018-06-20;3;23;80;0;2;2
2018-06-19;2;24;80;0;0;2
2018-06-18;3;24;83;0;1;2
2018-06-17;7;28;82;0;6;2
2018-06-16;8;27;78;0;5;2
2018-06-15;3;25;77;0;2;2
2018-06-14;5;26;75;0;3;2
2018-06-13;3;28;72;0;3;2
2018-06-12;0;27;70;0;0;2
2018-06-11;5;29;77;0;5;2
2018-06-10;4;26;73;0;4;2
2018-06-09;5;26;71;0;4;2
2018-06-08;5;23;69;0;4;2
2018-06-07;6;25;68;0;5;2
2018-06-06;3;20;64;0;3;2
2018-06-05;3;18;67;0;1;2
2018-06-04;4;19;67;0;3;2
2018-06-03;4;20;69;0;3;2
2018-06-02;2;18;66;0;1;3
2018-06-01;7;18;68;0;6;2
2018-05-31;1;14;63;0;0;2
2018-05-30;1;15;64;0;0;2
2018-05-29;4;17;68;0;3;2
2018-05-28;4;14;67;0;1;2
2018-05-27;3;16;69;0;2;2
2018-05-26;4;17;69;0;2;2
2018-05-25;4;14;71;0;2;2
2018-05-24;2;13;71;0;1;2
2018-05-23;3;16;74;0;2;2
2018-05-22;1;14;76;0;0;2
2018-05-21;3;14;80;0;3;2
2018-05-20;4;13;77;0;2;2
2018-05-19;0;16;70;0;0;2
2018-05-18;3;20;77;0;2;2
2018-05-17;4;20;77;0;4;2
2018-05-16;0;17;71;0;0;2
2018-05-15;1;21;81;0;0;2
2018-05-14;2;23;87;0;2;2
2018-05-13;7;26;80;0;5;2
2018-05-12;5;22;84;0;3;2
2018-05-11;2;23;85;0;1;2
2018-05-10;2;22;90;0;2;2
2018-05-09;6;23;93;0;3;2
2018-05-08;4;21;93;0;1;2
2018-05-07;6;21;93;0;6;2
2018-05-06;2;19;88;0;2;2
2018-05-05;7;19;89;0;5;2
2018-05-04;0;15;77;0;0;2
2018-05-03;5;18;87;1;3;2
2018-05-02;3;19;89;0;1;2
2018-05-01;2;21;90;0;1;2
2018-04-30;5;24;95;0;4;2
2018-04-29;2;20;86;0;1;2
2018-04-28;4;26;95;0;3;2
2018-04-27;2;19;85;0;0;2
2018-04-26;5;20;92;0;3;2
2018-04-25;2;17;91;0;1;2
2018-04-24;5;20;105;0;4;2
2018-04-23;4;18;95;0;4;2
