﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;5;48;128;0;5;1
2020-05-22;7;46;127;0;6;1
2020-05-21;7;45;123;0;7;1
2020-05-20;8;41;119;0;7;1
2020-05-19;10;37;116;0;10;1
2020-05-18;8;31;108;0;7;1
2020-05-17;4;28;102;0;3;2
2020-05-16;4;28;105;0;2;1
2020-05-15;6;29;106;0;5;1
2020-05-14;3;29;107;0;3;1
2020-05-13;6;31;105;0;4;1
2020-05-12;5;32;102;0;4;1
2020-05-11;5;31;98;0;5;1
2020-05-10;4;33;97;0;3;3
2020-05-09;3;31;95;0;2;2
2020-05-08;6;29;94;0;4;2
2020-05-07;7;27;91;0;6;2
2020-05-06;7;24;85;0;4;2
2020-05-05;4;21;85;0;3;1
2020-05-04;8;21;83;0;7;1
2020-05-03;3;19;77;0;1;3
2020-05-02;1;22;76;0;0;3
2020-05-01;3;25;77;0;2;3
2020-04-30;5;28;76;0;3;2
2020-04-29;4;29;77;0;3;0
2020-04-28;3;28;75;0;3;0
2020-04-27;6;28;76;0;3;0
2020-04-26;4;29;76;0;4;0
2020-04-25;4;27;74;0;3;0
2020-04-24;7;25;72;0;4;0
2020-04-23;7;26;71;0;5;0
2020-04-22;4;24;68;0;2;0
2020-04-21;4;28;67;0;3;0
2020-04-20;5;25;64;0;4;0
2020-04-19;3;23;61;0;2;0
2020-04-18;2;21;61;0;1;0
2020-04-17;7;24;64;0;6;0
2020-04-16;3;19;60;0;3;0
2020-04-15;6;17;62;0;6;0
2020-04-14;2;12;65;0;1;0
2020-04-13;4;11;66;0;1;0
2020-04-12;2;14;71;0;0;0
2020-04-11;5;15;80;0;4;0
2020-04-10;3;12;87;0;2;0
2020-04-09;3;10;98;0;3;0
2020-04-08;1;8;106;0;1;0
2020-04-07;0;8;110;0;0;0
2020-04-06;4;12;112;0;4;0
2020-04-05;1;9;109;0;1;0
2020-04-04;1;12;112;0;1;0
2020-04-03;0;14;118;0;0;0
2020-04-02;1;16;129;0;0;0
2020-04-01;2;17;141;0;1;0
2020-03-31;4;20;146;0;4;0
2020-03-30;2;18;145;0;2;0
2020-03-29;4;17;146;0;4;0
2020-03-28;3;13;151;0;2;0
2020-03-27;3;12;165;0;3;0
2020-03-26;1;11;174;0;1;0
2020-03-25;4;14;186;0;4;0
2020-03-24;2;12;195;0;2;0
2020-03-23;1;15;204;0;1;0
2020-03-22;0;23;208;0;0;0
2020-03-21;1;25;217;0;1;0
2020-03-20;2;30;225;0;2;0
2020-03-19;4;37;230;0;4;0
2020-03-18;2;44;235;0;2;0
2020-03-17;5;55;244;0;5;0
2020-03-16;9;61;243;0;9;0
2020-03-15;2;57;240;0;2;0
2020-03-14;6;57;250;0;6;0
2020-03-13;9;52;253;0;7;1
2020-03-12;12;49;259;0;11;1
2020-03-11;13;45;262;0;13;1
2020-03-10;13;43;259;0;13;1
2020-03-09;5;42;251;0;4;1
2020-03-08;2;43;250;0;1;0
2020-03-07;1;45;256;0;0;0
2020-03-06;5;48;267;0;5;1
2020-03-05;7;53;271;0;7;1
2020-03-04;11;62;274;0;10;1
2020-03-03;13;63;280;0;10;1
2020-03-02;7;64;272;0;5;1
2020-03-01;3;71;271;0;3;0
2020-02-29;4;79;273;0;2;0
2020-02-28;10;81;281;0;8;1
2020-02-27;16;81;279;0;15;0
2020-02-26;12;74;275;0;12;0
2020-02-25;13;71;276;0;13;0
2020-02-24;15;67;266;0;14;0
2020-02-23;11;63;258;0;10;0
2020-02-22;5;58;257;0;5;0
2020-02-21;9;60;260;0;9;0
2020-02-20;9;63;259;0;9;0
2020-02-19;9;63;263;0;9;0
2020-02-18;9;67;268;0;9;0
2020-02-17;11;72;263;0;11;1
2020-02-16;6;71;256;0;3;1
2020-02-15;8;73;255;0;6;0
2020-02-14;12;70;260;0;12;0
2020-02-13;9;65;256;0;9;0
2020-02-12;13;67;255;0;13;0
2020-02-11;14;63;245;0;13;0
2020-02-10;12;61;236;0;11;0
2020-02-09;8;66;229;0;4;1
2020-02-08;7;64;231;0;4;1
2020-02-07;10;65;236;0;9;1
2020-02-06;12;62;230;0;11;1
2020-02-05;10;61;221;0;10;0
2020-02-04;12;57;213;0;10;0
2020-02-03;16;58;205;0;16;0
2020-02-02;3;55;190;0;2;0
2020-02-01;5;55;192;0;4;0
2020-01-31;6;57;194;0;5;0
2020-01-30;11;62;190;0;10;0
2020-01-29;7;59;181;0;6;0
2020-01-28;12;62;178;0;12;0
2020-01-27;14;63;167;0;13;0
2020-01-26;3;64;154;0;3;0
2020-01-25;6;65;153;0;4;0
2020-01-24;10;66;153;0;9;0
2020-01-23;10;58;145;0;9;0
2020-01-22;10;59;141;0;9;0
2020-01-21;13;57;137;0;13;0
2020-01-20;14;53;126;0;14;0
2020-01-19;4;43;114;0;4;0
2020-01-18;5;43;113;0;4;0
2020-01-17;2;43;113;0;2;0
2020-01-16;11;47;115;0;11;0
2020-01-15;8;45;117;0;8;0
2020-01-14;9;40;117;0;8;0
2020-01-13;4;35;111;0;4;0
2020-01-12;4;33;114;0;3;0
2020-01-11;5;32;114;0;4;0
2020-01-10;7;29;115;0;6;0
2020-01-09;11;26;113;0;10;0
2020-01-08;4;22;107;0;4;0
2020-01-07;3;19;109;0;2;0
2020-01-06;2;17;110;0;2;0
2020-01-05;2;18;110;0;2;0
2020-01-04;1;17;111;0;1;0
2020-01-03;4;16;118;0;4;0
2020-01-02;6;15;120;0;6;0
2020-01-01;1;13;119;0;1;0
2019-12-31;1;13;123;0;1;0
2019-12-30;3;17;123;0;3;0
2019-12-29;1;19;120;0;1;0
2019-12-28;0;20;124;0;0;0
2019-12-27;3;22;130;0;3;0
2019-12-26;4;22;135;0;4;0
2019-12-25;1;22;136;0;1;0
2019-12-24;5;25;141;0;4;0
2019-12-23;5;33;137;0;5;0
2019-12-22;2;37;134;0;2;0
2019-12-21;2;37;133;0;2;0
2019-12-20;3;42;140;0;3;0
2019-12-19;4;42;139;0;4;0
2019-12-18;4;43;138;0;4;0
2019-12-17;13;43;137;0;13;0
2019-12-16;9;34;125;0;8;0
2019-12-15;2;31;118;0;2;0
2019-12-14;7;32;123;0;7;0
2019-12-13;3;27;124;0;3;0
2019-12-12;5;27;128;0;5;0
2019-12-11;4;30;128;0;3;0
2019-12-10;4;33;131;0;4;0
2019-12-09;6;34;130;0;6;0
2019-12-08;3;33;125;0;3;0
2019-12-07;2;31;126;0;2;0
2019-12-06;4;29;132;0;3;0
2019-12-05;8;30;134;0;8;0
2019-12-04;6;28;132;0;5;0
2019-12-03;6;31;130;0;6;0
2019-12-02;5;30;127;0;3;0
2019-12-01;2;32;128;0;2;0
2019-11-30;0;31;132;0;0;0
2019-11-29;5;33;137;0;5;0
2019-11-28;6;29;141;0;6;0
2019-11-27;8;32;142;0;8;0
2019-11-26;5;26;138;0;5;0
2019-11-25;6;25;137;0;6;0
2019-11-24;1;22;133;0;0;0
2019-11-23;2;22;139;0;2;0
2019-11-22;1;21;146;0;1;0
2019-11-21;9;27;151;0;9;0
2019-11-20;2;26;149;0;2;0
2019-11-19;4;31;161;0;4;0
2019-11-18;3;32;159;0;3;0
2019-11-17;1;35;156;0;1;0
2019-11-16;1;37;156;0;1;0
2019-11-15;7;37;164;0;7;0
2019-11-14;8;34;158;0;8;0
2019-11-13;7;35;155;0;6;0
2019-11-12;6;34;153;0;6;0
2019-11-11;6;34;151;0;6;0
2019-11-10;3;31;145;0;3;0
2019-11-09;1;31;143;0;1;0
2019-11-08;4;35;150;0;4;0
2019-11-07;9;37;154;0;9;0
2019-11-06;5;33;152;0;5;0
2019-11-05;6;37;158;0;6;0
2019-11-04;3;38;155;0;2;0
2019-11-03;3;40;157;0;2;0
2019-11-02;6;41;161;0;6;0
2019-11-01;6;37;158;0;6;0
2019-10-31;5;38;157;0;5;0
2019-10-30;9;42;159;0;7;0
2019-10-29;8;41;157;0;8;0
2019-10-28;5;40;153;0;5;0
2019-10-27;4;49;157;0;4;1
2019-10-26;2;47;166;0;2;1
2019-10-25;7;45;172;0;7;0
2019-10-24;9;39;171;0;8;0
2019-10-23;6;39;170;0;6;0
2019-10-22;7;34;172;0;7;0
2019-10-21;14;32;166;0;13;0
2019-10-20;2;23;155;0;1;0
2019-10-19;1;26;158;0;0;0
2019-10-18;1;26;165;0;1;0
2019-10-17;10;26;170;0;8;0
2019-10-16;2;24;170;0;1;0
2019-10-15;6;32;174;0;5;0
2019-10-14;4;36;170;0;4;0
2019-10-13;4;43;168;0;4;0
2019-10-12;1;43;169;0;0;0
2019-10-11;1;47;171;0;1;0
2019-10-10;8;52;179;0;8;0
2019-10-09;9;47;176;0;9;0
2019-10-08;9;43;178;0;7;0
2019-10-07;14;43;171;0;10;0
2019-10-06;6;38;164;0;5;0
2019-10-05;5;37;164;0;5;0
2019-10-04;8;41;168;0;7;0
2019-10-03;3;47;168;0;3;0
2019-10-02;6;52;172;0;4;0
2019-10-01;8;54;172;0;7;1
2019-09-30;7;54;169;0;6;0
2019-09-29;4;56;167;0;4;0
2019-09-28;9;53;169;0;8;0
2019-09-27;15;47;172;0;14;0
2019-09-26;8;37;164;0;8;0
2019-09-25;7;36;164;0;6;0
2019-09-24;8;36;160;0;6;0
2019-09-23;8;36;154;0;8;0
2019-09-22;1;33;147;0;1;0
2019-09-21;2;33;151;0;2;0
2019-09-20;4;33;157;0;4;0
2019-09-19;7;34;158;0;7;0
2019-09-18;6;29;164;0;6;0
2019-09-17;8;33;162;0;8;0
2019-09-16;5;30;157;0;5;0
2019-09-15;1;36;154;0;1;0
2019-09-14;2;35;162;0;2;0
2019-09-13;5;36;167;0;5;0
2019-09-12;2;36;167;0;2;0
2019-09-11;10;43;170;0;9;0
2019-09-10;5;41;167;0;5;0
2019-09-09;12;43;162;0;11;0
2019-09-08;0;36;153;0;0;0
2019-09-07;4;40;158;0;4;0
2019-09-06;5;40;157;0;5;0
2019-09-05;9;41;158;0;9;0
2019-09-04;7;43;157;0;7;0
2019-09-03;7;42;161;0;7;0
2019-09-02;4;43;156;0;4;0
2019-09-01;4;41;156;0;4;0
2019-08-31;4;38;160;0;4;0
2019-08-30;6;35;163;0;6;0
2019-08-29;11;34;170;0;11;0
2019-08-28;6;31;170;0;5;0
2019-08-27;8;31;177;0;8;1
2019-08-26;2;36;174;0;2;1
2019-08-25;1;38;173;0;0;1
2019-08-24;1;40;184;0;1;0
2019-08-23;5;41;193;0;5;0
2019-08-22;8;45;202;0;7;0
2019-08-21;7;45;202;0;6;0
2019-08-20;13;44;208;0;13;0
2019-08-19;4;36;198;0;4;0
2019-08-18;3;38;197;0;3;0
2019-08-17;3;35;199;0;2;0
2019-08-16;9;35;209;0;9;0
2019-08-15;7;31;214;0;7;0
2019-08-14;5;27;220;0;4;0
2019-08-13;6;28;230;0;5;0
2019-08-12;7;31;227;0;6;0
2019-08-11;0;37;227;0;0;0
2019-08-10;2;39;241;0;1;0
2019-08-09;6;42;255;0;6;0
2019-08-08;3;44;270;0;3;0
2019-08-07;7;48;282;0;6;0
2019-08-06;8;55;289;0;8;0
2019-08-05;13;58;285;0;12;0
2019-08-04;3;58;280;0;3;0
2019-08-03;4;60;289;0;4;0
2019-08-02;8;57;303;0;8;0
2019-08-01;7;61;313;0;6;0
2019-07-31;13;64;320;0;12;0
2019-07-30;11;66;318;0;11;0
2019-07-29;12;62;308;0;12;0
2019-07-28;5;62;304;0;5;0
2019-07-27;1;60;301;0;1;0
2019-07-26;12;62;308;0;11;0
2019-07-25;10;55;308;0;10;0
2019-07-24;15;57;307;0;14;0
2019-07-23;8;58;304;0;8;0
2019-07-22;12;63;306;0;11;0
2019-07-21;4;66;295;0;4;0
2019-07-20;3;64;298;0;3;0
2019-07-19;5;67;304;0;5;0
2019-07-18;12;76;314;0;12;0
2019-07-17;15;79;324;0;14;0
2019-07-16;13;85;318;0;13;0
2019-07-15;14;87;308;0;13;0
2019-07-14;3;88;298;0;3;0
2019-07-13;6;89;309;0;6;0
2019-07-12;14;90;316;0;13;0
2019-07-11;16;89;312;0;13;0
2019-07-10;23;93;316;0;23;0
2019-07-09;15;88;305;0;13;0
2019-07-08;14;88;301;0;12;0
2019-07-07;6;86;294;0;4;0
2019-07-06;7;83;296;0;7;0
2019-07-05;13;84;301;0;12;0
2019-07-04;18;74;299;0;18;0
2019-07-03;19;64;287;0;19;0
2019-07-02;14;57;276;0;13;0
2019-07-01;12;53;264;0;10;0
2019-06-30;2;54;255;0;2;0
2019-06-29;9;63;262;0;9;0
2019-06-28;2;54;263;0;2;0
2019-06-27;9;59;275;0;9;0
2019-06-26;12;59;283;0;11;0
2019-06-25;9;62;276;0;8;0
2019-06-24;11;75;269;0;11;0
2019-06-23;11;72;262;0;9;0
2019-06-22;0;65;257;0;0;0
2019-06-21;7;68;267;0;7;0
2019-06-20;9;75;275;0;9;0
2019-06-19;15;80;281;0;15;0
2019-06-18;23;74;275;0;19;0
2019-06-17;9;70;261;0;8;0
2019-06-16;4;74;259;0;3;0
2019-06-15;3;79;264;0;3;0
2019-06-14;15;83;275;0;14;0
2019-06-13;14;74;276;0;13;0
2019-06-12;9;72;279;0;9;0
2019-06-11;17;73;280;0;17;0
2019-06-10;12;62;266;0;12;0
2019-06-09;9;58;260;0;9;0
2019-06-08;7;50;263;0;4;0
2019-06-07;7;47;265;0;7;0
2019-06-06;12;49;273;0;11;0
2019-06-05;11;50;270;0;10;0
2019-06-04;7;54;271;0;7;0
2019-06-03;8;65;273;0;8;0
2019-06-02;3;62;267;0;2;0
2019-06-01;1;61;275;0;1;0
2019-05-31;10;64;287;0;10;0
2019-05-30;12;58;282;0;12;0
2019-05-29;14;56;273;0;13;0
2019-05-28;18;58;261;0;18;0
2019-05-27;5;55;247;0;4;0
2019-05-26;1;60;245;0;1;0
2019-05-25;4;64;250;0;4;0
2019-05-24;4;66;261;0;4;0
2019-05-23;10;70;262;0;10;0
2019-05-22;16;74;262;0;15;0
2019-05-21;15;74;253;0;15;0
2019-05-20;11;75;240;0;11;0
2019-05-19;5;74;233;0;5;0
2019-05-18;6;72;231;0;5;0
2019-05-17;9;73;237;0;7;0
2019-05-16;15;77;237;0;15;0
2019-05-15;15;68;229;0;15;0
2019-05-14;16;68;221;0;16;0
2019-05-13;10;60;207;0;10;0
2019-05-12;3;61;200;0;3;0
2019-05-11;6;67;204;0;6;0
2019-05-10;12;63;208;0;12;0
2019-05-09;6;61;211;0;6;0
2019-05-08;15;68;218;0;13;0
2019-05-07;8;60;214;0;7;0
2019-05-06;13;56;208;0;12;0
2019-05-05;9;44;202;0;9;0
2019-05-04;2;39;203;0;2;0
2019-05-03;11;40;211;0;11;0
2019-05-02;13;35;208;0;12;0
2019-05-01;5;38;203;0;5;0
2019-04-30;3;38;204;0;3;0
2019-04-29;1;45;202;0;1;0
2019-04-28;4;50;210;0;4;0
2019-04-27;3;48;215;0;1;0
2019-04-26;6;49;230;0;5;0
2019-04-25;17;48;237;0;17;0
2019-04-24;5;43;232;0;5;0
2019-04-23;10;45;238;0;10;0
2019-04-22;6;42;229;0;6;0
2019-04-21;2;44;228;0;2;0
2019-04-20;4;44;231;0;4;0
2019-04-19;4;43;241;0;4;0
2019-04-18;12;46;255;0;11;0
2019-04-17;7;45;262;0;7;0
2019-04-16;8;53;269;0;6;0
2019-04-15;9;59;267;0;7;0
2019-04-14;2;60;265;0;1;0
2019-04-13;3;60;277;0;3;0
2019-04-12;8;64;289;0;8;0
2019-04-11;10;66;295;0;9;0
2019-04-10;15;66;304;0;13;0
2019-04-09;14;61;305;0;13;0
2019-04-08;9;54;295;0;9;0
2019-04-07;2;51;289;0;1;0
2019-04-06;7;51;292;0;7;0
2019-04-05;10;53;291;0;10;0
2019-04-04;10;52;295;0;10;0
2019-04-03;9;59;297;0;9;0
2019-04-02;7;62;306;0;7;0
2019-04-01;7;67;306;0;6;0
2019-03-31;1;72;304;0;0;0
2019-03-30;11;73;313;0;9;0
2019-03-29;9;69;316;0;8;0
2019-03-28;19;65;324;0;16;0
2019-03-27;13;61;323;0;12;0
2019-03-26;12;67;325;0;12;0
2019-03-25;11;73;317;0;11;0
2019-03-24;1;78;310;0;1;0
2019-03-23;5;81;319;0;5;0
2019-03-22;5;81;330;0;5;0
2019-03-21;14;89;340;0;14;0
2019-03-20;19;90;336;0;17;0
2019-03-19;19;88;332;0;19;0
2019-03-18;16;88;322;0;16;0
2019-03-17;4;86;310;0;3;0
2019-03-16;5;86;315;0;4;0
2019-03-15;14;85;328;0;14;0
2019-03-14;16;75;326;0;16;0
2019-03-13;16;65;320;0;15;0
2019-03-12;19;63;321;0;17;0
2019-03-11;15;57;308;0;14;0
2019-03-10;3;61;300;0;2;0
2019-03-09;3;65;314;0;3;0
2019-03-08;4;67;324;0;4;0
2019-03-07;6;72;335;0;5;0
2019-03-06;16;80;344;0;16;0
2019-03-05;12;80;342;0;12;0
2019-03-04;18;83;336;0;18;0
2019-03-03;7;80;322;0;7;0
2019-03-02;5;77;322;0;5;0
2019-03-01;9;76;327;0;9;0
2019-02-28;13;77;335;0;12;0
2019-02-27;16;81;337;0;15;0
2019-02-26;16;81;340;0;16;0
2019-02-25;15;75;330;0;12;0
2019-02-24;4;75;326;0;4;0
2019-02-23;4;80;328;0;4;0
2019-02-22;10;80;335;0;10;0
2019-02-21;17;79;337;0;15;0
2019-02-20;16;81;336;0;16;0
2019-02-19;10;77;334;0;10;0
2019-02-18;15;77;327;0;14;0
2019-02-17;9;80;315;0;7;0
2019-02-16;5;77;324;0;4;0
2019-02-15;12;79;332;0;10;0
2019-02-14;19;85;334;0;18;0
2019-02-13;12;79;329;0;12;0
2019-02-12;11;82;337;0;11;0
2019-02-11;17;85;331;0;15;0
2019-02-10;4;84;320;0;4;0
2019-02-09;6;86;327;0;6;0
2019-02-08;17;84;333;0;16;0
2019-02-07;14;75;326;0;14;0
2019-02-06;16;71;320;0;15;0
2019-02-05;15;74;309;0;14;0
2019-02-04;14;74;297;0;14;0
2019-02-03;7;78;284;0;6;0
2019-02-02;5;78;288;0;5;0
2019-02-01;7;82;298;0;7;0
2019-01-31;10;81;302;0;10;0
2019-01-30;18;82;295;0;16;0
2019-01-29;14;77;285;0;13;0
2019-01-28;19;78;273;0;18;0
2019-01-27;6;74;260;0;6;0
2019-01-26;9;71;263;0;9;0
2019-01-25;7;64;264;0;6;0
2019-01-24;11;74;273;0;11;0
2019-01-23;13;75;271;0;13;0
2019-01-22;15;74;260;0;14;0
2019-01-21;14;72;250;0;14;0
2019-01-20;3;78;243;0;3;0
2019-01-19;2;80;246;0;2;0
2019-01-18;16;83;253;0;16;0
2019-01-17;12;78;244;0;12;0
2019-01-16;12;78;241;0;12;0
2019-01-15;13;75;243;0;13;0
2019-01-14;20;70;233;0;18;0
2019-01-13;5;56;219;0;3;0
2019-01-12;7;54;232;0;6;0
2019-01-11;12;49;233;0;11;0
2019-01-10;12;47;229;0;12;0
2019-01-09;10;50;228;0;9;0
2019-01-08;9;52;232;0;9;0
2019-01-07;4;47;227;0;3;0
2019-01-06;2;50;229;0;2;0
2019-01-05;1;49;234;0;1;0
2019-01-04;10;53;244;0;10;0
2019-01-03;15;52;246;0;14;0
2019-01-02;12;48;246;0;11;0
2019-01-01;5;52;251;0;1;0
2018-12-31;9;60;256;0;8;0
2018-12-30;2;54;250;0;1;0
2018-12-29;5;57;255;0;4;0
2018-12-28;9;60;262;0;9;0
2018-12-27;11;57;259;0;10;0
2018-12-26;16;56;254;0;16;0
2018-12-25;11;47;248;0;10;0
2018-12-24;2;45;245;0;2;0
2018-12-23;5;58;248;0;4;0
2018-12-22;7;57;257;0;7;0
2018-12-21;6;55;269;0;6;0
2018-12-20;9;65;278;0;9;0
2018-12-19;7;63;280;0;7;0
2018-12-18;10;63;284;0;9;0
2018-12-17;15;65;277;0;15;0
2018-12-16;3;63;265;0;2;0
2018-12-15;5;64;273;0;4;0
2018-12-14;16;65;281;0;15;0
2018-12-13;8;57;275;0;7;0
2018-12-12;8;61;275;0;7;0
2018-12-11;12;65;275;0;10;0
2018-12-10;15;69;270;0;13;0
2018-12-09;4;73;260;0;4;0
2018-12-08;7;75;267;0;6;0
2018-12-07;8;71;274;0;7;0
2018-12-06;12;70;279;0;11;0
2018-12-05;13;70;285;0;12;0
2018-12-04;15;63;287;0;15;0
2018-12-03;17;53;275;0;14;0
2018-12-02;7;48;266;0;7;0
2018-12-01;2;49;265;0;2;0
2018-11-30;6;52;277;0;5;0
2018-11-29;11;60;282;0;10;0
2018-11-28;9;70;287;0;8;0
2018-11-27;5;77;297;0;5;0
2018-11-26;11;83;299;0;8;0
2018-11-25;10;86;294;0;10;0
2018-11-24;5;78;295;0;4;0
2018-11-23;15;78;302;0;13;0
2018-11-22;21;74;300;0;20;0
2018-11-21;15;65;290;0;15;0
2018-11-20;11;59;290;0;11;0
2018-11-19;11;56;284;0;10;0
2018-11-18;2;52;276;0;2;0
2018-11-17;4;55;284;0;4;0
2018-11-16;10;55;294;0;9;0
2018-11-15;13;58;299;0;12;0
2018-11-14;9;59;295;0;8;0
2018-11-13;10;63;293;0;9;0
2018-11-12;8;71;291;0;8;0
2018-11-11;5;77;288;0;5;0
2018-11-10;4;76;291;0;3;0
2018-11-09;12;78;299;0;12;0
2018-11-08;13;72;298;0;12;0
2018-11-07;13;74;296;0;13;0
2018-11-06;17;71;292;0;17;0
2018-11-05;15;69;279;0;14;0
2018-11-04;4;72;270;0;4;0
2018-11-03;5;75;276;0;4;0
2018-11-02;6;74;281;0;6;0
2018-11-01;15;79;293;0;15;0
2018-10-31;10;76;283;0;10;0
2018-10-30;15;77;283;0;14;0
2018-10-29;18;73;272;0;18;0
2018-10-28;8;70;256;0;7;0
2018-10-27;3;68;251;0;2;0
2018-10-26;11;68;250;0;11;0
2018-10-25;12;67;248;0;11;0
2018-10-24;12;69;250;0;12;0
2018-10-23;11;71;248;0;11;0
2018-10-22;15;68;242;0;14;0
2018-10-21;5;61;235;0;5;0
2018-10-20;2;63;241;0;2;0
2018-10-19;10;66;251;0;10;0
2018-10-18;15;64;254;0;15;0
2018-10-17;14;60;258;0;13;0
2018-10-16;9;58;254;0;8;0
2018-10-15;8;60;251;0;7;0
2018-10-14;8;62;250;0;7;0
2018-10-13;5;59;251;0;5;0
2018-10-12;9;59;258;0;7;0
2018-10-11;13;62;263;0;11;0
2018-10-10;13;60;262;0;12;0
2018-10-09;11;66;259;0;10;0
2018-10-08;10;61;251;0;9;0
2018-10-07;4;62;249;0;4;0
2018-10-06;5;61;255;0;4;0
2018-10-05;10;58;263;0;10;0
2018-10-04;9;50;266;0;8;0
2018-10-03;18;42;268;0;16;0
2018-10-02;5;35;264;0;5;0
2018-10-01;12;43;266;0;11;0
2018-09-30;3;42;261;0;3;0
2018-09-29;2;44;267;0;2;0
2018-09-28;2;49;270;0;1;0
2018-09-27;3;59;281;0;1;0
2018-09-26;11;70;298;0;10;0
2018-09-25;15;73;303;0;13;0
2018-09-24;10;78;293;0;9;0
2018-09-23;5;79;288;0;5;0
2018-09-22;7;79;285;0;6;0
2018-09-21;13;79;292;0;13;0
2018-09-20;13;74;293;0;13;0
2018-09-19;13;73;293;0;13;0
2018-09-18;19;72;292;0;18;0
2018-09-17;11;64;277;0;11;0
2018-09-16;5;62;269;0;4;0
2018-09-15;6;60;280;0;6;0
2018-09-14;8;62;283;0;8;0
2018-09-13;13;64;288;0;13;0
2018-09-12;12;63;285;0;12;0
2018-09-11;10;64;288;0;9;0
2018-09-10;10;65;285;0;9;0
2018-09-09;2;69;280;0;2;0
2018-09-08;8;74;290;0;7;0
2018-09-07;10;72;298;0;10;0
2018-09-06;12;71;303;0;12;0
2018-09-05;13;64;310;0;13;0
2018-09-04;11;63;303;0;11;0
2018-09-03;13;70;295;0;12;0
2018-09-02;7;73;289;0;6;0
2018-09-01;6;70;294;0;5;0
2018-08-31;11;70;300;0;11;0
2018-08-30;5;61;302;0;5;0
2018-08-29;12;69;311;0;12;0
2018-08-28;19;71;310;0;19;0
2018-08-27;15;65;300;0;14;0
2018-08-26;3;62;290;0;3;0
2018-08-25;5;62;295;0;4;0
2018-08-24;2;61;305;0;2;0
2018-08-23;13;74;318;0;13;0
2018-08-22;15;70;315;0;14;0
2018-08-21;13;69;316;0;13;0
2018-08-20;12;66;312;0;12;0
2018-08-19;4;69;305;0;3;0
2018-08-18;3;72;310;0;2;0
2018-08-17;16;74;324;0;14;0
2018-08-16;10;71;331;0;10;0
2018-08-15;13;77;336;0;13;0
2018-08-14;10;79;336;0;10;0
2018-08-13;15;88;330;0;15;0
2018-08-12;7;80;321;0;6;0
2018-08-11;5;77;328;0;5;0
2018-08-10;12;78;339;0;12;0
2018-08-09;16;77;342;0;14;0
2018-08-08;16;74;349;0;16;0
2018-08-07;19;71;345;0;19;0
2018-08-06;8;66;335;0;8;0
2018-08-05;3;69;329;0;2;0
2018-08-04;6;76;332;0;6;0
2018-08-03;12;74;337;0;11;0
2018-08-02;12;71;343;0;11;0
2018-08-01;13;74;359;0;12;0
2018-07-31;15;76;360;0;15;0
2018-07-30;11;71;353;0;10;0
2018-07-29;9;76;348;0;9;0
2018-07-28;4;76;341;0;3;0
2018-07-27;9;78;341;0;8;0
2018-07-26;16;78;346;0;15;0
2018-07-25;16;79;345;0;15;0
2018-07-24;10;85;340;0;9;0
2018-07-23;15;90;337;0;14;0
2018-07-22;11;90;327;0;11;0
2018-07-21;5;83;329;0;5;0
2018-07-20;8;84;340;0;8;0
2018-07-19;16;89;340;0;15;0
2018-07-18;22;90;344;0;22;0
2018-07-17;15;83;338;0;14;0
2018-07-16;15;90;331;0;13;0
2018-07-15;4;88;326;0;4;0
2018-07-14;6;93;330;0;6;0
2018-07-13;13;89;342;0;13;0
2018-07-12;17;82;349;0;16;0
2018-07-11;16;77;350;0;14;0
2018-07-10;22;80;353;0;22;0
2018-07-09;13;85;346;0;13;0
2018-07-08;9;86;343;0;9;0
2018-07-07;2;85;346;0;2;0
2018-07-06;6;88;352;0;5;0
2018-07-05;12;85;358;0;12;0
2018-07-04;17;76;363;0;16;0
2018-07-03;28;73;367;0;27;0
2018-07-02;14;59;347;0;14;0
2018-07-01;8;55;337;0;8;0
2018-06-30;5;53;343;0;5;0
2018-06-29;2;52;352;0;2;0
2018-06-28;3;63;368;0;2;0
2018-06-27;14;77;380;0;13;0
2018-06-26;14;72;372;0;13;0
2018-06-25;11;78;368;0;10;0
2018-06-24;7;84;359;0;7;0
2018-06-23;5;84;358;0;5;0
2018-06-22;13;87;367;0;13;0
2018-06-21;16;82;369;0;15;0
2018-06-20;9;85;365;0;9;0
2018-06-19;19;96;373;0;18;0
2018-06-18;17;95;361;0;16;0
2018-06-17;7;96;349;0;7;0
2018-06-16;8;104;351;0;7;0
2018-06-15;9;107;352;0;8;0
2018-06-14;19;111;359;0;17;0
2018-06-13;21;102;363;0;21;0
2018-06-12;17;92;356;0;16;0
2018-06-11;18;93;349;0;18;0
2018-06-10;16;96;339;0;16;0
2018-06-09;10;87;333;0;10;0
2018-06-08;13;81;346;0;12;0
2018-06-07;8;82;346;0;8;0
2018-06-06;11;88;351;0;11;0
2018-06-05;17;95;356;0;17;0
2018-06-04;21;92;343;0;21;0
2018-06-03;7;76;334;0;7;0
2018-06-02;4;79;344;0;4;0
2018-06-01;14;76;354;0;14;0
2018-05-31;14;68;365;0;14;0
2018-05-30;18;68;359;0;17;0
2018-05-29;15;66;349;0;15;0
2018-05-28;5;62;336;0;5;0
2018-05-27;10;74;333;0;10;0
2018-05-26;1;70;338;0;1;0
2018-05-25;6;73;362;0;6;0
2018-05-24;14;76;370;0;14;0
2018-05-23;15;70;370;0;15;0
2018-05-22;11;70;375;0;11;0
2018-05-21;17;80;368;0;17;0
2018-05-20;6;77;353;0;6;0
