﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;2;13;71;0;0;1
2020-04-21;4;13;72;0;2;1
2020-04-20;3;14;71;0;2;1
2020-04-19;0;15;70;0;0;1
2020-04-18;4;19;71;0;2;0
2020-04-17;2;19;70;0;0;0
2020-04-16;1;24;74;0;0;0
2020-04-15;2;30;76;0;1;0
2020-04-14;5;31;78;0;5;0
2020-04-13;5;26;73;0;3;0
2020-04-12;6;23;70;0;5;0
2020-04-11;4;20;66;0;3;0
2020-04-10;6;17;70;0;5;1
2020-04-09;6;13;69;0;3;1
2020-04-08;2;14;68;0;2;0
2020-04-07;1;15;73;0;1;0
2020-04-06;2;20;74;0;1;0
2020-04-05;3;25;76;0;2;0
2020-04-04;1;25;81;0;0;0
2020-04-03;1;28;86;0;1;0
2020-04-02;6;28;89;0;6;0
2020-04-01;3;22;88;0;2;0
2020-03-31;7;20;92;0;6;0
2020-03-30;8;16;88;0;7;0
2020-03-29;3;11;83;0;2;0
2020-03-28;3;9;84;0;2;0
2020-03-27;2;9;89;0;1;0
2020-03-26;1;9;92;0;0;0
2020-03-25;1;10;101;0;0;0
2020-03-24;2;14;111;0;1;0
2020-03-23;3;15;114;0;0;0
2020-03-22;4;18;120;0;1;0
2020-03-21;3;17;125;0;2;0
2020-03-20;3;16;134;0;1;0
2020-03-19;4;16;136;0;1;0
2020-03-18;6;22;145;0;5;0
2020-03-17;3;21;152;0;1;0
2020-03-16;6;23;160;0;3;0
2020-03-15;2;27;169;0;1;2
2020-03-14;3;27;179;0;0;2
2020-03-13;3;30;190;0;1;2
2020-03-12;8;36;204;0;8;2
2020-03-11;4;33;204;0;4;3
2020-03-10;5;33;206;0;3;2
2020-03-09;7;34;204;0;2;2
2020-03-08;4;38;205;0;3;1
2020-03-07;6;37;209;0;2;1
2020-03-06;10;37;211;0;7;1
2020-03-05;6;33;209;0;4;1
2020-03-04;6;35;215;0;3;0
2020-03-03;8;37;217;0;6;0
2020-03-02;7;39;213;0;6;0
2020-03-01;3;43;211;0;2;0
2020-02-29;4;44;222;0;2;0
2020-02-28;5;48;229;0;3;1
2020-02-27;9;51;236;0;7;1
2020-02-26;7;55;230;0;6;0
2020-02-25;11;51;235;0;8;0
2020-02-24;10;52;228;0;10;0
2020-02-23;6;54;221;0;4;0
2020-02-22;7;59;220;0;5;0
2020-02-21;8;66;223;0;5;1
2020-02-20;13;73;221;0;11;1
2020-02-19;4;74;213;0;2;0
2020-02-18;11;87;223;0;9;0
2020-02-17;15;85;216;0;13;1
2020-02-16;10;78;204;0;9;1
2020-02-15;12;70;201;0;12;0
2020-02-14;13;61;194;0;10;1
2020-02-13;13;57;188;0;11;1
2020-02-12;18;49;182;0;15;0
2020-02-11;10;39;168;0;9;0
2020-02-10;8;42;163;0;6;1
2020-02-09;3;41;157;0;1;2
2020-02-08;5;42;165;0;3;1
2020-02-07;8;45;167;0;6;1
2020-02-06;8;52;165;0;4;1
2020-02-05;8;56;162;0;5;0
2020-02-04;12;59;164;0;9;0
2020-02-03;6;50;161;0;5;1
2020-02-02;4;56;157;0;2;1
2020-02-01;6;54;167;0;4;0
2020-01-31;14;53;173;0;13;0
2020-01-30;9;43;163;0;9;0
2020-01-29;12;42;161;0;11;0
2020-01-28;3;33;159;0;1;0
2020-01-27;13;37;165;0;11;2
2020-01-26;4;41;158;0;2;2
2020-01-25;4;41;163;0;3;1
2020-01-24;4;39;166;0;3;0
2020-01-23;8;42;166;0;8;0
2020-01-22;5;40;165;0;3;0
2020-01-21;7;41;174;0;3;0
2020-01-20;16;43;178;0;12;0
2020-01-19;3;31;173;0;1;0
2020-01-18;4;34;175;0;0;0
2020-01-17;8;33;186;0;7;0
2020-01-16;8;35;182;0;7;0
2020-01-15;5;33;181;0;4;0
2020-01-14;8;33;181;0;6;0
2020-01-13;1;27;177;0;1;0
2020-01-12;5;36;178;0;4;1
2020-01-11;2;38;175;0;0;1
2020-01-10;9;39;183;0;9;1
2020-01-09;7;42;180;0;5;1
2020-01-08;6;47;180;0;4;1
2020-01-07;3;46;181;0;1;1
2020-01-06;10;52;182;0;8;1
2020-01-05;7;54;176;0;5;1
2020-01-04;2;55;174;0;2;1
2020-01-03;13;57;181;0;10;1
2020-01-02;11;55;182;0;10;0
2020-01-01;3;50;180;0;3;0
2019-12-31;8;50;190;0;7;0
2019-12-30;13;50;190;0;10;0
2019-12-29;10;52;190;0;10;0
2019-12-28;6;50;184;0;4;0
2019-12-27;9;52;186;0;6;0
2019-12-26;6;47;183;0;6;0
2019-12-25;3;53;179;0;2;0
2019-12-24;9;55;177;0;8;0
2019-12-23;13;53;174;0;12;1
2019-12-22;8;45;165;0;6;0
2019-12-21;8;39;163;1;7;0
2019-12-20;4;34;160;0;2;0
2019-12-19;13;32;167;0;11;0
2019-12-18;5;28;164;0;3;0
2019-12-17;7;31;166;0;5;0
2019-12-16;5;31;162;0;4;0
2019-12-15;3;32;159;0;2;0
2019-12-14;3;33;160;0;2;0
2019-12-13;3;33;160;0;1;0
2019-12-12;8;33;162;0;5;0
2019-12-11;8;37;163;0;5;0
2019-12-10;6;44;164;0;6;0
2019-12-09;5;47;161;0;4;0
2019-12-08;3;56;161;0;2;0
2019-12-07;3;61;168;0;1;0
2019-12-06;3;72;174;0;2;1
2019-12-05;12;75;178;0;10;0
2019-12-04;14;71;172;0;13;0
2019-12-03;12;61;167;0;8;0
2019-12-02;17;55;165;0;14;0
2019-12-01;8;39;155;0;5;0
2019-11-30;15;39;153;0;12;1
2019-11-29;7;28;155;0;5;1
2019-11-28;6;25;162;0;6;1
2019-11-27;4;23;162;0;3;0
2019-11-26;2;30;174;0;2;0
2019-11-25;0;36;173;0;0;1
2019-11-24;6;43;177;0;5;3
2019-11-23;3;39;176;0;3;2
2019-11-22;4;37;174;0;4;3
2019-11-21;5;36;179;0;4;3
2019-11-20;11;33;178;0;8;0
2019-11-19;8;25;180;0;6;0
2019-11-18;7;24;178;0;5;1
2019-11-17;3;28;173;0;1;1
2019-11-16;3;30;176;0;1;0
2019-11-15;4;35;184;0;2;0
2019-11-14;4;42;202;0;3;0
2019-11-13;4;48;213;0;3;0
2019-11-12;8;52;213;0;6;0
2019-11-11;11;52;212;0;7;0
2019-11-10;5;51;208;0;1;0
2019-11-09;8;55;218;0;5;0
2019-11-08;10;53;218;0;9;1
2019-11-07;9;48;215;0;7;1
2019-11-06;8;53;213;0;4;0
2019-11-05;9;61;216;0;5;0
2019-11-04;10;62;216;0;8;0
2019-11-03;8;68;210;0;6;0
2019-11-02;6;63;209;0;3;0
2019-11-01;8;65;218;0;4;0
2019-10-31;18;66;228;0;17;0
2019-10-30;14;50;227;0;11;0
2019-10-29;8;47;233;0;7;0
2019-10-28;16;43;247;0;14;0
2019-10-27;4;40;245;0;3;0
2019-10-26;5;40;247;0;4;0
2019-10-25;6;36;259;0;5;0
2019-10-24;1;35;267;0;1;0
2019-10-23;9;43;277;0;8;1
2019-10-22;5;54;273;0;3;0
2019-10-21;14;67;277;0;11;0
2019-10-20;4;58;271;0;4;0
2019-10-19;0;59;278;0;0;2
2019-10-18;5;62;287;0;5;1
2019-10-17;10;69;286;0;8;1
2019-10-16;21;66;284;0;17;1
2019-10-15;19;56;272;0;11;0
2019-10-14;5;49;263;0;4;0
2019-10-13;5;53;263;0;3;0
2019-10-12;5;54;271;0;3;1
2019-10-11;15;52;280;0;12;1
2019-10-10;8;46;283;0;7;1
2019-10-09;12;52;276;0;6;1
2019-10-08;7;58;279;0;5;0
2019-10-07;11;69;283;0;9;0
2019-10-06;6;78;283;0;5;0
2019-10-05;3;96;288;0;2;1
2019-10-04;6;106;297;0;6;2
2019-10-03;16;105;305;0;13;2
2019-10-02;17;107;297;0;15;1
2019-10-01;16;103;301;0;14;0
2019-09-30;19;100;298;0;18;0
2019-09-29;23;86;285;0;20;0
2019-09-28;15;74;273;0;14;0
2019-09-27;6;66;271;0;4;1
2019-09-26;18;73;273;0;17;2
2019-09-25;14;66;261;0;12;2
2019-09-24;11;57;263;0;11;0
2019-09-23;5;53;260;0;4;0
2019-09-22;9;54;262;0;8;0
2019-09-21;8;48;258;0;5;0
2019-09-20;12;48;265;0;11;1
2019-09-19;12;49;262;0;9;2
2019-09-18;5;52;258;0;5;2
2019-09-17;8;62;269;0;4;2
2019-09-16;7;57;273;0;6;0
2019-09-15;3;60;275;0;1;1
2019-09-14;8;68;277;0;6;1
2019-09-13;14;71;281;0;11;1
2019-09-12;15;70;280;0;14;1
2019-09-11;16;68;275;0;16;2
2019-09-10;1;66;273;0;0;2
2019-09-09;10;71;275;0;8;1
2019-09-08;9;82;276;0;9;1
2019-09-07;10;84;274;0;10;1
2019-09-06;11;79;279;0;9;1
2019-09-05;13;79;281;0;13;1
2019-09-04;14;78;278;0;14;1
2019-09-03;6;70;268;0;5;1
2019-09-02;20;69;264;0;16;1
2019-09-01;12;66;249;0;11;1
2019-08-31;6;63;241;0;6;0
2019-08-30;10;63;235;0;8;0
2019-08-29;13;59;234;0;13;0
2019-08-28;7;58;228;0;6;0
2019-08-27;7;60;241;0;5;0
2019-08-26;14;58;239;0;11;0
2019-08-25;10;62;231;0;9;0
2019-08-24;7;61;233;0;4;0
2019-08-23;4;64;239;0;4;0
2019-08-22;12;63;238;0;12;0
2019-08-21;8;62;234;0;7;0
2019-08-20;6;65;239;0;4;1
2019-08-19;17;71;235;0;15;1
2019-08-18;11;70;222;0;11;1
2019-08-17;10;61;232;0;9;2
2019-08-16;3;61;234;0;1;2
2019-08-15;12;67;244;0;11;1
2019-08-14;12;70;240;0;9;1
2019-08-13;12;71;233;0;11;1
2019-08-12;16;71;231;0;14;1
2019-08-11;4;61;227;0;2;1
2019-08-10;10;60;228;0;9;1
2019-08-09;8;52;236;0;5;1
2019-08-08;17;50;244;0;14;1
2019-08-07;13;35;242;0;12;1
2019-08-06;11;30;241;0;11;1
2019-08-05;5;27;236;0;5;1
2019-08-04;2;42;239;0;0;1
2019-08-03;2;46;250;0;1;1
2019-08-02;3;48;258;0;3;1
2019-08-01;0;56;258;0;0;2
2019-07-31;7;67;273;0;7;3
2019-07-30;9;63;274;0;5;2
2019-07-29;23;64;269;0;21;0
2019-07-28;4;57;255;0;2;1
2019-07-27;4;55;254;0;3;1
2019-07-26;13;54;267;0;12;1
2019-07-25;13;64;270;0;10;2
2019-07-24;4;65;268;0;1;2
2019-07-23;11;74;270;0;9;1
2019-07-22;17;72;263;0;13;0
2019-07-21;0;60;251;0;0;1
2019-07-20;4;69;252;0;2;0
2019-07-19;24;77;254;0;19;0
2019-07-18;14;60;235;0;12;1
2019-07-17;14;65;223;0;11;1
2019-07-16;10;66;214;0;8;0
2019-07-15;5;70;208;0;3;1
2019-07-14;10;80;206;0;9;1
2019-07-13;11;77;197;0;10;0
2019-07-12;5;75;189;0;4;0
2019-07-11;17;82;188;0;16;0
2019-07-10;13;74;175;0;13;0
2019-07-09;14;64;163;0;12;0
2019-07-08;14;68;152;0;12;0
2019-07-07;7;64;143;0;6;0
2019-07-06;8;58;142;0;7;0
2019-07-05;13;58;144;0;11;0
2019-07-04;10;48;145;0;10;0
2019-07-03;3;54;158;0;2;0
2019-07-02;18;68;173;0;17;0
2019-07-01;9;59;159;0;8;0
2019-06-30;1;55;157;0;0;0
2019-06-29;8;56;168;0;8;0
2019-06-28;2;50;174;0;1;0
2019-06-27;16;50;187;0;15;0
2019-06-26;16;39;174;0;14;0
2019-06-25;10;25;160;0;9;0
2019-06-24;5;16;151;0;5;0
2019-06-23;3;14;153;0;2;0
2019-06-22;3;14;162;0;1;0
2019-06-21;2;12;170;0;1;0
2019-06-20;4;10;183;0;4;0
2019-06-19;0;8;189;0;0;0
2019-06-18;0;11;198;0;0;0
2019-06-17;3;14;199;0;3;0
2019-06-16;2;12;200;0;2;0
2019-06-15;1;11;205;0;1;0
2019-06-14;0;13;217;0;0;0
2019-06-13;2;19;229;0;1;0
2019-06-12;3;27;235;0;3;0
2019-06-11;3;36;242;0;3;0
2019-06-10;2;56;240;0;1;0
2019-06-09;1;72;249;0;1;0
2019-06-08;3;74;258;0;2;0
2019-06-07;7;78;260;0;4;0
2019-06-06;12;85;262;0;11;0
2019-06-05;13;88;260;0;11;0
2019-06-04;25;90;252;0;25;0
2019-06-03;17;68;227;0;17;0
2019-06-02;3;51;216;0;3;0
2019-06-01;6;48;221;0;5;0
2019-05-31;11;49;222;0;10;0
2019-05-30;15;50;224;0;14;0
2019-05-29;14;45;217;0;12;0
2019-05-28;3;45;208;0;3;0
2019-05-27;0;52;205;0;0;0
2019-05-26;0;63;206;0;0;0
2019-05-25;7;64;214;0;5;0
2019-05-24;13;63;218;0;11;0
2019-05-23;10;58;210;0;7;0
2019-05-22;15;62;214;0;15;0
2019-05-21;11;59;210;0;10;0
2019-05-20;11;56;205;0;11;0
2019-05-19;1;56;201;0;1;0
2019-05-18;4;56;205;0;4;1
2019-05-17;7;62;204;0;6;0
2019-05-16;15;67;208;0;12;1
2019-05-15;13;58;204;0;12;1
2019-05-14;9;52;197;0;6;1
2019-05-13;14;55;194;0;12;1
2019-05-12;1;46;194;0;0;1
2019-05-11;11;46;201;0;9;1
2019-05-10;11;42;195;0;10;0
2019-05-09;5;41;189;0;5;0
2019-05-08;7;43;197;0;5;0
2019-05-07;10;51;204;0;9;0
2019-05-06;5;49;196;0;2;0
2019-05-05;0;48;200;0;0;0
2019-05-04;8;48;209;0;7;0
2019-05-03;9;43;210;0;9;0
2019-05-02;8;43;211;0;7;0
2019-05-01;13;45;204;0;11;0
2019-04-30;7;35;196;0;7;0
2019-04-29;4;40;189;0;3;0
2019-04-28;0;48;186;0;0;0
2019-04-27;3;54;188;0;1;0
2019-04-26;10;59;192;0;7;0
2019-04-25;10;55;197;0;9;0
2019-04-24;3;49;197;0;3;0
2019-04-23;12;56;194;0;11;0
2019-04-22;12;53;184;0;12;0
2019-04-21;6;47;180;0;4;0
2019-04-20;8;46;181;0;8;0
2019-04-19;6;53;185;0;6;0
2019-04-18;4;54;190;0;3;0
2019-04-17;10;54;198;0;10;0
2019-04-16;9;48;195;0;9;0
2019-04-15;6;52;190;0;5;0
2019-04-14;3;58;188;0;1;0
2019-04-13;16;57;193;0;15;0
2019-04-12;7;47;187;0;6;0
2019-04-11;5;51;186;0;3;0
2019-04-10;4;55;193;0;4;0
2019-04-09;14;62;197;0;10;0
2019-04-08;13;51;188;0;13;0
2019-04-07;1;41;177;0;1;0
2019-04-06;7;40;178;0;6;0
2019-04-05;11;34;184;0;10;0
2019-04-04;8;25;180;0;8;0
2019-04-03;12;24;184;0;12;0
2019-04-02;0;24;180;0;0;0
2019-04-01;3;33;180;0;3;0
2019-03-31;0;31;182;0;0;0
2019-03-30;0;32;189;0;0;0
2019-03-29;2;41;195;0;2;0
2019-03-28;7;44;202;0;6;0
2019-03-27;12;50;204;0;10;0
2019-03-26;10;50;203;0;9;0
2019-03-25;1;52;194;0;0;0
2019-03-24;2;59;197;0;2;0
2019-03-23;9;62;202;0;7;0
2019-03-22;5;57;202;0;5;0
2019-03-21;13;58;203;0;10;0
2019-03-20;12;55;193;0;12;0
2019-03-19;11;49;184;0;9;0
2019-03-18;9;50;175;0;9;0
2019-03-17;5;50;168;0;4;0
2019-03-16;4;47;170;0;3;0
2019-03-15;6;46;177;0;5;0
2019-03-14;11;43;179;0;8;0
2019-03-13;10;46;181;0;7;0
2019-03-12;10;44;188;0;10;0
2019-03-11;9;48;188;0;8;0
2019-03-10;2;48;195;0;0;0
2019-03-09;4;48;202;0;3;0
2019-03-08;4;50;206;0;3;0
2019-03-07;13;54;213;0;11;0
2019-03-06;7;48;210;0;6;0
2019-03-05;14;50;210;0;14;0
2019-03-04;8;44;200;0;8;0
2019-03-03;0;45;196;0;0;0
2019-03-02;5;46;201;0;5;0
2019-03-01;8;44;200;0;6;0
2019-02-28;6;44;203;0;6;0
2019-02-27;9;45;204;0;8;0
2019-02-26;8;44;206;0;7;0
2019-02-25;10;36;205;0;10;0
2019-02-24;1;29;206;0;0;0
2019-02-23;3;28;217;0;3;0
2019-02-22;8;27;214;0;7;0
2019-02-21;8;26;207;0;7;0
2019-02-20;7;28;210;0;7;0
2019-02-19;0;28;204;0;0;0
2019-02-18;3;39;204;0;2;0
2019-02-17;0;50;202;0;0;0
2019-02-16;2;62;203;0;2;0
2019-02-15;6;75;206;0;6;0
2019-02-14;10;76;201;0;9;1
2019-02-13;7;75;204;0;6;1
2019-02-12;12;78;203;0;9;0
2019-02-11;16;77;198;0;14;0
2019-02-10;14;69;194;0;12;0
2019-02-09;17;61;195;0;13;0
2019-02-08;10;53;193;0;9;0
2019-02-07;9;49;190;0;9;0
2019-02-06;11;45;182;0;10;0
2019-02-05;9;45;173;0;8;0
2019-02-04;7;44;169;0;7;0
2019-02-03;4;48;171;0;3;0
2019-02-02;5;52;178;0;5;0
2019-02-01;5;58;185;0;3;0
2019-01-31;5;64;195;0;5;0
2019-01-30;12;59;192;0;10;0
2019-01-29;8;48;182;0;8;0
2019-01-28;11;51;181;0;11;0
2019-01-27;7;41;173;0;6;0
2019-01-26;11;34;180;0;11;0
2019-01-25;11;23;181;0;11;0
2019-01-24;0;14;174;0;0;0
2019-01-23;0;19;178;0;0;0
2019-01-22;11;20;184;0;11;0
2019-01-21;1;21;175;0;1;0
2019-01-20;0;25;175;0;0;0
2019-01-19;0;29;176;0;0;0
2019-01-18;2;39;180;0;1;0
2019-01-17;5;51;181;0;4;0
2019-01-16;1;58;179;0;0;0
2019-01-15;12;64;180;0;11;0
2019-01-14;7;53;172;0;7;0
2019-01-13;4;47;165;0;2;0
2019-01-12;12;49;171;0;11;0
2019-01-11;15;47;173;0;14;0
2019-01-10;11;44;169;0;11;0
2019-01-09;6;46;166;0;5;0
2019-01-08;2;54;162;0;1;0
2019-01-07;1;55;166;0;1;0
2019-01-06;5;54;167;0;3;0
2019-01-05;10;58;169;0;7;0
2019-01-04;14;55;164;0;13;0
2019-01-03;13;54;161;0;13;0
2019-01-02;15;53;161;0;13;0
2019-01-01;2;42;150;0;2;0
2018-12-31;0;44;151;0;0;0
2018-12-30;7;50;154;0;5;0
2018-12-29;4;46;161;0;3;0
2018-12-28;14;43;166;0;14;0
2018-12-27;12;30;159;0;11;0
2018-12-26;5;23;161;0;4;0
2018-12-25;5;21;169;0;5;0
2018-12-24;6;18;166;0;6;0
2018-12-23;2;14;162;0;2;0
2018-12-22;1;15;163;0;1;0
2018-12-21;1;14;163;0;1;0
2018-12-20;4;22;171;0;4;0
2018-12-19;2;31;174;0;1;0
2018-12-18;3;40;176;0;2;1
2018-12-17;2;47;175;0;1;0
2018-12-16;3;47;174;0;1;0
2018-12-15;1;50;177;0;0;0
2018-12-14;11;53;183;0;9;0
2018-12-13;15;48;191;0;15;0
2018-12-12;10;35;188;0;9;0
2018-12-11;9;37;186;0;7;0
2018-12-10;1;43;183;0;0;0
2018-12-09;5;44;186;0;5;0
2018-12-08;4;42;194;0;1;0
2018-12-07;7;44;202;0;6;0
2018-12-06;3;52;210;0;3;0
2018-12-05;12;57;217;0;9;0
2018-12-04;15;54;208;0;14;0
2018-12-03;2;53;197;0;2;0
2018-12-02;4;63;196;0;4;0
2018-12-01;4;61;195;0;3;0
2018-11-30;15;61;201;0;14;0
2018-11-29;8;49;197;0;8;0
2018-11-28;8;42;196;0;6;0
2018-11-27;15;45;193;0;11;0
2018-11-26;14;40;183;0;14;0
2018-11-25;3;29;171;0;2;0
2018-11-24;4;28;188;0;2;0
2018-11-23;4;26;196;0;1;0
2018-11-22;2;29;198;0;1;0
2018-11-21;12;33;205;0;9;0
2018-11-20;7;41;208;0;7;0
2018-11-19;3;47;201;0;3;0
2018-11-18;1;51;200;0;0;1
2018-11-17;1;55;209;0;1;1
2018-11-16;4;57;216;0;4;1
2018-11-15;6;68;215;0;6;1
2018-11-14;20;71;219;0;20;0
2018-11-13;13;65;211;0;12;0
2018-11-12;7;63;200;0;7;1
2018-11-11;4;56;196;0;4;0
2018-11-10;3;55;211;0;3;0
2018-11-09;16;53;223;0;13;0
2018-11-08;10;42;214;0;9;0
2018-11-07;15;43;209;0;15;0
2018-11-06;11;38;199;0;9;0
2018-11-05;0;36;193;0;0;0
2018-11-04;3;39;195;0;3;1
2018-11-03;1;37;208;0;1;1
2018-11-02;4;38;225;0;3;0
2018-11-01;12;54;230;0;9;0
2018-10-31;10;53;227;0;7;0
2018-10-30;9;48;226;0;9;0
2018-10-29;3;48;220;0;2;0
2018-10-28;1;60;220;0;1;0
2018-10-27;2;59;233;0;2;0
2018-10-26;20;59;242;0;20;0
2018-10-25;11;48;224;0;10;0
2018-10-24;3;46;221;0;3;0
2018-10-23;9;46;225;0;7;0
2018-10-22;15;49;221;0;11;0
2018-10-21;1;48;211;0;0;0
2018-10-20;4;50;225;0;3;0
2018-10-19;10;49;235;0;9;0
2018-10-18;8;60;243;0;8;0
2018-10-17;3;67;244;0;3;0
2018-10-16;10;68;245;0;9;0
2018-10-15;13;62;237;0;12;0
2018-10-14;2;54;230;0;1;0
2018-10-13;3;56;240;0;2;0
2018-10-12;22;56;244;0;22;0
2018-10-11;16;51;228;0;16;0
2018-10-10;4;53;228;0;4;0
2018-10-09;4;57;237;0;3;0
2018-10-08;5;61;235;0;5;0
2018-10-07;3;62;234;0;3;0
2018-10-06;2;62;242;0;2;0
2018-10-05;17;63;242;0;17;0
2018-10-04;18;60;228;0;15;0
2018-10-03;9;56;216;0;9;0
2018-10-02;8;49;209;0;6;0
2018-10-01;6;50;207;0;5;0
2018-09-30;3;52;210;0;3;0
2018-09-29;6;52;210;0;3;0
2018-09-28;16;49;215;0;14;0
2018-09-27;13;50;213;0;13;0
2018-09-26;3;50;203;0;3;0
2018-09-25;7;64;217;0;7;0
2018-09-24;8;66;216;0;8;0
2018-09-23;3;62;217;0;3;0
2018-09-22;1;60;226;0;1;0
2018-09-21;15;64;237;0;14;0
2018-09-20;13;60;235;0;13;0
2018-09-19;17;53;240;0;17;0
2018-09-18;9;42;227;0;8;0
2018-09-17;4;49;221;0;4;0
2018-09-16;1;58;217;0;1;0
2018-09-15;5;58;225;0;4;0
2018-09-14;12;58;232;0;11;0
2018-09-13;6;59;231;0;6;0
2018-09-12;6;55;231;0;5;0
2018-09-11;16;53;230;0;15;0
2018-09-10;14;41;220;0;13;0
2018-09-09;2;29;210;0;2;0
2018-09-08;4;31;226;0;4;0
2018-09-07;12;36;236;0;12;0
2018-09-06;2;27;240;0;2;0
2018-09-05;4;33;252;0;2;0
2018-09-04;3;42;258;0;2;0
2018-09-03;2;43;265;0;1;0
2018-09-02;4;59;266;0;3;0
2018-09-01;10;62;273;0;9;0
2018-08-31;4;62;275;0;2;0
2018-08-30;10;72;281;0;10;0
2018-08-29;13;75;284;0;12;0
2018-08-28;4;75;281;0;3;0
2018-08-27;18;90;282;0;16;0
2018-08-26;9;78;274;0;7;0
2018-08-25;9;72;278;0;9;0
2018-08-24;13;63;280;0;12;0
2018-08-23;14;60;284;0;13;0
2018-08-22;12;57;282;0;11;0
2018-08-21;20;56;280;0;20;0
2018-08-20;4;42;267;0;4;0
2018-08-19;2;42;265;0;2;0
2018-08-18;0;45;269;0;0;0
2018-08-17;9;48;275;0;8;0
2018-08-16;11;58;272;0;10;0
2018-08-15;11;62;269;0;10;0
2018-08-14;7;68;276;0;6;0
2018-08-13;4;75;274;0;4;0
2018-08-12;5;81;280;0;5;0
2018-08-11;3;85;282;0;3;0
2018-08-10;19;85;291;0;17;0
2018-08-09;14;77;284;0;13;0
2018-08-08;17;75;280;0;14;0
2018-08-07;15;67;278;0;15;0
2018-08-06;10;66;263;0;9;0
2018-08-05;9;65;257;0;9;0
2018-08-04;3;60;255;0;3;0
2018-08-03;11;66;264;0;8;0
2018-08-02;11;66;266;0;11;0
2018-08-01;8;67;265;0;6;0
2018-07-31;15;78;262;0;15;0
2018-07-30;10;75;247;0;8;0
2018-07-29;6;76;242;0;6;0
2018-07-28;9;77;238;0;8;0
2018-07-27;12;71;235;0;11;0
2018-07-26;12;66;227;0;10;0
2018-07-25;18;64;217;0;15;0
2018-07-24;15;54;205;0;15;0
2018-07-23;9;46;191;0;9;0
2018-07-22;8;54;186;0;8;0
2018-07-21;2;50;180;0;2;0
2018-07-20;7;58;179;0;7;0
2018-07-19;8;58;177;0;7;0
2018-07-18;5;64;170;0;4;0
2018-07-17;8;69;167;0;7;0
2018-07-16;17;71;162;0;17;0
2018-07-15;4;67;147;0;4;0
2018-07-14;11;63;149;0;11;0
2018-07-13;7;55;142;0;6;0
2018-07-12;14;56;141;0;13;0
2018-07-11;10;54;137;0;8;0
2018-07-10;10;57;141;0;9;0
2018-07-09;14;58;133;0;13;0
2018-07-08;1;48;129;0;0;0
2018-07-07;4;48;144;0;3;0
2018-07-06;8;48;148;0;8;0
2018-07-05;12;42;150;0;12;0
2018-07-04;12;35;145;0;11;0
2018-07-03;11;27;143;0;10;0
2018-07-02;3;16;134;0;2;0
2018-07-01;0;17;133;0;0;0
2018-06-30;3;18;137;0;3;0
2018-06-29;2;19;141;0;2;0
2018-06-28;5;19;148;0;5;0
2018-06-27;4;15;146;0;4;0
2018-06-26;0;16;142;0;0;0
2018-06-25;3;16;142;0;3;0
2018-06-24;1;14;142;0;1;0
2018-06-23;4;15;146;0;4;0
2018-06-22;2;13;145;0;2;0
2018-06-21;1;17;150;0;1;0
2018-06-20;5;20;155;0;4;0
2018-06-19;0;21;160;0;0;1
2018-06-18;1;31;162;0;1;1
2018-06-17;2;42;163;0;2;0
2018-06-16;2;41;165;0;2;0
2018-06-15;6;48;168;0;6;0
2018-06-14;4;57;173;0;4;0
2018-06-13;6;61;171;0;5;1
2018-06-12;10;66;176;0;8;1
2018-06-11;14;64;168;0;11;0
2018-06-10;2;60;159;0;0;0
2018-06-09;10;61;162;0;9;0
2018-06-08;15;54;157;0;15;0
2018-06-07;9;43;145;0;7;0
2018-06-06;10;43;139;0;9;0
2018-06-05;7;42;135;0;6;0
2018-06-04;10;39;133;0;10;0
2018-06-03;2;29;124;0;2;0
2018-06-02;2;28;127;0;2;0
2018-06-01;5;29;132;0;5;0
2018-05-31;8;29;130;0;6;0
2018-05-30;11;26;128;0;10;0
2018-05-29;3;23;119;0;3;0
2018-05-28;1;26;117;0;0;0
2018-05-27;1;35;119;0;0;0
2018-05-26;3;36;122;0;3;0
2018-05-25;5;35;123;0;5;0
2018-05-24;3;35;121;0;3;0
2018-05-23;7;38;128;0;7;0
2018-05-22;7;42;126;0;7;0
2018-05-21;9;37;123;0;9;0
2018-05-20;2;38;115;0;2;1
2018-05-19;2;36;117;0;2;0
2018-05-18;5;36;123;0;4;1
2018-05-17;7;35;126;0;5;1
2018-05-16;11;33;123;0;11;1
2018-05-15;2;25;119;0;1;0
2018-05-14;12;26;124;0;7;0
2018-05-13;2;24;123;0;0;0
2018-05-12;2;27;124;0;2;0
2018-05-11;6;27;128;0;5;0
2018-05-10;5;28;125;0;1;0
2018-05-09;5;34;129;0;5;0
2018-05-08;3;32;125;0;3;0
2018-05-07;7;33;124;0;7;0
2018-05-06;4;27;120;0;4;0
2018-05-05;2;24;122;0;1;0
2018-05-04;6;25;125;0;4;0
2018-05-03;7;23;125;0;7;0
2018-05-02;4;21;123;0;3;0
2018-05-01;5;21;124;0;4;0
2018-04-30;2;27;127;0;1;0
2018-04-29;2;30;132;0;1;0
2018-04-28;3;33;134;0;1;0
2018-04-27;3;33;137;0;3;0
2018-04-26;7;34;136;0;6;0
2018-04-25;4;36;134;0;3;0
2018-04-24;10;39;136;0;10;0
2018-04-23;5;31;129;0;5;0
2018-04-22;4;33;124;0;3;0
2018-04-21;1;36;126;0;1;0
2018-04-20;5;41;128;0;5;0
2018-04-19;8;37;131;0;7;0
