﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-05-04;47;253;1518;0;41;1
2016-05-03;40;268;1555;0;39;1
2016-05-02;49;278;1583;0;46;1
2016-05-01;28;274;1595;0;26;1
2016-04-30;27;302;1631;0;25;1
2016-04-29;36;316;1666;0;35;1
2016-04-28;35;352;1716;0;32;1
2016-04-27;60;374;1756;1;58;1
2016-04-26;53;392;1773;1;50;1
2016-04-25;45;412;1782;1;41;1
2016-04-24;57;456;1817;1;55;1
2016-04-23;40;464;1842;0;38;1
2016-04-22;73;494;1884;0;69;1
2016-04-21;58;494;1881;0;56;1
2016-04-20;78;485;1903;0;76;1
2016-04-19;71;474;1909;0;70;1
2016-04-18;88;450;1920;0;84;1
2016-04-17;64;426;1903;0;62;1
2016-04-16;70;401;1902;1;69;1
2016-04-15;71;364;1909;0;67;1
2016-04-14;51;334;1925;0;49;1
2016-04-13;68;325;1941;0;60;1
2016-04-12;48;307;1947;0;47;1
2016-04-11;62;314;1956;0;60;1
2016-04-10;40;333;1961;0;38;1
2016-04-09;32;361;1998;0;30;1
2016-04-08;39;389;2042;0;36;1
2016-04-07;43;417;2076;0;41;1
2016-04-06;49;435;2096;0;44;1
2016-04-05;57;474;2106;0;55;1
2016-04-04;79;491;2117;0;74;1
2016-04-03;72;493;2083;0;68;1
2016-04-02;61;482;2062;0;60;1
2016-04-01;66;499;2073;0;61;1
2016-03-31;62;517;2043;0;60;1
2016-03-30;87;537;2043;0;83;1
2016-03-29;75;520;1997;0;72;1
2016-03-28;78;525;1977;0;77;1
2016-03-27;61;532;1943;0;60;1
2016-03-26;79;552;1938;1;71;1
2016-03-25;85;546;1911;1;82;0
2016-03-24;82;528;1878;0;78;0
2016-03-23;73;526;1840;0;68;0
2016-03-22;82;543;1820;0;77;1
2016-03-21;87;531;1796;0;83;1
2016-03-20;85;515;1758;0;82;1
2016-03-19;72;490;1738;0;67;1
2016-03-18;67;488;1718;0;63;0
2016-03-17;80;501;1700;0;78;0
2016-03-16;86;498;1674;0;84;0
2016-03-15;66;485;1654;0;66;1
2016-03-14;68;480;1643;0;64;1
2016-03-13;62;469;1632;0;57;1
2016-03-12;70;477;1633;0;68;1
2016-03-11;78;449;1615;0;76;0
2016-03-10;77;420;1606;0;74;0
2016-03-09;74;418;1603;0;69;1
2016-03-08;62;377;1592;0;59;1
2016-03-07;58;378;1586;0;53;2
2016-03-06;69;359;1592;0;66;3
2016-03-05;42;346;1588;0;41;3
2016-03-04;48;348;1598;0;48;1
2016-03-03;73;356;1614;0;68;2
2016-03-02;32;329;1612;0;30;2
2016-03-01;61;350;1632;0;60;2
2016-02-29;38;331;1624;0;36;2
2016-02-28;56;344;1625;0;55;2
2016-02-27;46;343;1619;0;44;3
2016-02-26;56;343;1624;0;55;2
2016-02-25;45;351;1607;0;40;2
2016-02-24;52;356;1621;0;48;3
2016-02-23;44;352;1618;0;42;1
2016-02-22;51;363;1626;0;48;1
2016-02-21;57;378;1641;0;53;1
2016-02-20;47;381;1652;0;43;1
2016-02-19;67;389;1678;0;62;1
2016-02-18;50;384;1683;0;46;2
2016-02-17;47;390;1690;0;46;2
2016-02-16;56;413;1682;0;53;0
2016-02-15;68;431;1690;0;63;0
2016-02-14;59;424;1678;0;57;1
2016-02-13;55;423;1671;0;48;1
2016-02-12;60;430;1688;0;56;1
2016-02-11;54;435;1697;0;50;2
2016-02-10;71;434;1707;0;68;1
2016-02-09;74;431;1685;0;69;1
2016-02-08;61;428;1669;0;57;1
2016-02-07;59;422;1671;0;56;1
2016-02-06;61;419;1695;0;55;1
2016-02-05;65;401;1734;0;64;1
2016-02-04;56;386;1740;0;50;2
2016-02-03;73;384;1771;0;68;0
2016-02-02;69;352;1777;0;65;1
2016-02-01;55;339;1781;0;52;1
2016-01-31;56;332;1816;0;53;0
2016-01-30;40;328;1828;0;39;1
2016-01-29;49;354;1832;0;49;1
2016-01-28;49;370;1820;0;48;2
2016-01-27;40;392;1815;0;40;0
2016-01-26;54;420;1833;0;54;1
2016-01-25;47;420;1843;0;45;1
2016-01-24;50;413;1847;0;48;1
2016-01-23;68;427;1867;0;63;2
2016-01-22;67;415;1885;0;63;2
2016-01-21;74;405;1905;0;71;2
2016-01-20;69;398;1908;0;68;1
2016-01-19;55;399;1912;1;53;2
2016-01-18;40;406;1942;1;38;2
2016-01-17;65;414;1979;1;57;1
2016-01-16;55;406;1984;0;52;0
2016-01-15;56;412;1995;0;52;0
2016-01-14;68;438;2032;0;62;2
2016-01-13;73;471;2050;0;65;1
2016-01-12;65;474;2099;0;57;1
2016-01-11;50;496;2148;0;48;2
2016-01-10;55;523;2180;0;52;1
2016-01-09;62;543;2224;0;58;0
2016-01-08;82;571;2267;0;79;0
2016-01-07;97;556;2299;0;93;2
2016-01-06;74;506;2309;0;72;2
2016-01-05;86;470;2337;0;83;1
2016-01-04;78;429;2356;0;75;1
2016-01-03;73;411;2395;0;68;1
2016-01-02;92;407;2434;0;84;0
2016-01-01;70;369;2456;0;67;0
2015-12-31;46;372;2455;0;43;1
2015-12-30;38;410;2478;0;37;1
2015-12-29;45;455;2519;0;44;0
2015-12-28;60;487;2555;1;54;0
2015-12-27;67;505;2561;1;62;0
2015-12-26;50;527;2585;1;47;0
2015-12-25;74;555;2620;1;70;0
2015-12-24;88;549;2625;0;85;1
2015-12-23;86;529;2621;0;80;1
2015-12-22;78;538;2640;0;75;1
2015-12-21;78;547;2673;0;73;1
2015-12-20;88;588;2688;0;81;1
2015-12-19;79;612;2687;0;73;1
2015-12-18;67;618;2697;0;64;1
2015-12-17;67;650;2730;0;62;1
2015-12-16;94;689;2773;0;89;1
2015-12-15;88;709;2791;0;80;2
2015-12-14;121;730;2820;0;116;1
2015-12-13;111;714;2804;0;104;1
2015-12-12;86;710;2811;0;82;1
2015-12-11;98;744;2822;0;96;1
2015-12-10;105;755;2881;0;98;1
2015-12-09;117;762;2920;0;109;1
2015-12-08;109;716;2929;0;106;1
2015-12-07;107;677;2906;0;103;1
2015-12-06;103;652;2887;0;99;1
2015-12-05;120;634;2875;0;116;1
2015-12-04;114;578;2845;0;109;1
2015-12-03;110;553;2855;0;108;1
2015-12-02;67;526;2864;0;65;1
2015-12-01;69;536;2894;0;65;2
2015-11-30;81;550;2936;0;75;1
2015-11-29;84;573;2976;0;76;1
2015-11-28;64;602;2979;0;62;1
2015-11-27;89;631;3029;0;86;2
2015-11-26;82;625;3071;0;79;1
2015-11-25;80;632;3132;0;78;1
2015-11-24;84;654;3198;0;78;1
2015-11-23;103;678;3269;0;99;0
2015-11-22;111;688;3328;0;108;1
2015-11-21;92;692;3353;0;89;1
2015-11-20;84;702;3400;0;78;2
2015-11-19;90;734;3457;0;85;1
2015-11-18;102;738;3490;0;94;0
2015-11-17;106;799;3486;0;101;0
2015-11-16;116;836;3429;0;112;0
2015-11-15;114;844;3365;0;108;1
2015-11-14;106;819;3323;0;100;1
2015-11-13;116;805;3258;0;111;2
2015-11-12;97;781;3192;0;92;1
2015-11-11;161;773;3145;0;148;0
2015-11-10;145;740;3056;0;132;0
2015-11-09;125;723;2982;0;121;0
2015-11-08;86;695;2899;0;81;0
2015-11-07;89;719;2863;0;88;1
2015-11-06;90;748;2825;0;84;1
2015-11-05;89;743;2775;0;85;0
2015-11-04;128;772;2739;0;122;0
2015-11-03;127;779;2661;0;121;0
2015-11-02;98;797;2595;0;90;1
2015-11-01;110;849;2544;0;106;2
2015-10-31;120;895;2469;0;116;3
2015-10-30;86;938;2399;0;77;3
2015-10-29;119;993;2368;0;110;4
2015-10-28;132;1019;2304;0;123;3
2015-10-27;151;1030;2224;0;145;3
2015-10-26;149;1005;2117;0;140;3
2015-10-25;160;958;2004;0;154;3
2015-10-24;168;848;1877;0;158;4
2015-10-23;144;737;1736;0;136;4
2015-10-22;145;667;1616;0;140;4
2015-10-21;147;562;1493;0;136;2
2015-10-20;127;472;1370;0;121;1
2015-10-19;96;394;1265;0;93;1
2015-10-18;47;362;1182;0;46;1
2015-10-17;52;377;1151;0;50;1
2015-10-16;71;365;1110;0;67;1
2015-10-15;37;344;1051;0;36;1
2015-10-14;51;360;1023;0;47;1
2015-10-13;51;348;987;0;47;1
2015-10-12;63;350;957;0;59;1
2015-10-11;63;334;905;0;58;0
2015-10-10;42;333;856;0;38;0
2015-10-09;47;335;836;0;44;0
2015-10-08;54;321;817;0;52;0
2015-10-07;39;315;800;0;38;0
2015-10-06;52;323;790;0;50;0
2015-10-05;49;319;766;0;44;0
2015-10-04;58;318;742;0;55;0
2015-10-03;43;303;707;0;42;0
2015-10-02;34;288;683;0;32;0
2015-10-01;47;284;675;0;45;0
2015-09-30;49;255;645;0;47;0
2015-09-29;50;225;615;0;45;0
2015-09-28;47;196;592;0;46;0
2015-09-27;43;164;568;0;40;0
2015-09-26;28;139;574;0;27;0
2015-09-25;29;122;570;0;28;0
2015-09-24;17;109;906;0;17;0
2015-09-23;17;101;889;0;16;0
2015-09-22;18;92;873;0;16;0
2015-09-21;16;84;857;0;15;0
2015-09-20;17;80;842;0;15;0
2015-09-19;11;81;827;0;10;0
2015-09-18;16;79;817;0;15;0
2015-09-17;9;73;802;0;9;0
2015-09-16;8;82;793;0;8;1
2015-09-15;10;100;785;0;10;0
2015-09-14;12;125;775;0;11;0
2015-09-13;17;141;764;0;17;0
2015-09-12;8;150;747;0;6;0
2015-09-11;10;165;741;0;9;0
2015-09-10;19;177;732;0;18;0
2015-09-09;26;178;714;0;26;0
2015-09-08;36;177;688;0;34;0
2015-09-07;30;158;654;0;29;0
2015-09-06;27;146;625;0;27;0
2015-09-05;21;141;598;0;18;0
2015-09-04;22;143;580;0;21;0
2015-09-03;21;170;559;0;18;0
2015-09-02;28;175;541;0;25;0
2015-09-01;15;516;516;0;15;0
2015-08-31;18;501;501;0;15;0
2015-08-30;22;486;486;0;22;0
2015-08-29;24;464;464;0;22;0
2015-08-28;52;442;442;0;51;0
2015-08-27;24;391;391;0;23;0
2015-08-26;15;15;15;0;15;0
