﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-24;2;18;60;0;2;1
2020-04-23;1;18;62;0;1;1
2020-04-22;5;19;63;0;4;1
2020-04-21;5;15;60;0;4;1
2020-04-20;4;12;57;0;3;0
2020-04-19;1;12;57;0;1;0
2020-04-18;2;15;57;0;1;0
2020-04-17;3;16;59;0;2;0
2020-04-16;3;17;57;0;2;1
2020-04-15;0;23;60;0;0;1
2020-04-14;2;24;62;0;0;1
2020-04-13;4;23;62;0;4;1
2020-04-12;5;22;68;0;4;1
2020-04-11;2;20;68;0;2;1
2020-04-10;3;19;73;0;1;1
2020-04-09;10;20;78;0;5;1
2020-04-08;2;14;77;0;1;1
2020-04-07;2;15;78;0;0;1
2020-04-06;5;16;78;0;4;1
2020-04-05;2;12;76;0;2;1
2020-04-04;1;10;74;0;1;1
2020-04-03;2;10;77;0;2;1
2020-04-02;3;12;80;0;2;1
2020-04-01;4;10;81;0;2;1
2020-03-31;2;12;84;0;0;1
2020-03-30;1;12;88;0;0;1
2020-03-29;0;15;92;0;0;1
2020-03-28;2;16;95;0;1;1
2020-03-27;4;18;97;0;3;1
2020-03-26;1;16;98;0;0;1
2020-03-25;6;19;102;0;3;1
2020-03-24;3;16;105;0;2;1
2020-03-23;3;19;105;0;3;1
2020-03-22;2;19;107;0;1;1
2020-03-21;4;18;112;0;3;1
2020-03-20;2;26;116;0;2;1
2020-03-19;4;28;119;0;3;1
2020-03-18;1;32;120;0;0;1
2020-03-17;7;38;122;0;6;1
2020-03-16;3;36;118;0;2;1
2020-03-15;1;36;122;0;0;1
2020-03-14;12;36;124;0;10;1
2020-03-13;5;28;121;0;4;0
2020-03-12;10;24;122;0;7;1
2020-03-11;8;20;116;0;6;1
2020-03-10;5;19;111;0;3;2
2020-03-09;4;18;112;0;2;2
2020-03-08;1;20;111;0;0;2
2020-03-07;2;24;115;0;2;1
2020-03-06;0;26;114;0;0;0
2020-03-05;5;30;120;0;4;2
2020-03-04;6;29;122;0;4;1
2020-03-03;3;29;122;0;3;1
2020-03-02;5;30;121;0;5;1
2020-03-01;5;31;117;0;4;1
2020-02-29;4;28;116;0;3;0
2020-02-28;5;30;120;0;3;1
2020-02-27;5;33;120;0;4;1
2020-02-26;4;36;116;0;4;0
2020-02-25;5;38;116;0;3;1
2020-02-24;8;39;115;0;6;1
2020-02-23;2;35;111;0;1;1
2020-02-22;6;36;111;0;5;0
2020-02-21;8;36;112;0;6;1
2020-02-20;8;33;108;0;7;1
2020-02-19;7;32;104;0;6;0
2020-02-18;4;31;101;0;4;0
2020-02-17;3;29;98;0;2;0
2020-02-16;2;29;101;0;2;1
2020-02-15;6;31;100;0;6;0
2020-02-14;3;26;98;0;2;1
2020-02-13;9;28;98;0;7;1
2020-02-12;7;21;96;0;5;0
2020-02-11;4;22;94;0;1;0
2020-02-10;3;27;94;0;2;0
2020-02-09;6;29;94;0;3;2
2020-02-08;4;28;93;0;1;0
2020-02-07;6;29;95;0;4;0
2020-02-06;3;28;92;0;2;0
2020-02-05;8;33;91;0;4;0
2020-02-04;8;30;88;0;6;0
2020-02-03;4;22;85;0;3;0
2020-02-02;4;24;85;0;2;1
2020-02-01;3;23;85;0;1;0
2020-01-31;5;26;86;0;2;0
2020-01-30;8;25;86;0;8;0
2020-01-29;4;23;79;0;3;0
2020-01-28;1;22;80;0;0;0
2020-01-27;5;26;83;0;3;1
2020-01-26;5;26;82;0;2;2
2020-01-25;5;25;82;0;1;1
2020-01-24;2;26;83;0;1;0
2020-01-23;8;26;85;0;6;0
2020-01-22;3;23;82;0;2;0
2020-01-21;5;23;96;0;4;0
2020-01-20;5;25;94;0;3;0
2020-01-19;3;25;91;0;2;0
2020-01-18;5;26;91;0;4;0
2020-01-17;2;24;90;0;2;0
2020-01-16;4;24;92;0;4;0
2020-01-15;2;23;88;0;2;0
2020-01-14;8;22;93;0;5;0
2020-01-13;3;17;89;0;3;0
2020-01-12;3;15;87;0;1;0
2020-01-11;2;19;87;0;2;2
2020-01-10;3;20;89;0;1;2
2020-01-09;4;21;93;0;3;2
2020-01-08;3;19;96;0;1;1
2020-01-07;2;20;99;0;1;1
2020-01-06;1;20;103;0;1;2
2020-01-05;8;23;104;0;2;3
2020-01-04;4;21;107;0;4;2
2020-01-03;3;19;105;0;3;1
2020-01-02;4;18;105;0;2;2
2020-01-01;2;18;108;0;2;1
2019-12-31;1;21;107;0;0;1
2019-12-30;4;24;111;0;2;2
2019-12-29;5;39;111;0;2;3
2019-12-28;3;40;114;0;2;2
2019-12-27;2;38;116;0;2;1
2019-12-26;5;38;116;0;1;2
2019-12-25;8;40;117;0;5;2
2019-12-24;7;38;113;0;5;1
2019-12-23;19;35;109;0;17;2
2019-12-22;6;25;93;0;3;3
2019-12-21;0;21;93;0;0;2
2019-12-20;2;22;96;0;2;1
2019-12-19;3;22;97;0;3;2
2019-12-18;5;23;98;0;5;3
2019-12-17;3;23;96;0;0;2
2019-12-16;7;28;99;0;7;2
2019-12-15;1;25;97;0;1;3
2019-12-14;2;29;98;0;1;3
2019-12-13;2;29;98;0;0;2
2019-12-12;6;34;103;0;3;3
2019-12-11;7;33;101;0;2;3
2019-12-10;8;30;99;0;6;3
2019-12-09;5;30;94;0;5;3
2019-12-08;5;27;92;0;5;4
2019-12-07;3;27;90;0;2;1
2019-12-06;7;27;91;0;4;2
2019-12-05;2;31;91;0;2;2
2019-12-04;5;33;94;0;2;3
2019-12-03;7;32;94;0;4;3
2019-12-02;3;28;90;0;0;3
2019-12-01;6;29;92;0;3;3
2019-11-30;2;24;90;0;2;1
2019-11-29;8;24;91;0;4;2
2019-11-28;8;24;93;0;5;2
2019-11-27;8;22;92;0;3;1
2019-11-26;4;20;92;0;2;1
2019-11-25;2;22;91;0;1;1
2019-11-24;5;26;92;0;2;1
2019-11-23;3;27;94;0;1;1
2019-11-22;5;31;93;0;2;1
2019-11-21;6;31;97;0;3;1
2019-11-20;5;29;101;0;4;1
2019-11-19;6;30;100;0;5;1
2019-11-18;7;26;98;0;5;1
2019-11-17;6;22;94;0;4;1
2019-11-16;6;19;104;0;5;1
2019-11-15;4;17;101;0;2;1
2019-11-14;2;20;106;0;1;1
2019-11-13;5;23;111;0;5;1
2019-11-12;1;22;109;0;1;1
2019-11-11;2;27;108;0;0;0
2019-11-10;4;28;108;0;1;0
2019-11-09;3;28;110;0;2;0
2019-11-08;7;27;110;0;4;0
2019-11-07;6;22;110;0;5;0
2019-11-06;4;20;111;0;4;1
2019-11-05;6;22;110;0;5;1
2019-11-04;2;21;108;0;1;1
2019-11-03;2;23;108;0;1;0
2019-11-02;3;23;111;0;2;0
2019-11-01;1;24;111;0;0;0
2019-10-31;4;28;112;0;3;1
2019-10-30;7;25;115;0;6;2
2019-10-29;4;25;111;0;4;2
2019-10-28;4;28;112;0;3;2
2019-10-27;3;27;112;0;2;1
2019-10-26;3;28;111;0;2;1
2019-10-25;6;27;113;0;2;1
2019-10-24;1;37;116;0;0;1
2019-10-23;6;40;117;0;5;3
2019-10-22;9;41;117;0;6;3
2019-10-21;4;41;115;0;2;3
2019-10-20;4;43;118;0;3;2
2019-10-19;4;40;115;0;2;3
2019-10-18;15;38;114;0;14;3
2019-10-17;3;27;104;0;1;3
2019-10-16;9;28;106;0;7;3
2019-10-15;9;25;103;0;5;3
2019-10-14;4;26;99;0;4;3
2019-10-13;2;26;101;0;0;2
2019-10-12;2;28;105;0;0;3
2019-10-11;7;31;109;0;4;3
2019-10-10;4;31;107;0;2;3
2019-10-09;6;32;108;0;4;3
2019-10-08;8;29;106;0;4;3
2019-10-07;7;31;104;0;6;3
2019-10-06;5;27;105;0;3;2
2019-10-05;6;29;104;0;3;3
2019-10-04;6;28;103;0;3;3
2019-10-03;4;26;104;0;3;2
2019-10-02;4;27;106;0;2;3
2019-10-01;8;30;104;0;5;3
2019-09-30;5;26;102;0;2;3
2019-09-29;6;28;105;0;5;2
2019-09-28;6;28;103;0;4;3
2019-09-27;2;29;103;0;1;2
2019-09-26;5;28;105;0;3;1
2019-09-25;6;26;112;0;5;2
2019-09-24;4;25;113;0;2;2
2019-09-23;6;27;118;0;4;2
2019-09-22;7;26;118;0;4;2
2019-09-21;8;23;115;0;5;2
2019-09-20;3;24;117;0;0;2
2019-09-19;4;28;122;0;1;2
2019-09-18;5;33;130;0;4;3
2019-09-17;6;31;131;0;3;3
2019-09-16;7;30;131;0;4;2
2019-09-15;3;28;133;0;1;3
2019-09-14;7;29;135;0;6;2
2019-09-13;6;30;136;0;4;2
2019-09-12;8;27;138;0;3;3
2019-09-11;4;25;138;0;2;3
2019-09-10;5;29;140;0;3;3
2019-09-09;6;31;143;0;2;3
2019-09-08;3;29;145;0;2;3
2019-09-07;9;30;150;0;8;2
2019-09-06;3;27;146;0;1;2
2019-09-05;4;29;151;0;2;2
2019-09-04;9;31;153;0;5;2
2019-09-03;8;29;152;0;6;2
2019-09-02;4;33;149;0;0;2
2019-09-01;4;38;153;0;4;2
2019-08-31;7;41;154;0;4;2
2019-08-30;3;41;154;0;3;2
2019-08-29;6;39;153;0;4;2
2019-08-28;3;42;155;0;3;1
2019-08-27;11;45;155;0;9;2
2019-08-26;10;45;154;0;7;2
2019-08-25;11;43;150;0;7;2
2019-08-24;6;38;147;0;4;3
2019-08-23;1;40;146;0;1;3
2019-08-22;9;43;153;0;7;3
2019-08-21;7;43;151;0;5;3
2019-08-20;11;44;150;0;7;3
2019-08-19;8;39;147;0;5;2
2019-08-18;6;38;156;0;5;3
2019-08-17;6;40;157;0;6;4
2019-08-16;5;38;163;0;3;4
2019-08-15;9;41;164;0;5;4
2019-08-14;8;39;163;0;6;3
2019-08-13;4;39;161;0;4;3
2019-08-12;6;40;160;0;2;4
2019-08-11;10;41;161;0;6;4
2019-08-10;8;40;167;0;4;3
2019-08-09;8;40;167;0;7;3
2019-08-08;8;38;171;0;4;5
2019-08-07;7;37;173;0;6;4
2019-08-06;7;35;173;0;4;4
2019-08-05;5;37;171;0;4;4
2019-08-04;8;37;171;0;2;4
2019-08-03;9;41;175;0;5;3
2019-08-02;7;39;178;0;5;3
2019-08-01;7;38;178;0;2;6
2019-07-31;6;39;180;0;3;5
2019-07-30;10;43;179;0;4;4
2019-07-29;7;44;177;0;2;3
2019-07-28;10;45;179;0;9;3
2019-07-27;6;40;175;0;3;2
2019-07-26;7;51;176;0;5;2
2019-07-25;7;54;176;0;2;4
2019-07-24;10;63;178;0;7;4
2019-07-23;9;59;178;0;6;3
2019-07-22;6;57;176;0;5;3
2019-07-21;9;56;175;0;5;4
2019-07-20;16;53;173;0;12;4
2019-07-19;12;44;165;0;8;4
2019-07-18;16;51;160;0;13;4
2019-07-17;6;42;155;0;2;4
2019-07-16;5;49;160;0;4;3
2019-07-15;6;51;160;0;4;3
2019-07-14;6;54;160;0;3;4
2019-07-13;4;54;162;0;2;4
2019-07-12;17;55;164;0;12;3
2019-07-11;6;49;153;0;6;2
2019-07-10;15;51;154;0;12;3
2019-07-09;8;44;144;0;6;3
2019-07-08;8;42;141;0;6;3
2019-07-07;6;39;137;0;1;3
2019-07-06;8;39;141;0;4;3
2019-07-05;9;38;138;0;6;2
2019-07-04;8;35;133;0;6;2
2019-07-03;8;35;130;0;5;3
2019-07-02;8;35;131;0;5;3
2019-07-01;3;35;127;0;3;3
2019-06-30;5;39;127;0;2;3
2019-06-29;6;41;127;0;3;3
2019-06-28;6;41;127;0;4;2
2019-06-27;7;41;124;0;4;3
2019-06-26;7;40;125;0;5;3
2019-06-25;7;37;126;0;5;4
2019-06-24;7;39;124;0;6;3
2019-06-23;6;40;120;0;4;3
2019-06-22;6;41;117;0;4;2
2019-06-21;8;40;113;0;6;2
2019-06-20;6;41;110;0;4;3
2019-06-19;4;41;112;0;3;3
2019-06-18;9;42;114;0;8;4
2019-06-17;8;41;106;0;7;4
2019-06-16;7;36;101;0;4;4
2019-06-15;7;35;100;0;4;4
2019-06-14;10;33;101;0;4;4
2019-06-13;8;34;101;0;4;3
2019-06-12;8;30;99;0;4;3
2019-06-11;11;27;99;0;8;3
2019-06-10;3;22;93;0;2;3
2019-06-09;5;26;93;0;3;4
2019-06-08;7;25;92;0;1;3
2019-06-07;7;26;94;0;5;3
2019-06-06;4;23;94;0;1;3
2019-06-05;4;25;97;0;1;3
2019-06-04;5;25;98;0;3;3
2019-06-03;8;27;98;0;5;3
2019-06-02;6;28;93;0;2;5
2019-06-01;5;28;93;0;3;2
2019-05-31;5;27;92;0;2;2
2019-05-30;7;26;95;0;2;1
2019-05-29;4;24;95;0;1;1
2019-05-28;7;26;97;0;5;1
2019-05-27;9;27;94;1;5;2
2019-05-26;5;26;89;1;3;4
2019-05-25;6;23;92;1;2;2
2019-05-24;5;23;94;1;1;2
2019-05-23;2;24;93;1;0;1
2019-05-22;4;30;94;1;3;1
2019-05-21;8;31;92;1;6;1
2019-05-20;8;28;86;1;5;2
2019-05-19;3;27;82;0;0;4
2019-05-18;4;29;87;0;2;2
2019-05-17;4;29;86;0;3;2
2019-05-16;9;29;83;0;5;1
2019-05-15;6;27;79;0;4;1
2019-05-14;5;27;76;0;2;1
2019-05-13;4;28;74;0;4;2
2019-05-12;6;28;71;0;2;3
2019-05-11;5;27;69;0;2;2
2019-05-10;4;24;70;0;2;3
2019-05-09;3;23;72;0;3;2
2019-05-08;6;22;72;1;5;2
2019-05-07;5;22;69;1;3;2
2019-05-06;5;22;68;1;3;3
2019-05-05;4;23;69;1;3;3
2019-05-04;2;22;70;0;0;3
2019-05-03;5;22;71;0;3;3
2019-05-02;4;24;73;0;2;3
2019-05-01;6;26;72;0;5;3
2019-04-30;4;21;70;0;2;3
2019-04-29;5;20;69;0;3;2
2019-04-28;2;18;71;0;2;2
2019-04-27;3;17;71;1;0;2
2019-04-26;9;18;74;1;6;2
2019-04-25;5;18;72;0;4;2
2019-04-24;1;15;73;0;0;2
2019-04-23;4;16;76;0;1;2
2019-04-22;4;17;80;0;1;2
2019-04-21;3;16;82;0;0;1
2019-04-20;3;17;88;0;1;1
2019-04-19;7;18;91;0;4;1
2019-04-18;5;14;89;1;1;1
2019-04-17;4;16;93;1;1;1
2019-04-16;3;18;94;0;1;1
2019-04-15;3;20;98;0;1;1
2019-04-14;5;21;97;0;1;1
2019-04-13;6;21;96;0;2;1
2019-04-12;3;22;94;0;0;1
2019-04-11;4;25;94;0;3;1
2019-04-10;4;23;91;0;4;1
2019-04-09;5;24;87;0;4;1
2019-04-08;3;22;83;0;2;1
2019-04-07;3;23;81;0;2;1
2019-04-06;4;23;79;0;3;1
2019-04-05;6;26;76;0;5;0
2019-04-04;1;23;71;0;1;0
2019-04-03;5;25;70;0;5;0
2019-04-02;3;24;65;0;1;0
2019-04-01;6;28;64;0;3;0
2019-03-31;3;28;61;0;3;0
2019-03-30;7;30;58;0;6;0
2019-03-29;2;27;52;0;2;0
2019-03-28;4;31;50;0;3;0
2019-03-27;6;33;47;0;5;0
2019-03-26;6;30;42;0;5;0
2019-03-25;3;30;37;0;3;0
2019-03-24;6;29;34;1;4;0
2019-03-23;4;30;30;1;3;0
2019-03-22;7;27;27;1;6;0
2019-03-21;7;21;21;0;4;0
2019-03-20;5;17;17;0;1;0
2019-03-19;7;16;16;0;4;0
2019-03-18;7;12;12;0;5;0
2019-03-17;7;7;7;0;6;0
2019-03-16;1;1;1;0;1;0
